lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.793,0.754,0.822
2,0.572,0.614,0.61
3,0.43,0.501,0.447
4,0.34,0.409,0.322
5,0.284,0.338,0.227
6,0.254,0.283,0.161
7,0.235,0.242,0.112
8,0.227,0.213,0.084
9,0.226,0.194,0.071
10,0.236,0.183,0.074
11,0.246,0.178,0.084
12,0.233,0.177,0.078
13,0.212,0.18,0.069
14,0.198,0.186,0.064
15,0.208,0.192,0.074
16,0.22,0.199,0.081
17,0.209,0.206,0.07
18,0.196,0.212,0.058
19,0.189,0.217,0.052
20,0.192,0.22,0.057
21,0.186,0.222,0.064
22,0.18,0.222,0.078
23,0.175,0.22,0.099
24,0.169,0.216,0.129
25,0.175,0.21,0.177
26,0.202,0.2,0.242
27,0.21,0.189,0.29
28,0.185,0.18,0.306
29,0.176,0.171,0.315
30,0.178,0.163,0.309
31,0.175,0.156,0.281
32,0.179,0.149,0.245
33,0.179,0.143,0.201
34,0.15,0.137,0.135
35,0.125,0.132,0.079
36,0.112,0.127,0.042
37,0.107,0.121,0.019
38,0.095,0.114,-0.001
39,0.08,0.107,-0.019
40,0.064,0.101,-0.033
41,0.064,0.094,-0.035
42,0.074,0.087,-0.028
43,0.08,0.08,-0.023
44,0.081,0.074,-0.021
45,0.077,0.069,-0.023
46,0.073,0.065,-0.027
47,0.075,0.062,-0.024
48,0.074,0.06,-0.021
49,0.074,0.059,-0.016
50,0.071,0.059,-0.009
51,0.067,0.059,-0.001
52,0.064,0.057,0.013
53,0.06,0.054,0.035
54,0.047,0.052,0.06
55,0.037,0.049,0.089
56,0.029,0.046,0.12
57,0.026,0.042,0.15
58,0.01,0.037,0.157
59,0.011,0.031,0.159
60,0.029,0.025,0.157
61,0.039,0.019,0.136
62,0.049,0.013,0.11
63,0.047,0.006,0.075
64,0.02,-0.001,0.024
65,0.009,-0.007,-0.009
66,-0.006,-0.012,-0.038
67,-0.022,-0.017,-0.061
68,-0.036,-0.021,-0.079
69,-0.044,-0.025,-0.089
70,-0.052,-0.029,-0.095
71,-0.056,-0.032,-0.097
72,-0.056,-0.035,-0.095
73,-0.054,-0.037,-0.092
74,-0.045,-0.038,-0.082
75,-0.034,-0.039,-0.071
76,-0.028,-0.039,-0.064
77,-0.031,-0.039,-0.062
78,-0.036,-0.04,-0.061
79,-0.038,-0.04,-0.055
80,-0.04,-0.041,-0.046
81,-0.042,-0.041,-0.033
82,-0.041,-0.041,-0.012
83,-0.036,-0.04,0.018
84,-0.033,-0.039,0.047
85,-0.032,-0.038,0.074
86,-0.029,-0.038,0.102
87,-0.031,-0.039,0.123
88,-0.037,-0.042,0.124
89,-0.038,-0.045,0.113
90,-0.039,-0.049,0.088
91,-0.048,-0.052,0.051
92,-0.052,-0.055,0.017
93,-0.054,-0.058,-0.013
94,-0.058,-0.06,-0.04
95,-0.062,-0.06,-0.064
96,-0.071,-0.06,-0.082
97,-0.077,-0.059,-0.089
98,-0.081,-0.058,-0.093
99,-0.077,-0.057,-0.09
100,-0.073,-0.056,-0.088
101,-0.066,-0.056,-0.084
102,-0.057,-0.056,-0.074
103,-0.055,-0.056,-0.067
104,-0.058,-0.056,-0.065
105,-0.058,-0.056,-0.062
106,-0.054,-0.055,-0.056
107,-0.047,-0.054,-0.045
108,-0.03,-0.053,-0.023
109,-0.019,-0.052,-0.006
110,-0.014,-0.05,0.003
111,-0.018,-0.049,0.005
112,-0.029,-0.048,0.005
113,-0.036,-0.047,0.013
114,-0.048,-0.046,0.019
115,-0.061,-0.045,0.028
116,-0.069,-0.043,0.042
117,-0.07,-0.042,0.054
118,-0.076,-0.041,0.047
119,-0.073,-0.039,0.037
120,-0.058,-0.037,0.026
121,-0.04,-0.034,0.011
122,-0.019,-0.03,-0.002
123,-0.006,-0.025,-0.012
124,-0.004,-0.019,-0.026
125,-0.002,-0.012,-0.033
126,0.0,-0.005,-0.035
127,0.001,0.002,-0.036
128,0.011,0.008,-0.028
129,0.018,0.015,-0.022
130,0.021,0.021,-0.02
131,0.026,0.028,-0.017
132,0.033,0.034,-0.011
133,0.037,0.041,-0.008
134,0.041,0.047,-0.003
135,0.055,0.053,0.014
136,0.068,0.057,0.032
137,0.073,0.059,0.044
138,0.069,0.061,0.048
139,0.068,0.063,0.054
140,0.073,0.064,0.061
141,0.075,0.065,0.065
142,0.066,0.066,0.064
143,0.063,0.067,0.071
144,0.059,0.067,0.082
145,0.038,0.067,0.082
146,0.045,0.067,0.102
147,0.056,0.068,0.113
148,0.068,0.068,0.117
149,0.071,0.068,0.109
150,0.081,0.068,0.103
151,0.086,0.069,0.088
152,0.087,0.072,0.072
153,0.089,0.074,0.059
154,0.091,0.077,0.051
155,0.084,0.081,0.04
156,0.073,0.085,0.031
157,0.066,0.089,0.028
158,0.068,0.093,0.032
159,0.085,0.097,0.045
160,0.102,0.101,0.058
161,0.098,0.104,0.061
162,0.085,0.106,0.06
163,0.086,0.107,0.067
164,0.106,0.108,0.082
165,0.126,0.108,0.096
166,0.133,0.109,0.105
167,0.14,0.108,0.115
168,0.139,0.106,0.119
169,0.129,0.104,0.113
170,0.118,0.101,0.103
171,0.11,0.1,0.099
172,0.11,0.099,0.106
173,0.107,0.099,0.115
174,0.083,0.099,0.107
175,0.067,0.099,0.104
176,0.07,0.099,0.117
177,0.08,0.098,0.132
178,0.069,0.099,0.123
179,0.077,0.098,0.124
180,0.089,0.098,0.12
181,0.088,0.097,0.104
182,0.092,0.097,0.099
183,0.102,0.097,0.1
184,0.109,0.098,0.104
185,0.116,0.1,0.114
186,0.12,0.101,0.12
187,0.11,0.103,0.106
188,0.1,0.105,0.089
189,0.108,0.107,0.089
190,0.117,0.109,0.095
191,0.131,0.109,0.107
192,0.136,0.109,0.11
193,0.12,0.107,0.096
194,0.101,0.103,0.082
195,0.087,0.098,0.071
196,0.074,0.093,0.06
197,0.074,0.087,0.06
198,0.076,0.08,0.065
199,0.073,0.073,0.063
200,0.067,0.066,0.057
201,0.067,0.06,0.062
202,0.065,0.056,0.07
203,0.069,0.053,0.085
204,0.06,0.051,0.094
205,0.053,0.05,0.103
206,0.046,0.049,0.106
207,0.026,0.048,0.096
208,0.013,0.048,0.084
209,0.015,0.047,0.076
210,0.02,0.047,0.068
211,0.032,0.046,0.066
212,0.039,0.044,0.066
213,0.04,0.041,0.066
214,0.04,0.039,0.069
215,0.044,0.037,0.077
216,0.061,0.035,0.089
217,0.075,0.032,0.092
218,0.075,0.029,0.084
219,0.061,0.026,0.065
220,0.048,0.023,0.046
221,0.043,0.02,0.034
222,0.034,0.018,0.021
223,0.017,0.015,0.004
224,-0.009,0.011,-0.016
225,-0.034,0.007,-0.03
226,-0.046,0.004,-0.031
227,-0.046,0.0,-0.026
228,-0.038,-0.004,-0.023
229,-0.026,-0.008,-0.02
230,-0.019,-0.012,-0.014
231,-0.02,-0.016,-0.006
232,-0.014,-0.019,0.011
233,-0.01,-0.022,0.034
234,-0.002,-0.023,0.062
235,0.014,-0.024,0.089
236,0.017,-0.024,0.103
237,0.002,-0.024,0.094
238,-0.018,-0.023,0.071
239,-0.028,-0.023,0.049
240,-0.038,-0.023,0.026
241,-0.051,-0.023,0.002
242,-0.045,-0.024,-0.008
243,-0.035,-0.026,-0.016
244,-0.029,-0.028,-0.023
245,-0.029,-0.032,-0.029
246,-0.032,-0.036,-0.034
247,-0.033,-0.04,-0.038
248,-0.034,-0.046,-0.043
249,-0.042,-0.051,-0.051
250,-0.051,-0.057,-0.059
251,-0.055,-0.062,-0.064
252,-0.056,-0.065,-0.066
253,-0.064,-0.068,-0.073
254,-0.073,-0.07,-0.081
255,-0.08,-0.072,-0.087
256,-0.082,-0.072,-0.09
257,-0.083,-0.071,-0.091
258,-0.082,-0.069,-0.089
259,-0.079,-0.067,-0.081
260,-0.077,-0.066,-0.07
261,-0.074,-0.065,-0.054
262,-0.065,-0.065,-0.027
263,-0.058,-0.065,0.001
264,-0.059,-0.063,0.027
265,-0.061,-0.061,0.046
266,-0.053,-0.059,0.063
267,-0.053,-0.055,0.066
268,-0.052,-0.051,0.055
269,-0.038,-0.047,0.043
270,-0.037,-0.042,0.021
271,-0.032,-0.038,0.002
272,-0.026,-0.035,-0.01
273,-0.021,-0.032,-0.018
274,-0.021,-0.03,-0.027
275,-0.024,-0.028,-0.04
276,-0.029,-0.027,-0.053
277,-0.035,-0.027,-0.066
278,-0.042,-0.027,-0.074
279,-0.045,-0.028,-0.075
280,-0.046,-0.028,-0.074
281,-0.041,-0.028,-0.072
282,-0.02,-0.027,-0.06
283,-0.004,-0.027,-0.05
284,0.002,-0.026,-0.046
285,-0.007,-0.025,-0.054
286,-0.021,-0.023,-0.065
287,-0.024,-0.021,-0.07
288,-0.025,-0.019,-0.068
289,-0.025,-0.017,-0.057
290,-0.023,-0.015,-0.036
291,-0.03,-0.012,-0.016
292,-0.031,-0.01,0.012
293,-0.031,-0.008,0.043
294,-0.023,-0.006,0.078
295,-0.001,-0.004,0.113
296,0.011,-0.002,0.129
297,0.012,-0.0,0.122
298,0.011,0.001,0.102
299,0.018,0.002,0.084
300,0.025,0.003,0.065
301,0.02,0.003,0.036
302,0.01,0.002,0.005
303,0.004,0.001,-0.016
304,0.003,-0.0,-0.032
305,0.004,-0.001,-0.043
306,0.003,0.0,-0.052
307,-0.0,0.002,-0.06
308,-0.001,0.004,-0.063
309,-0.003,0.007,-0.066
310,-0.001,0.01,-0.066
311,0.002,0.014,-0.067
312,0.002,0.018,-0.07
313,0.011,0.023,-0.066
314,0.021,0.028,-0.061
315,0.026,0.033,-0.057
316,0.032,0.038,-0.048
317,0.032,0.044,-0.039
318,0.04,0.05,-0.018
319,0.051,0.057,0.014
320,0.058,0.066,0.051
321,0.066,0.073,0.092
322,0.078,0.079,0.136
323,0.093,0.083,0.178
324,0.112,0.086,0.214
325,0.125,0.088,0.231
326,0.13,0.089,0.227
327,0.125,0.09,0.202
328,0.105,0.089,0.157
329,0.089,0.088,0.113
330,0.074,0.086,0.071
331,0.067,0.082,0.036
332,0.061,0.079,0.007
333,0.056,0.075,-0.017
334,0.057,0.07,-0.03
335,0.063,0.065,-0.034
336,0.064,0.061,-0.036
337,0.065,0.057,-0.035
338,0.063,0.055,-0.034
339,0.051,0.053,-0.04
340,0.046,0.052,-0.042
341,0.038,0.053,-0.047
342,0.03,0.055,-0.053
343,0.03,0.059,-0.054
344,0.043,0.063,-0.045
345,0.084,0.069,-0.013
346,0.096,0.075,0.002
347,0.094,0.082,0.014
348,0.081,0.089,0.026
349,0.078,0.095,0.049
350,0.082,0.1,0.084
351,0.093,0.104,0.127
352,0.112,0.107,0.173
353,0.127,0.109,0.215
354,0.126,0.109,0.236
355,0.123,0.108,0.239
356,0.127,0.106,0.233
357,0.138,0.104,0.218
358,0.134,0.101,0.182
359,0.116,0.098,0.134
360,0.1,0.094,0.085
361,0.094,0.09,0.048
362,0.087,0.085,0.021
363,0.07,0.08,-0.005
364,0.051,0.074,-0.03
365,0.04,0.069,-0.045
366,0.038,0.064,-0.051
367,0.042,0.06,-0.049
368,0.049,0.058,-0.044
369,0.047,0.058,-0.047
370,0.047,0.06,-0.048
371,0.054,0.062,-0.044
372,0.069,0.065,-0.031
373,0.08,0.068,-0.019
374,0.068,0.073,-0.022
375,0.054,0.079,-0.025
376,0.069,0.087,-0.002
377,0.098,0.094,0.039
378,0.118,0.101,0.08
379,0.116,0.107,0.112
380,0.107,0.112,0.142
381,0.105,0.116,0.182
382,0.107,0.118,0.221
383,0.118,0.118,0.258
384,0.122,0.117,0.273
385,0.114,0.113,0.259
386,0.104,0.107,0.221
387,0.101,0.099,0.174
388,0.104,0.089,0.133
389,0.103,0.078,0.094
390,0.08,0.065,0.043
391,0.041,0.05,-0.011
392,0.016,0.035,-0.046
393,0.006,0.02,-0.062
394,-0.002,0.005,-0.074
395,-0.009,-0.008,-0.082
396,-0.019,-0.019,-0.09
397,-0.026,-0.027,-0.093
398,-0.025,-0.03,-0.09
399,-0.023,-0.027,-0.086
400,-0.018,-0.017,-0.079
