gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1245,1960,0.544434666633606,47.5987815856934,-102.449684143066,3670144,1245,1531,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-01 08:49:06.802579,93.7994418970293,4.353282435213824,3.8552994101073943,0.0015466319028924996,13.0,-4.3,1.0,-4.93,0.8776,1.6222,4.1468,1.2917,1.0176,0.7032,0.5973072023174153,7
101048,npp,509,1501,0.893279314041138,47.6025161743164,-102.442481994629,3670144,509,1125,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-02 08:30:14.678424,97.96064454349433,29.068816216775264,25.490769742494535,0.00834817294515585,10.0,-29.07,1.184412938166907,-29.69,0.8815,1.3635,4.911,1.5367,1.6983,1.3727,0.80112806549681,7
101303,npp,1015,3010,1.70751357078552,47.5989379882812,-102.44458770752,3670144,1015,2423,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-04 09:32:55.024842,-69.32230983129925,46.560284487716196,40.03103820432724,0.014005895639517185,20.0,46.5,1.646109783506203,46.11,1.3176,2.0053,4.0897,1.0449,1.9144,1.7842,0.8252624075805871,7
101805,npp,26,3579,5.88357448577881,47.6003684997559,-102.443374633789,3686528,25,2904,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-08 09:57:47.572558,-64.17183317054416,61.46573670965544,51.10275264649038,0.03564840846501028,24.0,61.38,2.5331140255951103,61.11,1.7722,3.8905,6.8232,0.5386,2.8821,3.1687,0.727970762337395,7
101917,npp,438,720,2.0143382549285898,47.597339630127,-102.442893981934,3670144,439,501,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-09 07:58:39.743084,93.05374204726898,56.26640227065074,47.447907521762176,0.024655397245405292,5.0,-56.24,2.0682789409984763,-56.57,1.703,3.4117,5.1591,0.6142,1.4197,1.2371,-0.4509739285208756,7
102179,npp,1101,2266,2.96597409248352,47.5953788757324,-102.443588256836,3686528,1100,1821,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-11 09:01:36.094277,-73.87282494789773,13.41084909939346,11.856181906781275,0.008016639730698482,15.0,13.38,1.015504800579495,12.64,0.9147,1.6942,3.2971,1.2367,3.3476,3.6681,3.119227053884373,7
102300,npp,383,1808,1.54175746440887,47.6015777587891,-102.441078186035,3686528,383,1386,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-12 08:42:45.734683,98.11936664481951,13.062725846668691,11.549487340209915,0.0021960268525582144,12.0,-13.04,1.015504800579495,-13.67,0.9646,1.3213,2.3252,1.5858,2.3124,2.4449,2.2945452667447443,7
102550,npp,824,3300,4.29320669174194,47.5992851257324,-102.450569152832,3686528,824,2647,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-14 09:45:18.955292,-66.48897049572301,54.936113948630954,46.47804317285285,0.0008917830297383761,22.0,54.88,2.0682789409984763,54.56,1.7736,2.7925,7.4144,0.7503,2.8209,3.2213,3.2213,7
103278,npp,1604,3010,4.20626878738403,47.6005706787109,-102.44694519043,3686560,1605,2423,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-20 09:32:48.574837,-69.18476927557661,46.55379040393994,40.02891661461984,1.0072863045649161e-14,20.0,46.5,1.646109783506203,46.11,1.3176,2.0053,4.0897,1.0449,3.4324,4.3951,4.3951,7
103396,npp,917,2565,4.25256013870239,47.5967712402344,-102.446937561035,3686560,917,2074,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-21 09:14:03.565019,-72.69729107756483,28.974968021170973,25.41342083256161,2.3623442912932454e-18,17.0,28.94,1.184412938166907,28.38,0.9272,1.6339,4.6498,1.2824,4.3062,5.4535,5.4535,7
103515,npp,217,2114,4.16534423828125,47.5993881225586,-102.447257995605,3686560,217,1678,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-22 08:55:14.997627,-69.60861714312769,4.705705458165319,4.167654677443993,1.1903560007943108e-17,14.0,4.64,1.0,4.06,0.8618,2.0953,4.0634,1.0,4.1653,4.1653,4.1653,7
103642,npp,1196,3987,2.95064735412598,47.5983390808105,-102.448554992676,3686560,1194,3161,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-23 10:16:17.233410,-60.55305281237966,68.85281862181033,55.720128296913394,1.1785087730325387e-14,27.0,68.76,3.5496478698597698,68.54,2.2588,4.0599,9.8779,0.5161,1.7828,1.5228,1.5228,7
103988,npp,200,255,5.95619249343872,47.5986518859863,-102.450523376465,3686560,200,132,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-26 07:39:30.512578,269.6060698643913,66.09835540204872,54.08431136674675,2.364587305629083e-10,2.0,-66.06,3.0,-66.25,2.5776,3.8407,6.3713,0.5456,2.8005,3.2494,3.2494,7
104471,npp,1375,3299,2.65429949760437,47.6026191711426,-102.448875427246,3686560,1373,2646,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-04-30 09:45:09.040461,-66.56739030365009,54.916601561294556,46.46645400709068,3.7625140736342445e-10,22.0,54.86,2.0682789409984763,54.56,1.7736,2.7925,7.4144,0.7503,2.0285,1.9916,1.9916,7
132847,npp,1844,1796,5.98886823654175,47.5993423461914,-102.449401855469,3686560,1844,1375,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-18 08:41:39.599599,101.30820435452613,13.718030414190961,12.126649459235866,4.7307139353603853e-23,12.0,-13.72,1.015504800579495,-13.67,0.9646,1.3213,2.3252,1.5858,6.6916,9.4971,9.4971,7
133209,npp,325,863,5.36228942871094,47.5992965698242,-102.447631835938,3686560,326,649,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-20 08:03:50.056469,94.42940299468049,52.48416070425642,44.63873745298338,1.884425133285617e-25,6.0,-52.47,1.847645286154319,-52.47,1.3426,2.6791,7.4873,0.7821,3.5476,4.1939,4.1939,7
133404,npp,1640,2852,10.6486730575562,47.5959968566895,-102.444068908691,3686560,1640,2299,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-21 09:25:29.671917,-70.12104073137309,41.02715529507455,35.55697758915344,7.520791459182192e-27,19.0,41.0,1.4276677814245327,40.96,1.2773,2.7151,3.961,0.7717,7.6523,8.2177,8.2177,7
133762,npp,254,1949,7.89895820617676,47.5982627868652,-102.442535400391,3686560,254,1519,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-23 08:47:54.360810,96.66595087457826,4.960983754964038,4.393545923921208,2.896359582809671e-24,13.0,-4.93,1.0,-4.93,0.8776,1.6222,4.1468,1.2917,8.3721,10.2029,10.2029,7
134138,npp,668,3430,5.67064332962036,47.5975685119629,-102.444953918457,3686560,667,2777,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-25 09:50:24.082647,-65.52371237983303,58.16076028171287,48.817212313229206,4.777971267462904e-22,23.0,58.1,2.2013981571160284,58.03,1.7557,3.2854,6.2435,0.6378,3.1788,3.6166,3.6166,7
134322,npp,10,2999,4.14059925079346,47.6011428833008,-102.444778442383,3686560,10,2415,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-26 09:31:42.660225,-68.8827702471088,46.181497922177044,39.733055967461,6.478216883360299e-17,20.0,46.15,1.5732132722552272,46.11,1.3176,2.0053,4.0897,1.0449,3.4526,4.3265,4.3265,7
134492,npp,190,91,3.54111409187317,47.5990943908691,-102.443054199219,3686560,187,40,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-27 07:32:06.390699,268.2130438973915,68.87893396634864,55.72494622252608,0.00048519435031791903,1.0,-68.82,3.3985290935932855,-68.825,1.8638,2.9655,6.1019,0.7066,2.2647,2.502,2.502,7
134687,npp,1714,2103,5.42549753189087,47.601203918457,-102.446395874023,3686560,1714,1667,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-28 08:54:10.924855,-74.95855184826988,4.003279333209584,3.5458064871175026,0.0002374572067490934,14.0,4.01,1.0,4.06,0.8618,2.0953,4.0634,1.0,5.4255,5.4255,5.4255,7
134872,npp,988,1643,3.05326819419861,47.5971984863281,-102.448089599609,3686528,987,1239,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-29 08:35:18.826864,98.50967210722163,22.066219110798368,19.43895105158851,0.012893135923141081,11.0,-22.05,1.0837787002826917,-22.05,0.8264,1.6911,4.4393,1.239,3.3522,3.7832,2.9004494041731013,7
135048,npp,232,1176,4.423415184021,47.6008262634277,-102.447082519531,3686528,232,868,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-08-30 08:16:24.948165,96.07240302670957,42.54990468491973,36.80173474327001,0.05100400509235507,8.0,-42.54,1.4867838833500562,-42.54,1.0838,1.7707,5.135,1.1833,3.8795,5.2342,1.7421235840503182,7
136001,npp,446,3707,5.60776710510254,47.5965538024902,-102.447616577148,3686528,443,2997,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-04 10:02:46.559656,-62.92440867019556,63.99128139664802,52.771520881552235,0.06453864103568317,25.0,63.92,2.7445598364131496,63.9,1.7426,3.265,8.4169,0.6417,2.9489,3.5987,-0.8200484075036405,7
136362,npp,123,398,3.25422430038452,47.5998878479004,-102.444679260254,3670144,122,225,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-06 07:44:44.881356,90.45018219078176,63.43594612536129,52.40477890600396,0.029841090658882716,3.0,-63.39,2.7445598364131496,-63.39,2.275,3.3817,6.4892,0.6196,2.0489,2.0163,-0.026821294639667315,7
136561,npp,1561,2403,0.946358561515808,47.6010360717773,-102.446907043457,3670144,1561,1944,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-07 09:06:38.740836,-73.0204954501729,20.88118878277028,18.40672301984421,0.025823738418287504,16.0,20.87,1.0837787002826917,20.93,0.8877,1.555,3.1485,1.3475,1.5337,1.2752,-0.49286640456696773,7
136940,npp,99,1488,0.883592247962952,47.5986747741699,-102.446388244629,3670144,99,1116,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-09 08:28:58.107363,99.43012173344682,29.677833353501672,26.01547170165373,0.006853736519479319,10.0,-29.69,1.184412938166907,-29.69,0.8815,1.3635,4.911,1.5367,1.6901,1.3578,0.8885472105873075,7
137142,npp,1246,3429,1.42834341526031,47.599292755127,-102.442916870117,3686528,1244,2776,196611,3883139,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-10 09:50:18.162683,-65.43477829531588,58.13982799873826,48.8039729235816,0.005275723938391557,23.0,58.08,2.2013981571160284,58.03,1.7557,3.2854,6.2435,0.6378,1.2517,0.911,0.5497885400576168,7
137335,npp,603,2998,2.8883364200592,47.5968933105469,-102.445617675781,3670144,602,2414,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-11 09:31:36.747893,-68.77621976508348,46.148955374925656,39.707778030787416,0.001574084500488012,20.0,46.11,1.5732132722552272,46.11,1.3176,2.0053,4.0897,1.0449,2.6566,3.018,2.9102276132842353,7
137903,npp,1574,1642,0.619654387235641,47.5996856689453,-102.442893981934,3670176,1574,1238,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-14 08:35:12.910014,99.34042535381484,22.100315140068126,19.4685644442057,9.848983953414931e-16,11.0,-22.11,1.0837787002826917,-22.05,0.8264,1.6911,4.4393,1.239,1.1067,0.7678,0.7678,7
137916,npp,213,3976,2.42155003547668,47.5998229980469,-102.448387145996,3686560,215,3156,196611,3883171,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-14 10:15:07.267617,-60.85859951866821,68.67480184879052,55.61965766138058,4.4055201238743515e-09,27.0,68.58,3.3985290935932855,68.54,2.2588,4.0599,9.8779,0.5161,1.6132,1.2497,1.2497,7
138282,npp,13,705,2.24204254150391,47.5978851318359,-102.445762634277,3670176,11,486,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-16 07:57:19.835770,92.59704525270543,56.64713077927968,47.727389113449924,5.1329958306333434e-27,5.0,-56.62,2.1127631471468895,-56.57,1.703,3.4117,5.1591,0.6142,1.5417,1.377,1.377,7
138492,npp,1367,2701,0.830297350883484,47.5966529846191,-102.441841125488,3670176,1367,2170,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-17 09:19:04.801343,-71.25896279178825,35.04938307331551,30.581038434889273,2.533478883327488e-26,18.0,35.03,1.2937979144666532,35.07,1.1386,1.9827,3.2177,1.0568,1.2046,0.8775,0.8775,7
139866,npp,1404,1945,0.642896711826324,47.599536895752,-102.446685791016,3670176,1404,1516,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-24 08:47:40.791563,96.03132696048567,5.210147847680021,4.614081866318553,1.5407897956512842e-13,13.0,-5.16,1.0,-4.93,0.8776,1.6222,4.1468,1.2917,1.116,0.8304,0.8304,7
140059,npp,664,1485,1.80155539512634,47.6028289794922,-102.445045471191,3670176,665,1114,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-25 08:28:48.708388,98.31420820809193,29.82183848332807,26.137782995316098,5.771613747268113e-07,10.0,-29.83,1.184412938166907,-29.69,0.8815,1.3635,4.911,1.5367,2.4652,2.7685,2.7685,7
140634,npp,491,2549,3.22104549407959,47.6006813049316,-102.443954467773,3670144,491,2062,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-28 09:12:42.397165,-72.2900831403234,28.219466240618793,24.763781843462677,0.03289380557767585,17.0,28.19,1.184412938166907,28.38,0.9272,1.6339,4.6498,1.2824,3.4353,4.1307,1.878569358874068,7
141015,npp,770,3973,9.91849803924561,47.599796295166,-102.444480895996,3670144,773,3154,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-09-30 10:14:57.932543,-60.78645336606048,68.62477689666427,55.58875751266675,0.10841325107852633,27.0,68.53,3.3985290935932855,68.54,2.2588,4.0599,9.8779,0.5161,3.8192,5.1189,-2.303798601457461,7
141208,npp,163,3564,5.14712715148926,47.599437713623,-102.443496704102,3670144,165,2892,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-01 09:56:20.088842,-64.71228685699853,61.15169962133949,50.89308940406612,0.10906016614711275,24.0,61.07,2.5331140255951103,61.11,1.7722,3.8905,6.8232,0.5386,2.5914,2.7721,-4.694890747731906,7
141384,npp,565,702,5.03115510940552,47.5981330871582,-102.44571685791,3670144,566,483,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-02 07:57:10.523850,93.07216664206358,56.71531505753291,47.7741581600958,0.1084734796944882,5.0,-56.69,2.1127631471468895,-56.57,1.703,3.4117,5.1591,0.6142,2.8618,3.0899,-4.33692225662895,7
141975,npp,500,1790,1.21192669868469,47.6018867492676,-102.44189453125,3670144,500,1369,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-05 08:41:16.700924,100.83155887702279,14.061348146983393,12.428398979055418,0.04857011351852211,12.0,-14.06,1.015504800579495,-13.67,0.9646,1.3213,2.3252,1.5858,1.9876,1.9219,-1.403535867848202,7
143752,npp,1086,2547,1.095312714576721,47.599437713623,-102.441993713379,3670176,1085,2060,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-14 09:12:36.876878,-70.25805406415449,28.15066593991264,24.70406117634189,1.1631834712737988e-19,17.0,28.09,1.184412938166907,28.38,0.9272,1.6339,4.6498,1.2824,1.6406,1.4046,1.4046,7
144733,npp,405,242,1.066229641437531,47.6012649536133,-102.445014953613,3670176,407,123,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-19 07:38:11.218791,269.68015549853465,66.35517653360478,54.23351444904825,4.858670491983245e-26,2.0,-66.29,3.0,-66.25,2.5776,3.8407,6.3713,0.5456,1.1705,0.5817,0.5817,7
145924,npp,331,2400,1.98903691768646,47.5988235473633,-102.444915771484,3670176,331,1941,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-25 09:06:29.002530,-73.7051709676033,20.736972581578037,18.27856656499021,0.00045090154866679345,16.0,20.72,1.0837787002826917,20.93,0.8877,1.555,3.1485,1.3475,2.4958,2.6802,2.6802,7
146681,npp,410,553,19.3502349853516,47.5976600646973,-102.443824768066,3670144,409,345,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-29 07:50:57.237735,91.84243572466114,60.22907085234474,50.24922925347656,0.1787448619730221,4.0,-60.19,2.3545700244418297,-60.14,1.2276,1.8497,4.7877,1.1328,9.5279,21.9199,9.681827404761181,7
147076,npp,1122,2101,3.34981679916382,47.6001129150391,-102.441139221191,3670144,1122,1665,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-10-31 08:54:00.876994,-75.2618823987581,3.8872794495281,3.4426441625969546,0.13696218592557663,14.0,3.89,1.0,4.06,0.8618,2.0953,4.0634,1.0,3.3498,3.3498,-6.027550239095454,7
147653,npp,890,3142,23.2796459197998,47.5995979309082,-102.444869995117,3670144,889,2512,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-03 09:37:47.545209,-67.81592566884038,50.610809317919724,43.203505944542165,0.0644013950655774,21.0,50.56,1.847645286154319,50.65,1.5877,2.6699,7.2411,0.7848,13.2499,18.2696,13.86024837250457,7
149262,npp,329,1948,2.23604989051819,47.5975532531738,-102.443580627441,3670176,329,1518,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-11 08:47:47.780045,97.94437365810211,4.998682898823979,4.426303590954169,1.9228569654739062e-15,13.0,-4.99,1.0,-4.93,0.8776,1.6222,4.1468,1.2917,2.7092,2.8882,2.8882,7
149468,npp,1359,3839,3.42420935630798,47.5965118408203,-102.444458007812,3670176,1356,3081,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-12 10:08:55.430606,-61.70146283586102,66.42835972436056,54.282663004135614,7.119878449444959e-16,26.0,66.32,3.0,66.295,2.2285,4.8155,12.0933,0.4351,1.6315,1.4899,1.4899,7
149654,npp,751,3427,13.3445177078247,47.5995101928711,-102.444984436035,3670176,756,2775,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-13 09:50:17.616703,-65.2091112428428,58.1029448475654,48.767644022678894,1.295665410212291e-23,23.0,58.03,2.2013981571160284,58.03,1.7557,3.2854,6.2435,0.6378,6.6647,8.5107,8.5107,7
149840,npp,114,2997,2.66150617599487,47.602409362793,-102.445259094238,3670176,116,2414,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-14 09:31:38.023550,-69.71583552754288,46.134993101099134,39.68949703352862,1.092143166071841e-28,20.0,46.08,1.5732132722552272,46.11,1.3176,2.0053,4.0897,1.0449,2.5124,2.781,2.781,7
150015,npp,282,93,1.86383450031281,47.6023941040039,-102.44734954834,3670176,281,41,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-15 07:32:01.802173,268.23199908453756,68.8729942148691,55.71005679110258,8.924094321963445e-31,1.0,-68.78,3.3985290935932855,-68.825,1.8638,2.9655,6.1019,0.7066,1.7711,1.3169,1.3169,7
150583,npp,336,1176,1.2789990901947,47.6001853942871,-102.447525024414,3670176,339,869,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-18 08:16:20.531871,95.79214344775497,42.558355274100265,36.80315606362621,2.401507313529981e-24,8.0,-42.54,1.4867838833500562,-42.54,1.0838,1.7707,5.135,1.1833,1.7646,1.5134,1.5134,7
150777,npp,1571,3144,17.3032379150391,47.5982513427734,-102.441917419434,3670176,1573,2513,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-19 09:37:53.095561,-68.37235344109892,50.66832683880364,43.24797349862346,3.532011592988812e-24,21.0,50.62,1.847645286154319,50.65,1.5877,2.6699,7.2411,0.7848,10.0153,13.5794,13.5794,7
151465,npp,575,3702,6.92060995101929,47.5959587097168,-102.444488525391,3670176,572,2995,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-23 10:02:45.094636,-63.021740608687786,63.96265768258224,52.74291591318441,6.678153505673087e-08,25.0,63.82,2.7445598364131496,63.9,1.7426,3.265,8.4169,0.6417,3.4272,4.4412,4.4412,7
151811,npp,261,398,3.50918841362,47.6033477783203,-102.445892333984,3670144,263,227,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-25 07:44:45.155937,90.91592279159109,63.39722556114815,52.369653230209174,0.048231953727322904,3.0,-63.39,2.7445598364131496,-63.39,2.275,3.3817,6.4892,0.6196,2.1418,2.1743,-1.127983179553803,7
152004,npp,1703,2402,3.14854264259338,47.5995445251465,-102.445457458496,3670144,1703,1944,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-26 09:06:39.002127,-74.31607245478624,20.880357271524378,18.403395305062052,0.05632875526680494,16.0,20.82,1.0837787002826917,20.93,0.8877,1.555,3.1485,1.3475,3.5657,4.2426,0.38595545903051587,7
152366,npp,249,1488,8.60758399963379,47.5985107421875,-102.44116973877,3670144,249,1116,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-11-28 08:28:58.353959,98.5878528235639,29.64874987778658,25.98706844110383,0.22148192754676596,10.0,-29.69,1.184412938166907,-29.69,0.8815,1.3635,4.911,1.5367,8.2115,13.2275,-1.9366388621276407,7
152921,npp,93,2551,4.64980745315552,47.599063873291,-102.44352722168,3670144,93,2064,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-01 09:12:53.765733,-71.65409895335227,28.34254974854323,24.867899294701083,0.10042377054859393,17.0,28.28,1.184412938166907,28.38,0.9272,1.6339,4.6498,1.2824,4.6416,5.9629,-0.9127851564594334,7
154332,npp,1215,3701,8.43212699890137,47.597827911377,-102.448928833008,3670176,1212,2995,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-09 10:02:44.380888,-62.94302097627608,63.933255151658926,52.72696317434463,7.33011208173293e-05,25.0,63.8,2.7445598364131496,63.9,1.7426,3.265,8.4169,0.6417,3.978,5.4113,5.4113,7
155113,npp,1615,1945,5.71862554550171,47.6021156311035,-102.44522857666,3670176,1615,1516,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-13 08:47:47.978922,93.0537953452078,5.2248953056063705,4.626924844735665,1.9492914635734208e-31,13.0,-5.16,1.0,-4.93,0.8776,1.6222,4.1468,1.2917,6.1918,7.3866,7.3866,7
155473,npp,116,1017,1.50173020362854,47.6017303466797,-102.442085266113,3670176,117,747,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-15 08:10:01.980505,95.24891926879833,47.91595029553234,41.10286866759304,1.8138986864388368e-29,7.0,-47.93,1.646109783506203,-47.87,1.0355,1.5017,2.5408,1.3953,2.0953,2.0953,2.0953,7
156413,npp,390,3563,5.40834665298462,47.5952491760254,-102.444633483887,3670176,391,2891,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-20 09:56:30.601126,-64.41029650904875,61.16275583419183,50.89929835063554,2.389638855022474e-16,24.0,61.05,2.5331140255951103,61.11,1.7722,3.8905,6.8232,0.5386,2.6945,2.9128,2.9128,7
157135,npp,762,1791,4.946937084198,47.6005592346191,-102.441062927246,3670144,762,1370,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-24 08:41:28.848718,99.24402279880724,13.986497297581252,12.362820567402398,0.02465611144206485,12.0,-14.0,1.015504800579495,-13.67,0.9646,1.3213,2.3252,1.5858,5.6656,7.8448,6.156677172783685,7
157745,npp,539,2845,19.2803936004639,47.5971641540527,-102.445190429688,3670144,538,2293,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-27 09:25:18.904732,-69.7252717698821,40.80397407546241,35.37315550187661,0.11756825081471409,19.0,40.74,1.4276677814245327,40.96,1.2773,2.7151,3.961,0.7717,13.6983,14.8789,6.829388688268562,7
158305,npp,175,3833,12.0932674407959,47.6037826538086,-102.447212219238,3670144,181,3079,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2012-12-30 10:08:51.190224,-61.80575004456874,66.35149010458657,54.24677912237846,0.10402349905449167,26.0,66.21,3.0,66.295,2.2285,4.8155,12.0933,0.4351,4.5212,5.262,-1.8601467234776567,7
168292,npp,1304,2546,21.1825752258301,47.5991134643555,-102.441787719727,3670144,1304,2060,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2013-01-02 09:12:46.907214,-72.11575998108219,28.093637532105735,24.65650545307806,0.03897253844781717,17.0,28.05,1.184412938166907,28.38,0.9272,1.6339,4.6498,1.2824,18.6003,27.1645,24.496178519424475,7
169006,npp,350,3136,2.58584904670715,47.5977249145508,-102.443397521973,3670144,348,2508,196611,3866755,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2013-01-06 09:37:43.147258,-67.78848770781387,50.46807505748697,43.10030360782864,0.000760134021098696,21.0,50.39,1.7549928774784245,50.65,1.5877,2.6699,7.2411,0.7848,2.0474,2.0293,2.0293,7
169540,npp,1333,1786,0.656371176242828,47.6011047363281,-102.449172973633,3670176,1333,1366,196611,3866787,3471,usa_bakken_159_19,47.6,-102.44583333,159,19,usa_bakken,2013-01-09 08:41:22.877528,100.29571870722953,14.2535368078849,12.598176771789522,5.7313038444333725e-21,12.0,-14.29,1.015504800579495,-13.67,0.9646,1.3213,2.3252,1.5858,1.4405,1.0409,1.0409,7
