lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.784,0.727,0.815
2,0.528,0.595,0.574
3,0.36,0.486,0.389
4,0.286,0.397,0.278
5,0.247,0.324,0.198
6,0.233,0.267,0.147
7,0.23,0.222,0.114
8,0.25,0.188,0.111
9,0.269,0.164,0.115
10,0.265,0.146,0.105
11,0.218,0.134,0.064
12,0.16,0.128,0.017
13,0.115,0.124,-0.019
14,0.103,0.123,-0.025
15,0.107,0.124,-0.02
16,0.119,0.126,-0.01
17,0.116,0.128,-0.01
18,0.112,0.129,-0.011
19,0.12,0.131,-0.002
20,0.128,0.131,0.011
21,0.119,0.13,0.014
22,0.093,0.128,0.009
23,0.067,0.124,0.011
24,0.051,0.119,0.031
25,0.051,0.113,0.068
26,0.072,0.101,0.124
27,0.112,0.088,0.194
28,0.125,0.078,0.239
29,0.121,0.071,0.254
30,0.125,0.065,0.255
31,0.117,0.06,0.228
32,0.081,0.055,0.165
33,0.051,0.051,0.1
34,0.026,0.046,0.039
35,0.007,0.037,-0.011
36,0.005,0.028,-0.04
37,0.004,0.02,-0.059
38,-0.003,0.013,-0.076
39,-0.006,0.008,-0.087
40,-0.012,0.005,-0.096
41,-0.012,0.001,-0.102
42,-0.01,-0.002,-0.106
43,-0.011,-0.005,-0.11
44,-0.017,-0.007,-0.116
45,-0.024,-0.009,-0.12
46,-0.026,-0.012,-0.118
47,-0.02,-0.015,-0.108
48,-0.012,-0.017,-0.096
49,-0.003,-0.017,-0.083
50,0.0,-0.017,-0.072
51,0.006,-0.016,-0.057
52,0.01,-0.014,-0.039
53,0.009,-0.014,-0.017
54,-0.004,-0.015,0.003
55,-0.017,-0.017,0.026
56,-0.023,-0.021,0.056
57,-0.018,-0.026,0.092
58,-0.014,-0.031,0.117
59,-0.028,-0.036,0.115
60,-0.064,-0.042,0.077
61,-0.065,-0.047,0.049
62,-0.066,-0.052,0.016
63,-0.067,-0.057,-0.018
64,-0.069,-0.062,-0.05
65,-0.071,-0.066,-0.075
66,-0.074,-0.07,-0.093
67,-0.077,-0.074,-0.104
68,-0.082,-0.077,-0.114
69,-0.085,-0.081,-0.121
70,-0.085,-0.084,-0.127
71,-0.085,-0.086,-0.13
72,-0.082,-0.088,-0.13
73,-0.085,-0.089,-0.132
74,-0.088,-0.089,-0.13
75,-0.087,-0.09,-0.124
76,-0.085,-0.09,-0.116
77,-0.085,-0.09,-0.108
78,-0.087,-0.091,-0.104
79,-0.088,-0.092,-0.099
80,-0.087,-0.092,-0.091
81,-0.085,-0.092,-0.079
82,-0.084,-0.091,-0.063
83,-0.085,-0.09,-0.041
84,-0.088,-0.09,-0.016
85,-0.095,-0.09,0.008
86,-0.103,-0.09,0.032
87,-0.114,-0.091,0.053
88,-0.105,-0.091,0.069
89,-0.093,-0.091,0.067
90,-0.084,-0.09,0.046
91,-0.082,-0.089,0.013
92,-0.08,-0.087,-0.019
93,-0.079,-0.085,-0.048
94,-0.077,-0.081,-0.073
95,-0.076,-0.078,-0.091
96,-0.079,-0.074,-0.102
97,-0.081,-0.071,-0.107
98,-0.072,-0.068,-0.102
99,-0.063,-0.066,-0.097
100,-0.059,-0.063,-0.096
101,-0.057,-0.061,-0.096
102,-0.06,-0.06,-0.094
103,-0.068,-0.059,-0.093
104,-0.073,-0.059,-0.091
105,-0.072,-0.059,-0.085
106,-0.065,-0.059,-0.077
107,-0.054,-0.06,-0.063
108,-0.034,-0.06,-0.04
109,-0.022,-0.061,-0.023
110,-0.027,-0.061,-0.022
111,-0.041,-0.06,-0.03
112,-0.059,-0.06,-0.037
113,-0.072,-0.059,-0.033
114,-0.075,-0.058,-0.017
115,-0.078,-0.057,0.001
116,-0.082,-0.056,0.019
117,-0.083,-0.056,0.038
118,-0.08,-0.056,0.048
119,-0.068,-0.055,0.047
120,-0.053,-0.054,0.034
121,-0.045,-0.052,0.012
122,-0.036,-0.049,-0.009
123,-0.036,-0.045,-0.029
124,-0.03,-0.041,-0.038
125,-0.021,-0.037,-0.04
126,-0.011,-0.032,-0.037
127,-0.008,-0.027,-0.039
128,-0.009,-0.022,-0.043
129,-0.011,-0.016,-0.047
130,-0.013,-0.009,-0.051
131,-0.015,-0.002,-0.055
132,-0.024,0.004,-0.062
133,-0.024,0.011,-0.063
134,-0.013,0.016,-0.051
135,0.008,0.02,-0.028
136,0.025,0.024,-0.004
137,0.033,0.026,0.013
138,0.038,0.029,0.027
139,0.047,0.031,0.04
140,0.057,0.033,0.051
141,0.062,0.034,0.056
142,0.051,0.035,0.051
143,0.034,0.036,0.047
144,0.029,0.036,0.058
145,0.034,0.035,0.082
146,0.035,0.034,0.104
147,0.04,0.033,0.119
148,0.033,0.032,0.111
149,0.023,0.031,0.086
150,0.021,0.03,0.064
151,0.024,0.03,0.045
152,0.025,0.028,0.029
153,0.024,0.027,0.016
154,0.024,0.026,0.008
155,0.027,0.026,0.006
156,0.023,0.026,0.002
157,0.017,0.027,-0.002
158,0.016,0.028,-0.005
159,0.017,0.031,-0.01
160,0.022,0.033,-0.01
161,0.027,0.035,-0.003
162,0.031,0.036,0.008
163,0.03,0.036,0.017
164,0.036,0.037,0.024
165,0.055,0.039,0.04
166,0.061,0.04,0.048
167,0.069,0.04,0.057
168,0.07,0.039,0.058
169,0.055,0.037,0.041
170,0.036,0.035,0.021
171,0.027,0.032,0.015
172,0.028,0.029,0.025
173,0.027,0.025,0.036
174,0.025,0.022,0.052
175,0.025,0.02,0.073
176,0.016,0.019,0.085
177,0.001,0.017,0.085
178,-0.004,0.017,0.077
179,-0.005,0.016,0.062
180,-0.004,0.017,0.04
181,0.006,0.017,0.029
182,0.017,0.018,0.027
183,0.027,0.02,0.028
184,0.035,0.022,0.033
185,0.035,0.025,0.036
186,0.029,0.029,0.03
187,0.012,0.033,0.011
188,0.001,0.036,-0.003
189,0.014,0.041,0.005
190,0.044,0.046,0.029
191,0.077,0.05,0.056
192,0.093,0.053,0.065
193,0.085,0.054,0.053
194,0.073,0.053,0.043
195,0.063,0.051,0.038
196,0.053,0.047,0.032
197,0.044,0.044,0.027
198,0.036,0.039,0.024
199,0.03,0.033,0.02
200,0.025,0.026,0.016
201,0.02,0.02,0.019
202,0.014,0.014,0.026
203,0.009,0.009,0.037
204,0.004,0.004,0.056
205,0.005,0.001,0.082
206,0.003,-0.003,0.103
207,-0.011,-0.005,0.098
208,-0.026,-0.007,0.076
209,-0.029,-0.01,0.053
210,-0.031,-0.012,0.03
211,-0.032,-0.014,0.012
212,-0.038,-0.015,-0.004
213,-0.041,-0.015,-0.013
214,-0.037,-0.014,-0.009
215,-0.02,-0.012,0.007
216,0.007,-0.01,0.029
217,0.027,-0.009,0.041
218,0.034,-0.008,0.042
219,0.028,-0.007,0.032
220,0.019,-0.006,0.019
221,0.015,-0.005,0.009
222,0.015,-0.005,0.003
223,0.0,-0.005,-0.014
224,-0.019,-0.006,-0.03
225,-0.029,-0.008,-0.035
226,-0.028,-0.01,-0.029
227,-0.024,-0.012,-0.02
228,-0.029,-0.014,-0.02
229,-0.034,-0.017,-0.022
230,-0.035,-0.02,-0.017
231,-0.033,-0.023,-0.006
232,-0.025,-0.027,0.016
233,-0.023,-0.03,0.036
234,-0.022,-0.033,0.056
235,-0.026,-0.036,0.068
236,-0.026,-0.038,0.079
237,-0.026,-0.04,0.081
238,-0.031,-0.041,0.062
239,-0.045,-0.041,0.033
240,-0.055,-0.041,0.007
241,-0.059,-0.04,-0.013
242,-0.054,-0.04,-0.026
243,-0.049,-0.041,-0.035
244,-0.045,-0.042,-0.043
245,-0.043,-0.043,-0.049
246,-0.041,-0.045,-0.053
247,-0.035,-0.048,-0.054
248,-0.033,-0.051,-0.056
249,-0.04,-0.054,-0.064
250,-0.051,-0.058,-0.074
251,-0.061,-0.062,-0.082
252,-0.066,-0.065,-0.085
253,-0.068,-0.069,-0.087
254,-0.07,-0.072,-0.088
255,-0.073,-0.075,-0.088
256,-0.076,-0.077,-0.089
257,-0.081,-0.078,-0.09
258,-0.086,-0.079,-0.091
259,-0.087,-0.08,-0.087
260,-0.09,-0.08,-0.081
261,-0.092,-0.081,-0.069
262,-0.084,-0.081,-0.047
263,-0.077,-0.081,-0.019
264,-0.078,-0.08,0.007
265,-0.086,-0.079,0.025
266,-0.094,-0.078,0.03
267,-0.094,-0.076,0.028
268,-0.084,-0.075,0.022
269,-0.073,-0.073,0.008
270,-0.066,-0.072,-0.009
271,-0.059,-0.07,-0.024
272,-0.051,-0.069,-0.037
273,-0.046,-0.068,-0.046
274,-0.046,-0.067,-0.056
275,-0.049,-0.067,-0.068
276,-0.057,-0.068,-0.083
277,-0.067,-0.068,-0.097
278,-0.073,-0.069,-0.104
279,-0.076,-0.069,-0.106
280,-0.078,-0.07,-0.11
281,-0.079,-0.071,-0.116
282,-0.079,-0.071,-0.119
283,-0.077,-0.072,-0.118
284,-0.079,-0.073,-0.114
285,-0.083,-0.073,-0.113
286,-0.087,-0.072,-0.113
287,-0.084,-0.071,-0.11
288,-0.075,-0.07,-0.103
289,-0.064,-0.068,-0.088
290,-0.058,-0.066,-0.068
291,-0.058,-0.064,-0.042
292,-0.058,-0.062,-0.013
293,-0.058,-0.06,0.019
294,-0.058,-0.058,0.049
295,-0.055,-0.056,0.069
296,-0.052,-0.053,0.071
297,-0.045,-0.051,0.06
298,-0.039,-0.048,0.038
299,-0.034,-0.044,0.015
300,-0.034,-0.041,-0.008
301,-0.034,-0.038,-0.03
302,-0.034,-0.036,-0.048
303,-0.033,-0.035,-0.06
304,-0.031,-0.034,-0.068
305,-0.028,-0.032,-0.074
306,-0.026,-0.03,-0.079
307,-0.029,-0.026,-0.084
308,-0.031,-0.022,-0.088
309,-0.033,-0.016,-0.092
310,-0.029,-0.01,-0.092
311,-0.02,-0.004,-0.089
312,-0.012,0.003,-0.086
313,-0.005,0.011,-0.081
314,0.017,0.019,-0.061
315,0.047,0.026,-0.035
316,0.058,0.034,-0.023
317,0.054,0.041,-0.02
318,0.045,0.048,-0.015
319,0.038,0.054,-0.001
320,0.042,0.061,0.03
321,0.05,0.066,0.071
322,0.055,0.071,0.108
323,0.069,0.074,0.151
324,0.095,0.077,0.195
325,0.122,0.077,0.226
326,0.129,0.077,0.224
327,0.113,0.076,0.189
328,0.089,0.075,0.137
329,0.066,0.073,0.087
330,0.056,0.07,0.048
331,0.051,0.067,0.015
332,0.048,0.064,-0.01
333,0.047,0.061,-0.029
334,0.05,0.058,-0.038
335,0.051,0.055,-0.044
336,0.045,0.052,-0.052
337,0.039,0.05,-0.058
338,0.036,0.048,-0.06
339,0.04,0.047,-0.056
340,0.046,0.047,-0.05
341,0.048,0.048,-0.048
342,0.044,0.049,-0.051
343,0.047,0.052,-0.048
344,0.055,0.056,-0.04
345,0.073,0.061,-0.022
346,0.085,0.067,-0.005
347,0.085,0.075,0.006
348,0.095,0.084,0.032
349,0.094,0.093,0.056
350,0.09,0.1,0.084
351,0.092,0.106,0.122
352,0.099,0.112,0.163
353,0.101,0.117,0.201
354,0.102,0.12,0.226
355,0.104,0.122,0.231
356,0.121,0.123,0.234
357,0.146,0.124,0.228
358,0.157,0.124,0.202
359,0.151,0.124,0.158
360,0.144,0.122,0.114
361,0.142,0.12,0.081
362,0.14,0.117,0.059
363,0.124,0.114,0.033
364,0.106,0.112,0.01
365,0.091,0.108,-0.008
366,0.085,0.103,-0.017
367,0.086,0.098,-0.018
368,0.088,0.093,-0.018
369,0.076,0.089,-0.027
370,0.063,0.085,-0.037
371,0.058,0.081,-0.039
372,0.065,0.077,-0.029
373,0.078,0.074,-0.014
374,0.067,0.071,-0.016
375,0.047,0.068,-0.025
376,0.058,0.067,-0.005
377,0.089,0.066,0.038
378,0.105,0.065,0.078
379,0.09,0.065,0.101
380,0.064,0.064,0.122
381,0.047,0.063,0.152
382,0.049,0.062,0.191
383,0.058,0.06,0.224
384,0.055,0.059,0.23
385,0.047,0.057,0.209
386,0.042,0.054,0.171
387,0.046,0.051,0.132
388,0.058,0.047,0.098
389,0.066,0.043,0.065
390,0.054,0.039,0.023
391,0.035,0.033,-0.017
392,0.022,0.028,-0.04
393,0.017,0.022,-0.05
394,0.012,0.016,-0.058
395,0.008,0.01,-0.064
396,-0.003,0.004,-0.075
397,-0.01,-0.002,-0.082
398,-0.013,-0.007,-0.083
399,-0.01,-0.012,-0.079
400,-0.004,-0.015,-0.073
