lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.695,0.667,0.697
2,0.433,0.517,0.435
3,0.272,0.396,0.271
4,0.173,0.299,0.169
5,0.139,0.223,0.132
6,0.138,0.165,0.127
7,0.152,0.121,0.138
8,0.168,0.09,0.151
9,0.174,0.07,0.157
10,0.154,0.057,0.137
11,0.119,0.05,0.101
12,0.078,0.048,0.061
13,0.054,0.049,0.037
14,0.052,0.052,0.035
15,0.061,0.057,0.045
16,0.067,0.061,0.052
17,0.046,0.065,0.033
18,0.023,0.069,0.012
19,0.021,0.071,0.01
20,0.026,0.072,0.015
21,0.032,0.071,0.022
22,0.042,0.069,0.032
23,0.052,0.065,0.043
24,0.091,0.06,0.083
25,0.062,0.054,0.059
26,0.041,0.044,0.043
27,0.053,0.035,0.059
28,0.026,0.029,0.036
29,0.011,0.027,0.024
30,0.002,0.026,0.014
31,0.006,0.028,0.016
32,0.013,0.029,0.019
33,0.021,0.031,0.023
34,0.016,0.031,0.013
35,0.016,0.031,0.008
36,0.02,0.029,0.009
37,0.022,0.027,0.009
38,0.03,0.025,0.017
39,0.037,0.024,0.023
40,0.045,0.024,0.033
41,0.062,0.022,0.05
42,0.06,0.021,0.049
43,0.03,0.02,0.019
44,0.012,0.021,0.002
45,0.0,0.022,-0.009
46,0.007,0.023,-0.0
47,0.012,0.025,0.007
48,0.014,0.026,0.01
49,0.011,0.027,0.008
50,0.005,0.026,0.001
51,0.026,0.024,0.02
52,0.036,0.022,0.031
53,0.027,0.019,0.024
54,0.017,0.016,0.017
55,0.005,0.013,0.009
56,0.009,0.01,0.016
57,0.002,0.007,0.011
58,0.01,0.004,0.019
59,0.017,0.002,0.027
60,0.023,0.001,0.031
61,0.018,0.0,0.023
62,0.009,-0.002,0.012
63,-0.0,-0.005,0.0
64,-0.008,-0.009,-0.011
65,-0.016,-0.013,-0.02
66,-0.027,-0.015,-0.033
67,-0.03,-0.017,-0.036
68,-0.032,-0.02,-0.038
69,-0.03,-0.021,-0.037
70,-0.034,-0.02,-0.039
71,-0.028,-0.018,-0.033
72,-0.021,-0.017,-0.027
73,-0.02,-0.017,-0.025
74,-0.018,-0.017,-0.022
75,-0.009,-0.016,-0.01
76,-0.002,-0.013,-0.001
77,-0.003,-0.01,-0.0
78,0.0,-0.005,0.004
79,0.001,-0.0,0.004
80,0.006,0.005,0.008
81,-0.003,0.009,-0.002
82,-0.018,0.013,-0.017
83,-0.011,0.017,-0.008
84,0.022,0.021,0.028
85,0.067,0.024,0.076
86,0.088,0.026,0.1
87,0.064,0.028,0.08
88,0.036,0.029,0.051
89,0.009,0.03,0.024
90,-0.006,0.032,0.008
91,-0.001,0.033,0.01
92,0.016,0.035,0.024
93,0.013,0.036,0.017
94,0.041,0.036,0.041
95,0.067,0.036,0.064
96,0.081,0.036,0.075
97,0.062,0.035,0.055
98,0.033,0.034,0.027
99,0.008,0.033,0.004
100,-0.007,0.032,-0.01
101,-0.015,0.029,-0.016
102,-0.002,0.026,-0.003
103,0.029,0.023,0.027
104,0.049,0.02,0.047
105,0.055,0.016,0.052
106,0.031,0.011,0.029
107,0.021,0.008,0.02
108,0.031,0.007,0.03
109,0.019,0.006,0.017
110,0.009,0.005,0.007
111,-0.007,0.003,-0.009
112,-0.021,-0.002,-0.022
113,-0.03,-0.007,-0.029
114,-0.032,-0.012,-0.028
115,-0.025,-0.016,-0.017
116,-0.018,-0.019,-0.007
117,-0.016,-0.02,-0.002
118,-0.013,-0.02,0.0
119,-0.012,-0.017,-0.002
120,-0.013,-0.014,-0.007
121,-0.018,-0.011,-0.015
122,-0.018,-0.009,-0.018
123,-0.008,-0.008,-0.009
124,0.008,-0.006,0.005
125,0.015,-0.002,0.01
126,0.001,0.004,-0.004
127,0.012,0.011,0.007
128,0.017,0.019,0.013
129,0.025,0.027,0.023
130,0.008,0.034,0.007
131,0.004,0.042,0.003
132,0.03,0.05,0.029
133,0.047,0.056,0.046
134,0.062,0.059,0.062
135,0.081,0.062,0.082
136,0.099,0.063,0.1
137,0.107,0.064,0.109
138,0.101,0.065,0.102
139,0.08,0.065,0.08
140,0.06,0.065,0.058
141,0.045,0.065,0.042
142,0.036,0.064,0.033
143,0.039,0.062,0.034
144,0.058,0.059,0.054
145,0.074,0.055,0.072
146,0.084,0.052,0.083
147,0.074,0.048,0.074
148,0.041,0.044,0.042
149,0.031,0.041,0.032
150,0.022,0.038,0.023
151,0.016,0.035,0.016
152,0.013,0.032,0.012
153,-0.016,0.029,-0.018
154,-0.01,0.025,-0.012
155,0.009,0.024,0.006
156,0.046,0.024,0.043
157,0.063,0.025,0.06
158,0.048,0.025,0.047
159,0.041,0.026,0.041
160,0.032,0.026,0.033
161,0.024,0.025,0.026
162,0.017,0.023,0.019
163,0.015,0.02,0.019
164,0.018,0.018,0.024
165,0.026,0.017,0.033
166,0.035,0.017,0.041
167,0.037,0.017,0.041
168,0.029,0.019,0.03
169,0.02,0.021,0.018
170,0.018,0.023,0.015
171,0.023,0.024,0.021
172,-0.008,0.024,-0.008
173,-0.001,0.024,0.001
174,0.004,0.024,0.008
175,0.013,0.022,0.02
176,0.025,0.021,0.031
177,0.009,0.02,0.016
178,-0.005,0.018,0.004
179,-0.015,0.018,-0.006
180,0.03,0.018,0.036
181,0.056,0.018,0.061
182,0.05,0.016,0.053
183,0.048,0.013,0.048
184,0.051,0.011,0.049
185,0.047,0.009,0.045
186,0.022,0.007,0.022
187,0.002,0.006,0.003
188,-0.009,0.005,-0.005
189,-0.02,0.004,-0.015
190,-0.019,0.004,-0.013
191,-0.018,0.004,-0.012
192,-0.022,0.003,-0.016
193,-0.025,0.002,-0.019
194,-0.024,0.001,-0.02
195,-0.02,0.0,-0.018
196,-0.012,-0.001,-0.012
197,-0.0,-0.003,-0.001
198,0.016,-0.003,0.016
199,0.007,-0.004,0.007
200,0.007,-0.004,0.007
201,0.011,-0.006,0.013
202,0.011,-0.008,0.015
203,0.011,-0.009,0.017
204,0.016,-0.009,0.024
205,0.013,-0.008,0.022
206,0.002,-0.007,0.012
207,-0.01,-0.008,-0.001
208,-0.018,-0.008,-0.01
209,-0.02,-0.01,-0.014
210,-0.02,-0.012,-0.017
211,-0.026,-0.015,-0.025
212,-0.034,-0.018,-0.035
213,-0.038,-0.021,-0.041
214,-0.039,-0.024,-0.041
215,-0.036,-0.025,-0.037
216,-0.032,-0.027,-0.033
217,-0.032,-0.028,-0.033
218,-0.032,-0.03,-0.033
219,-0.031,-0.031,-0.034
220,-0.028,-0.032,-0.032
221,-0.024,-0.032,-0.028
222,-0.023,-0.032,-0.027
223,-0.022,-0.032,-0.026
224,-0.005,-0.031,-0.009
225,-0.009,-0.031,-0.012
226,-0.02,-0.029,-0.022
227,-0.027,-0.028,-0.03
228,-0.044,-0.027,-0.046
229,-0.042,-0.026,-0.044
230,-0.037,-0.026,-0.038
231,-0.032,-0.026,-0.031
232,-0.026,-0.027,-0.023
233,-0.024,-0.028,-0.018
234,-0.031,-0.029,-0.022
235,-0.034,-0.029,-0.023
236,-0.034,-0.029,-0.023
237,-0.033,-0.029,-0.022
238,-0.039,-0.029,-0.028
239,-0.038,-0.029,-0.028
240,-0.02,-0.028,-0.013
241,-0.013,-0.028,-0.008
242,-0.01,-0.027,-0.009
243,-0.01,-0.027,-0.01
244,-0.017,-0.026,-0.017
245,-0.023,-0.025,-0.022
246,-0.028,-0.023,-0.024
247,-0.032,-0.021,-0.026
248,-0.032,-0.019,-0.026
249,-0.032,-0.017,-0.027
250,-0.027,-0.015,-0.024
251,-0.019,-0.013,-0.018
252,-0.008,-0.011,-0.008
253,-0.001,-0.01,-0.002
254,0.0,-0.008,-0.002
255,-0.0,-0.006,-0.004
256,0.003,-0.005,-0.002
257,0.0,-0.004,-0.004
258,-0.009,-0.003,-0.012
259,-0.013,-0.003,-0.016
260,-0.01,-0.002,-0.012
261,0.001,0.0,0.001
262,0.015,0.002,0.018
263,0.02,0.005,0.027
264,0.015,0.008,0.024
265,0.016,0.012,0.027
266,0.023,0.015,0.035
267,0.019,0.018,0.032
268,0.004,0.02,0.013
269,0.003,0.021,0.009
270,0.011,0.022,0.015
271,0.011,0.023,0.011
272,0.018,0.024,0.015
273,0.01,0.024,0.008
274,0.008,0.023,0.007
275,0.01,0.023,0.01
276,0.041,0.023,0.04
277,0.048,0.022,0.047
278,0.043,0.022,0.042
279,0.049,0.021,0.046
280,0.048,0.021,0.043
281,0.045,0.019,0.039
282,0.02,0.016,0.014
283,0.006,0.014,-0.001
284,0.004,0.013,-0.002
285,-0.003,0.012,-0.009
286,-0.002,0.012,-0.009
287,-0.013,0.011,-0.021
288,-0.013,0.01,-0.021
289,-0.005,0.01,-0.011
290,0.003,0.01,-0.001
291,0.007,0.01,0.005
292,0.008,0.01,0.009
293,0.012,0.011,0.016
294,0.018,0.013,0.024
295,0.025,0.014,0.034
296,0.032,0.016,0.042
297,0.028,0.018,0.035
298,0.024,0.02,0.028
299,0.022,0.021,0.023
300,0.024,0.024,0.022
301,0.02,0.026,0.016
302,0.016,0.029,0.011
303,0.02,0.031,0.014
304,0.042,0.033,0.036
305,0.071,0.034,0.065
306,0.034,0.033,0.028
307,0.014,0.033,0.006
308,0.031,0.03,0.021
309,0.034,0.026,0.023
310,0.032,0.021,0.02
311,0.017,0.017,0.004
312,0.005,0.013,-0.008
313,0.009,0.01,-0.005
314,0.011,0.009,-0.003
315,0.009,0.009,-0.005
316,0.003,0.009,-0.01
317,0.002,0.01,-0.01
318,0.01,0.011,-0.0
319,0.022,0.011,0.014
320,0.013,0.011,0.008
321,0.016,0.012,0.014
322,0.013,0.013,0.015
323,0.009,0.014,0.015
324,-0.005,0.016,0.004
325,-0.006,0.018,0.006
326,-0.01,0.02,-0.0
327,-0.004,0.023,0.002
328,0.014,0.026,0.015
329,0.038,0.029,0.035
330,0.059,0.032,0.053
331,0.059,0.034,0.051
332,0.123,0.037,0.113
333,0.082,0.037,0.071
334,0.041,0.036,0.03
335,0.024,0.034,0.013
336,0.008,0.033,-0.004
337,0.003,0.033,-0.01
338,0.003,0.034,-0.01
339,0.007,0.034,-0.007
340,0.021,0.034,0.006
341,0.048,0.032,0.034
342,0.057,0.03,0.044
343,0.044,0.028,0.032
344,0.028,0.026,0.017
345,0.024,0.023,0.013
346,0.021,0.022,0.01
347,0.022,0.023,0.011
348,0.017,0.024,0.009
349,0.018,0.026,0.013
350,0.018,0.029,0.017
351,0.026,0.033,0.028
352,0.04,0.038,0.045
353,0.024,0.043,0.031
354,0.02,0.049,0.028
355,0.029,0.054,0.038
356,0.095,0.058,0.101
357,0.108,0.062,0.11
358,0.073,0.062,0.072
359,0.038,0.062,0.034
360,0.015,0.061,0.009
361,0.034,0.06,0.026
362,0.067,0.059,0.059
363,0.083,0.058,0.074
364,0.096,0.056,0.087
365,0.112,0.054,0.103
366,0.095,0.05,0.085
367,0.063,0.044,0.053
368,0.048,0.038,0.037
369,0.007,0.031,-0.003
370,-0.012,0.026,-0.021
371,-0.008,0.02,-0.016
372,0.001,0.016,-0.007
373,0.007,0.011,-0.002
374,-0.003,0.008,-0.012
375,-0.01,0.004,-0.019
376,-0.009,0.002,-0.019
377,-0.007,-0.001,-0.016
378,-0.004,-0.002,-0.011
379,-0.006,-0.004,-0.009
380,-0.012,-0.004,-0.01
381,-0.016,-0.004,-0.01
382,-0.016,-0.004,-0.007
383,-0.005,-0.003,0.006
384,0.012,-0.002,0.025
385,0.013,-0.001,0.025
386,0.015,0.001,0.024
387,0.022,0.003,0.026
388,0.028,0.005,0.027
389,0.036,0.007,0.032
390,0.036,0.009,0.028
391,0.023,0.011,0.012
392,0.0,0.012,-0.01
393,-0.012,0.013,-0.022
394,-0.016,0.014,-0.025
395,-0.014,0.013,-0.022
396,-0.005,0.012,-0.014
397,0.005,0.009,-0.004
398,0.003,0.006,-0.006
399,0.011,0.0,0.003
400,0.015,-0.007,0.008
