lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.757,0.721,0.793
2,0.512,0.561,0.559
3,0.34,0.43,0.37
4,0.245,0.323,0.241
5,0.189,0.237,0.148
6,0.152,0.171,0.077
7,0.116,0.121,0.017
8,0.113,0.084,-0.006
9,0.122,0.06,-0.011
10,0.123,0.044,-0.016
11,0.108,0.037,-0.031
12,0.074,0.035,-0.062
13,0.032,0.039,-0.096
14,0.029,0.046,-0.099
15,0.047,0.055,-0.084
16,0.075,0.065,-0.063
17,0.083,0.076,-0.056
18,0.082,0.087,-0.053
19,0.087,0.097,-0.043
20,0.091,0.106,-0.031
21,0.091,0.113,-0.015
22,0.074,0.119,-0.005
23,0.07,0.123,0.021
24,0.068,0.125,0.056
25,0.094,0.125,0.119
26,0.123,0.12,0.188
27,0.161,0.113,0.263
28,0.152,0.108,0.294
29,0.134,0.104,0.297
30,0.12,0.1,0.279
31,0.105,0.096,0.239
32,0.096,0.092,0.19
33,0.083,0.088,0.131
34,0.06,0.084,0.066
35,0.048,0.079,0.016
36,0.051,0.073,-0.015
37,0.064,0.066,-0.027
38,0.072,0.06,-0.033
39,0.063,0.056,-0.045
40,0.044,0.051,-0.064
41,0.03,0.047,-0.081
42,0.026,0.042,-0.089
43,0.015,0.037,-0.101
44,0.009,0.031,-0.104
45,-0.0,0.025,-0.109
46,0.007,0.02,-0.1
47,0.03,0.016,-0.08
48,0.053,0.014,-0.054
49,0.055,0.012,-0.043
50,0.037,0.013,-0.044
51,0.026,0.015,-0.042
52,0.022,0.016,-0.028
53,0.031,0.014,0.003
54,0.017,0.012,0.026
55,0.001,0.01,0.049
56,-0.011,0.008,0.077
57,-0.018,0.005,0.104
58,-0.018,0.002,0.126
59,-0.019,-0.001,0.129
60,-0.021,-0.003,0.115
61,-0.016,-0.005,0.091
62,-0.01,-0.008,0.059
63,-0.005,-0.01,0.028
64,-0.0,-0.014,0.001
65,0.002,-0.018,-0.021
66,0.005,-0.021,-0.035
67,0.008,-0.025,-0.042
68,-0.008,-0.028,-0.06
69,-0.024,-0.03,-0.077
70,-0.043,-0.032,-0.098
71,-0.051,-0.034,-0.111
72,-0.053,-0.035,-0.117
73,-0.056,-0.036,-0.12
74,-0.058,-0.037,-0.121
75,-0.047,-0.038,-0.109
76,-0.029,-0.039,-0.091
77,-0.036,-0.04,-0.088
78,-0.041,-0.041,-0.085
79,-0.046,-0.044,-0.082
80,-0.047,-0.046,-0.078
81,-0.048,-0.048,-0.07
82,-0.046,-0.05,-0.054
83,-0.049,-0.051,-0.033
84,-0.048,-0.052,-0.004
85,-0.044,-0.052,0.029
86,-0.045,-0.051,0.059
87,-0.055,-0.051,0.08
88,-0.05,-0.05,0.095
89,-0.046,-0.05,0.092
90,-0.047,-0.05,0.069
91,-0.046,-0.05,0.039
92,-0.047,-0.05,0.009
93,-0.05,-0.051,-0.018
94,-0.043,-0.052,-0.038
95,-0.053,-0.053,-0.065
96,-0.065,-0.053,-0.083
97,-0.077,-0.052,-0.095
98,-0.08,-0.053,-0.099
99,-0.07,-0.053,-0.097
100,-0.054,-0.053,-0.092
101,-0.043,-0.054,-0.085
102,-0.039,-0.055,-0.081
103,-0.042,-0.057,-0.075
104,-0.047,-0.059,-0.073
105,-0.051,-0.061,-0.071
106,-0.057,-0.063,-0.073
107,-0.067,-0.065,-0.074
108,-0.066,-0.067,-0.067
109,-0.058,-0.068,-0.054
110,-0.056,-0.068,-0.05
111,-0.056,-0.067,-0.047
112,-0.061,-0.067,-0.045
113,-0.07,-0.066,-0.038
114,-0.074,-0.064,-0.023
115,-0.079,-0.063,-0.007
116,-0.083,-0.062,0.01
117,-0.082,-0.06,0.026
118,-0.079,-0.058,0.032
119,-0.074,-0.056,0.026
120,-0.063,-0.054,0.015
121,-0.047,-0.051,0.001
122,-0.031,-0.047,-0.015
123,-0.029,-0.042,-0.033
124,-0.025,-0.035,-0.042
125,-0.017,-0.028,-0.042
126,-0.008,-0.022,-0.039
127,-0.008,-0.017,-0.04
128,0.0,-0.012,-0.035
129,0.003,-0.008,-0.033
130,-0.004,-0.005,-0.039
131,-0.008,-0.002,-0.043
132,-0.015,0.001,-0.047
133,-0.017,0.004,-0.046
134,-0.01,0.007,-0.036
135,0.003,0.009,-0.015
136,0.017,0.01,0.008
137,0.022,0.01,0.02
138,0.022,0.01,0.021
139,0.021,0.01,0.016
140,0.022,0.01,0.011
141,0.023,0.009,0.006
142,0.01,0.008,-0.002
143,0.001,0.007,-0.001
144,0.001,0.006,0.015
145,-0.007,0.005,0.031
146,-0.02,0.005,0.04
147,-0.015,0.004,0.05
148,-0.004,0.003,0.056
149,0.002,0.003,0.051
150,0.022,0.004,0.052
151,0.023,0.004,0.036
152,0.018,0.005,0.02
153,0.016,0.006,0.011
154,0.014,0.008,0.005
155,0.005,0.009,-0.006
156,-0.0,0.011,-0.009
157,0.003,0.013,-0.004
158,0.003,0.016,-0.002
159,0.013,0.019,0.001
160,0.016,0.022,-0.001
161,0.007,0.024,-0.006
162,0.003,0.025,-0.002
163,0.013,0.024,0.01
164,0.036,0.024,0.026
165,0.044,0.023,0.034
166,0.041,0.022,0.034
167,0.045,0.02,0.039
168,0.045,0.018,0.04
169,0.035,0.015,0.029
170,0.028,0.013,0.017
171,0.024,0.012,0.011
172,0.015,0.011,0.009
173,0.003,0.012,0.01
174,-0.001,0.012,0.019
175,-0.001,0.013,0.03
176,-0.011,0.013,0.037
177,-0.014,0.012,0.047
178,-0.009,0.013,0.055
179,-0.01,0.013,0.048
180,-0.003,0.013,0.038
181,0.002,0.013,0.025
182,0.003,0.014,0.016
183,0.015,0.014,0.023
184,0.032,0.015,0.04
185,0.046,0.016,0.059
186,0.055,0.017,0.071
187,0.037,0.018,0.053
188,0.016,0.02,0.027
189,0.022,0.022,0.026
190,0.035,0.022,0.03
191,0.043,0.023,0.036
192,0.04,0.023,0.033
193,0.015,0.022,0.009
194,0.004,0.02,0.002
195,-0.0,0.017,0.003
196,-0.004,0.013,0.005
197,-0.0,0.009,0.01
198,0.005,0.005,0.013
199,0.002,0.0,0.008
200,-0.01,-0.004,-0.006
201,-0.01,-0.008,-0.009
202,-0.016,-0.011,-0.01
203,-0.006,-0.013,0.006
204,-0.007,-0.015,0.017
205,-0.004,-0.016,0.031
206,-0.008,-0.016,0.039
207,-0.015,-0.016,0.04
208,-0.02,-0.014,0.034
209,-0.024,-0.012,0.02
210,-0.021,-0.011,0.008
211,-0.018,-0.009,-0.0
212,-0.013,-0.009,-0.003
213,-0.011,-0.007,-0.001
214,-0.021,-0.006,-0.0
215,-0.02,-0.004,0.01
216,-0.003,-0.003,0.029
217,0.014,-0.003,0.042
218,0.014,-0.004,0.04
219,0.006,-0.004,0.029
220,0.005,-0.005,0.021
221,0.008,-0.006,0.017
222,0.011,-0.008,0.014
223,0.002,-0.01,0.004
224,-0.008,-0.013,-0.002
225,-0.026,-0.016,-0.011
226,-0.022,-0.018,-0.002
227,-0.023,-0.02,-0.001
228,-0.023,-0.021,-0.006
229,-0.025,-0.022,-0.015
230,-0.031,-0.023,-0.022
231,-0.036,-0.024,-0.021
232,-0.034,-0.025,-0.008
233,-0.034,-0.026,0.009
234,-0.034,-0.026,0.026
235,-0.032,-0.025,0.041
236,-0.028,-0.024,0.054
237,-0.031,-0.022,0.054
238,-0.029,-0.021,0.046
239,-0.024,-0.021,0.034
240,-0.021,-0.02,0.019
241,-0.018,-0.018,0.008
242,-0.006,-0.017,0.005
243,0.006,-0.015,0.004
244,0.014,-0.014,0.004
245,0.012,-0.011,0.001
246,0.008,-0.008,-0.003
247,0.009,-0.006,-0.006
248,0.0,-0.003,-0.017
249,-0.009,-0.001,-0.028
250,-0.017,0.001,-0.036
251,-0.017,0.003,-0.035
252,-0.015,0.004,-0.033
253,-0.008,0.005,-0.027
254,-0.005,0.006,-0.022
255,-0.008,0.007,-0.024
256,-0.008,0.008,-0.025
257,-0.005,0.009,-0.026
258,-0.003,0.01,-0.026
259,0.01,0.01,-0.014
260,0.022,0.01,0.002
261,0.03,0.01,0.021
262,0.044,0.009,0.05
263,0.046,0.008,0.074
264,0.03,0.007,0.088
265,0.011,0.005,0.093
266,0.001,0.003,0.094
267,-0.012,0.001,0.082
268,-0.015,-0.001,0.067
269,-0.019,-0.005,0.044
270,-0.024,-0.01,0.017
271,-0.02,-0.015,-0.001
272,-0.015,-0.02,-0.014
273,-0.018,-0.024,-0.029
274,-0.017,-0.028,-0.035
275,-0.016,-0.031,-0.04
276,-0.029,-0.033,-0.053
277,-0.035,-0.033,-0.059
278,-0.042,-0.032,-0.066
279,-0.045,-0.031,-0.07
280,-0.043,-0.029,-0.072
281,-0.038,-0.025,-0.076
282,-0.034,-0.021,-0.08
283,-0.028,-0.016,-0.08
284,-0.024,-0.011,-0.076
285,-0.016,-0.005,-0.068
286,-0.007,0.0,-0.059
287,0.0,0.006,-0.051
288,0.01,0.01,-0.038
289,0.022,0.014,-0.018
290,0.031,0.017,0.007
291,0.043,0.019,0.038
292,0.053,0.021,0.069
293,0.053,0.022,0.097
294,0.042,0.023,0.119
295,0.036,0.023,0.136
296,0.02,0.022,0.132
297,0.017,0.02,0.122
298,0.011,0.017,0.096
299,0.001,0.013,0.061
300,-0.006,0.008,0.031
301,-0.011,0.003,0.002
302,-0.008,-0.002,-0.018
303,-0.008,-0.007,-0.034
304,-0.009,-0.011,-0.048
305,-0.011,-0.015,-0.059
306,-0.011,-0.017,-0.067
307,-0.016,-0.018,-0.074
308,-0.017,-0.018,-0.076
309,-0.022,-0.017,-0.08
310,-0.023,-0.014,-0.082
311,-0.021,-0.01,-0.084
312,-0.013,-0.005,-0.079
313,-0.013,0.002,-0.079
314,-0.004,0.01,-0.072
315,0.009,0.019,-0.061
316,0.021,0.027,-0.046
317,0.025,0.035,-0.033
318,0.036,0.042,-0.01
319,0.046,0.048,0.021
320,0.068,0.053,0.067
321,0.082,0.059,0.109
322,0.089,0.064,0.146
323,0.084,0.068,0.169
324,0.082,0.072,0.186
325,0.083,0.074,0.192
326,0.081,0.075,0.185
327,0.079,0.075,0.162
328,0.075,0.074,0.127
329,0.072,0.072,0.093
330,0.071,0.068,0.062
331,0.069,0.063,0.033
332,0.062,0.058,0.005
333,0.047,0.052,-0.024
334,0.037,0.046,-0.044
335,0.03,0.039,-0.058
336,0.018,0.032,-0.073
337,0.014,0.026,-0.081
338,0.017,0.021,-0.081
339,0.025,0.018,-0.075
340,0.033,0.017,-0.069
341,0.033,0.018,-0.07
342,0.028,0.021,-0.075
343,0.014,0.024,-0.085
344,0.001,0.028,-0.09
345,0.0,0.032,-0.084
346,0.008,0.036,-0.068
347,0.021,0.039,-0.042
348,0.038,0.043,-0.006
349,0.048,0.047,0.032
350,0.056,0.051,0.073
351,0.064,0.055,0.114
352,0.072,0.06,0.154
353,0.079,0.065,0.193
354,0.088,0.068,0.223
355,0.082,0.07,0.222
356,0.086,0.071,0.214
357,0.104,0.073,0.2
358,0.113,0.073,0.171
359,0.101,0.073,0.121
360,0.079,0.072,0.064
361,0.057,0.07,0.012
362,0.042,0.068,-0.023
363,0.018,0.066,-0.056
364,0.017,0.064,-0.068
365,0.031,0.061,-0.065
366,0.047,0.057,-0.059
367,0.063,0.053,-0.052
368,0.076,0.05,-0.047
369,0.075,0.048,-0.05
370,0.061,0.048,-0.062
371,0.053,0.049,-0.067
372,0.049,0.051,-0.067
373,0.057,0.055,-0.055
374,0.045,0.058,-0.056
375,0.033,0.061,-0.053
376,0.043,0.066,-0.027
377,0.072,0.07,0.02
378,0.086,0.074,0.06
379,0.066,0.077,0.078
380,0.052,0.08,0.106
381,0.063,0.082,0.155
382,0.075,0.083,0.2
383,0.086,0.083,0.23
384,0.097,0.081,0.24
385,0.091,0.079,0.219
386,0.081,0.075,0.179
387,0.084,0.07,0.138
388,0.089,0.064,0.101
389,0.084,0.057,0.063
390,0.061,0.049,0.013
391,0.032,0.04,-0.034
392,0.012,0.031,-0.063
393,0.002,0.023,-0.077
394,-0.001,0.015,-0.082
395,-0.001,0.007,-0.084
396,-0.001,0.002,-0.086
397,0.001,-0.001,-0.084
398,0.01,-0.001,-0.075
399,0.008,0.004,-0.074
400,0.015,0.013,-0.067
