lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.691,0.677,0.692
2,0.442,0.517,0.443
3,0.296,0.389,0.297
4,0.216,0.29,0.216
5,0.163,0.214,0.162
6,0.156,0.159,0.154
7,0.17,0.12,0.166
8,0.127,0.095,0.123
9,0.109,0.081,0.105
10,0.094,0.075,0.091
11,0.075,0.075,0.072
12,0.073,0.08,0.071
13,0.089,0.088,0.088
14,0.137,0.097,0.137
15,0.167,0.107,0.167
16,0.165,0.116,0.164
17,0.147,0.123,0.145
18,0.143,0.129,0.141
19,0.139,0.133,0.137
20,0.128,0.134,0.126
21,0.132,0.133,0.13
22,0.109,0.13,0.108
23,0.078,0.124,0.078
24,0.055,0.117,0.056
25,0.053,0.108,0.054
26,0.053,0.096,0.055
27,0.045,0.085,0.049
28,0.05,0.078,0.054
29,0.049,0.073,0.052
30,0.051,0.07,0.055
31,0.047,0.068,0.049
32,0.044,0.067,0.046
33,0.045,0.064,0.046
34,0.067,0.063,0.066
35,0.105,0.063,0.103
36,0.128,0.063,0.125
37,0.106,0.066,0.102
38,0.086,0.069,0.082
39,0.072,0.074,0.069
40,0.07,0.078,0.067
41,0.065,0.08,0.063
42,0.07,0.081,0.069
43,0.073,0.083,0.072
44,0.089,0.083,0.088
45,0.093,0.084,0.093
46,0.085,0.085,0.084
47,0.081,0.085,0.08
48,0.081,0.085,0.079
49,0.086,0.086,0.084
50,0.094,0.087,0.091
51,0.084,0.088,0.082
52,0.079,0.089,0.077
53,0.075,0.091,0.074
54,0.069,0.092,0.069
55,0.082,0.092,0.082
56,0.084,0.093,0.084
57,0.093,0.094,0.094
58,0.1,0.094,0.101
59,0.105,0.095,0.107
60,0.1,0.095,0.101
61,0.1,0.093,0.101
62,0.1,0.091,0.1
63,0.101,0.088,0.101
64,0.108,0.085,0.107
65,0.118,0.083,0.117
66,0.109,0.081,0.107
67,0.093,0.08,0.091
68,0.071,0.078,0.07
69,0.056,0.077,0.055
70,0.043,0.075,0.042
71,0.046,0.073,0.046
72,0.056,0.072,0.056
73,0.055,0.072,0.056
74,0.048,0.072,0.05
75,0.057,0.07,0.058
76,0.057,0.067,0.058
77,0.067,0.065,0.067
78,0.07,0.064,0.07
79,0.073,0.064,0.072
80,0.084,0.065,0.084
81,0.095,0.066,0.095
82,0.089,0.068,0.089
83,0.089,0.069,0.09
84,0.085,0.072,0.087
85,0.081,0.074,0.084
86,0.074,0.077,0.078
87,0.075,0.08,0.079
88,0.071,0.084,0.075
89,0.073,0.088,0.077
90,0.073,0.092,0.077
91,0.086,0.094,0.089
92,0.089,0.096,0.091
93,0.081,0.097,0.082
94,0.078,0.099,0.079
95,0.075,0.099,0.074
96,0.078,0.099,0.077
97,0.102,0.099,0.101
98,0.136,0.097,0.135
99,0.145,0.096,0.143
100,0.123,0.095,0.122
101,0.087,0.094,0.087
102,0.097,0.092,0.096
103,0.102,0.091,0.102
104,0.105,0.089,0.105
105,0.1,0.087,0.1
106,0.094,0.085,0.093
107,0.084,0.083,0.082
108,0.072,0.081,0.07
109,0.077,0.08,0.075
110,0.056,0.077,0.055
111,0.043,0.074,0.043
112,0.039,0.071,0.039
113,0.046,0.068,0.046
114,0.051,0.067,0.052
115,0.052,0.065,0.053
116,0.052,0.064,0.054
117,0.063,0.062,0.066
118,0.081,0.06,0.085
119,0.093,0.059,0.097
120,0.091,0.059,0.094
121,0.084,0.059,0.086
122,0.073,0.061,0.073
123,0.059,0.062,0.059
124,0.056,0.061,0.055
125,0.067,0.06,0.066
126,0.064,0.059,0.063
127,0.062,0.059,0.06
128,0.063,0.059,0.062
129,0.044,0.059,0.042
130,0.037,0.059,0.036
131,0.037,0.059,0.036
132,0.04,0.059,0.039
133,0.053,0.059,0.052
134,0.078,0.058,0.077
135,0.068,0.057,0.067
136,0.048,0.057,0.047
137,0.048,0.058,0.046
138,0.052,0.06,0.051
139,0.067,0.063,0.066
140,0.083,0.065,0.083
141,0.073,0.068,0.074
142,0.072,0.071,0.073
143,0.068,0.074,0.069
144,0.07,0.076,0.072
145,0.08,0.078,0.083
146,0.087,0.08,0.09
147,0.099,0.083,0.101
148,0.094,0.085,0.097
149,0.09,0.087,0.092
150,0.089,0.089,0.09
151,0.088,0.091,0.088
152,0.082,0.092,0.083
153,0.079,0.093,0.08
154,0.078,0.093,0.078
155,0.088,0.095,0.088
156,0.095,0.097,0.094
157,0.111,0.098,0.111
158,0.107,0.099,0.106
159,0.095,0.099,0.095
160,0.095,0.098,0.095
161,0.088,0.097,0.089
162,0.085,0.097,0.086
163,0.097,0.096,0.098
164,0.12,0.096,0.12
165,0.118,0.096,0.119
166,0.111,0.096,0.112
167,0.099,0.094,0.1
168,0.089,0.092,0.09
169,0.076,0.09,0.077
170,0.068,0.089,0.07
171,0.085,0.088,0.087
172,0.096,0.086,0.097
173,0.091,0.083,0.093
174,0.082,0.081,0.084
175,0.076,0.078,0.079
176,0.073,0.076,0.078
177,0.062,0.075,0.068
178,0.059,0.073,0.065
179,0.07,0.072,0.074
180,0.084,0.071,0.088
181,0.088,0.071,0.09
182,0.075,0.07,0.077
183,0.067,0.069,0.069
184,0.075,0.07,0.076
185,0.072,0.071,0.074
186,0.069,0.072,0.07
187,0.06,0.074,0.061
188,0.045,0.076,0.046
189,0.072,0.077,0.072
190,0.087,0.077,0.087
191,0.097,0.076,0.098
192,0.083,0.076,0.084
193,0.072,0.075,0.073
194,0.059,0.075,0.059
195,0.088,0.075,0.087
196,0.094,0.077,0.094
197,0.088,0.077,0.087
198,0.069,0.078,0.068
199,0.068,0.078,0.068
200,0.075,0.078,0.075
201,0.077,0.077,0.078
202,0.083,0.075,0.084
203,0.081,0.073,0.083
204,0.079,0.072,0.082
205,0.066,0.07,0.07
206,0.058,0.07,0.063
207,0.05,0.069,0.055
208,0.043,0.068,0.046
209,0.055,0.065,0.058
210,0.07,0.062,0.072
211,0.074,0.059,0.076
212,0.086,0.057,0.087
213,0.081,0.055,0.082
214,0.074,0.056,0.075
215,0.061,0.056,0.061
216,0.056,0.055,0.055
217,0.051,0.055,0.05
218,0.043,0.056,0.042
219,0.033,0.059,0.032
220,0.039,0.063,0.037
221,0.048,0.066,0.047
222,0.057,0.069,0.055
223,0.065,0.07,0.063
224,0.089,0.072,0.087
225,0.105,0.076,0.103
226,0.083,0.08,0.081
227,0.074,0.083,0.072
228,0.071,0.086,0.069
229,0.06,0.088,0.059
230,0.057,0.091,0.056
231,0.124,0.093,0.123
232,0.144,0.095,0.143
233,0.13,0.098,0.13
234,0.123,0.101,0.124
235,0.111,0.104,0.113
236,0.098,0.105,0.101
237,0.098,0.106,0.101
238,0.098,0.106,0.101
239,0.097,0.104,0.1
240,0.09,0.102,0.093
241,0.078,0.1,0.08
242,0.07,0.097,0.071
243,0.078,0.093,0.079
244,0.086,0.09,0.085
245,0.101,0.087,0.1
246,0.115,0.084,0.114
247,0.099,0.079,0.098
248,0.068,0.074,0.066
249,0.053,0.069,0.051
250,0.076,0.062,0.075
251,0.063,0.055,0.063
252,0.055,0.048,0.055
253,0.056,0.043,0.055
254,0.051,0.038,0.05
255,0.038,0.036,0.036
256,0.032,0.036,0.031
257,0.029,0.034,0.027
258,0.018,0.032,0.016
259,0.025,0.03,0.024
260,0.03,0.028,0.03
261,0.016,0.027,0.016
262,0.014,0.027,0.015
263,0.013,0.028,0.014
264,0.014,0.03,0.017
265,0.013,0.032,0.016
266,0.02,0.033,0.023
267,0.024,0.035,0.027
268,0.027,0.038,0.03
269,0.046,0.042,0.048
270,0.079,0.045,0.08
271,0.076,0.047,0.076
272,0.074,0.048,0.073
273,0.076,0.047,0.074
274,0.069,0.047,0.068
275,0.061,0.047,0.059
276,0.044,0.046,0.042
277,0.034,0.046,0.032
278,0.034,0.045,0.032
279,0.033,0.045,0.032
280,0.035,0.044,0.034
281,0.046,0.043,0.045
282,0.049,0.043,0.047
283,0.038,0.042,0.036
284,0.022,0.042,0.02
285,0.018,0.042,0.015
286,0.015,0.041,0.012
287,0.014,0.039,0.012
288,0.023,0.035,0.02
289,0.047,0.031,0.045
290,0.043,0.028,0.042
291,0.035,0.026,0.035
292,0.028,0.026,0.029
293,0.041,0.026,0.044
294,0.046,0.028,0.05
295,0.059,0.03,0.063
296,0.066,0.031,0.07
297,0.063,0.032,0.066
298,0.042,0.034,0.044
299,0.024,0.035,0.026
300,0.016,0.035,0.017
301,0.006,0.035,0.007
302,0.007,0.035,0.007
303,0.005,0.036,0.004
304,0.004,0.038,0.003
305,0.005,0.04,0.003
306,0.014,0.042,0.012
307,0.017,0.04,0.016
308,0.029,0.035,0.027
309,0.062,0.03,0.061
310,0.081,0.026,0.08
311,0.101,0.022,0.1
312,0.091,0.02,0.089
313,0.045,0.018,0.043
314,0.021,0.017,0.019
315,0.017,0.016,0.014
316,0.01,0.016,0.007
317,0.004,0.018,0.002
318,0.007,0.022,0.005
319,0.016,0.027,0.015
320,0.003,0.031,0.003
321,0.005,0.036,0.006
322,0.002,0.041,0.003
323,0.015,0.045,0.017
324,0.026,0.048,0.028
325,0.019,0.05,0.021
326,0.014,0.053,0.016
327,0.017,0.057,0.018
328,0.031,0.06,0.031
329,0.086,0.063,0.085
330,0.137,0.067,0.135
331,0.186,0.07,0.183
332,0.153,0.074,0.149
333,0.127,0.079,0.124
334,0.105,0.084,0.101
335,0.091,0.089,0.087
336,0.088,0.091,0.085
337,0.089,0.091,0.086
338,0.078,0.089,0.075
339,0.051,0.086,0.049
340,0.036,0.083,0.034
341,0.03,0.079,0.028
342,0.036,0.076,0.034
343,0.038,0.072,0.035
344,0.037,0.068,0.034
345,0.038,0.062,0.035
346,0.059,0.056,0.055
347,0.092,0.049,0.089
348,0.09,0.044,0.087
349,0.064,0.038,0.063
350,0.053,0.034,0.052
351,0.062,0.031,0.063
352,0.068,0.03,0.07
353,0.059,0.031,0.061
354,0.04,0.034,0.042
355,0.021,0.037,0.022
356,0.005,0.038,0.005
357,-0.005,0.037,-0.006
358,-0.007,0.035,-0.009
359,0.021,0.034,0.019
360,0.027,0.032,0.024
361,0.031,0.03,0.028
362,0.032,0.028,0.028
363,0.023,0.026,0.02
364,0.014,0.023,0.011
365,0.006,0.021,0.004
366,0.013,0.019,0.011
367,0.032,0.018,0.03
368,0.051,0.018,0.049
369,0.059,0.018,0.056
370,0.051,0.019,0.048
371,0.036,0.02,0.033
372,0.025,0.021,0.021
373,0.013,0.019,0.009
374,0.001,0.016,-0.003
375,-0.01,0.013,-0.014
376,-0.014,0.009,-0.017
377,-0.014,0.006,-0.016
378,-0.007,0.002,-0.009
379,-0.002,-0.001,-0.003
380,0.01,-0.003,0.01
381,0.011,-0.006,0.012
382,0.008,-0.007,0.009
383,0.008,-0.009,0.01
384,0.001,-0.009,0.003
385,-0.007,-0.008,-0.006
386,-0.009,-0.007,-0.008
387,-0.007,-0.005,-0.006
388,0.004,-0.001,0.004
389,0.007,0.003,0.006
390,0.001,0.008,-0.001
391,-0.006,0.014,-0.009
392,0.003,0.021,-0.001
393,0.011,0.029,0.007
394,0.026,0.038,0.023
395,0.053,0.046,0.05
396,0.08,0.056,0.077
397,0.09,0.065,0.088
398,0.088,0.074,0.086
399,0.078,0.082,0.076
400,0.068,0.089,0.066
