lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.852,0.813,0.86
2,0.67,0.688,0.676
3,0.533,0.58,0.527
4,0.438,0.489,0.414
5,0.367,0.413,0.326
6,0.321,0.349,0.265
7,0.279,0.297,0.212
8,0.262,0.255,0.184
9,0.254,0.221,0.169
10,0.25,0.194,0.161
11,0.227,0.175,0.141
12,0.19,0.16,0.109
13,0.161,0.15,0.083
14,0.152,0.143,0.074
15,0.156,0.139,0.076
16,0.162,0.137,0.079
17,0.154,0.137,0.071
18,0.137,0.138,0.057
19,0.119,0.139,0.042
20,0.109,0.141,0.037
21,0.095,0.142,0.032
22,0.091,0.143,0.039
23,0.097,0.144,0.058
24,0.107,0.143,0.084
25,0.123,0.142,0.118
26,0.146,0.137,0.159
27,0.159,0.131,0.19
28,0.151,0.125,0.201
29,0.139,0.12,0.199
30,0.134,0.115,0.193
31,0.127,0.11,0.172
32,0.115,0.106,0.14
33,0.111,0.101,0.112
34,0.109,0.095,0.089
35,0.116,0.088,0.077
36,0.113,0.08,0.063
37,0.093,0.071,0.036
38,0.051,0.062,-0.006
39,0.01,0.053,-0.044
40,-0.013,0.044,-0.063
41,-0.019,0.035,-0.067
42,-0.013,0.025,-0.061
43,-0.007,0.015,-0.055
44,-0.001,0.005,-0.049
45,0.004,-0.003,-0.043
46,0.014,-0.011,-0.034
47,0.02,-0.017,-0.028
48,0.013,-0.022,-0.034
49,-0.011,-0.026,-0.055
50,-0.029,-0.028,-0.069
51,-0.032,-0.029,-0.067
52,-0.034,-0.03,-0.061
53,-0.034,-0.031,-0.049
54,-0.039,-0.031,-0.039
55,-0.041,-0.03,-0.024
56,-0.04,-0.03,-0.005
57,-0.032,-0.029,0.018
58,-0.024,-0.029,0.035
59,-0.026,-0.028,0.037
60,-0.038,-0.029,0.019
61,-0.037,-0.03,0.003
62,-0.035,-0.033,-0.015
63,-0.032,-0.036,-0.03
64,-0.029,-0.039,-0.041
65,-0.03,-0.041,-0.049
66,-0.034,-0.042,-0.054
67,-0.037,-0.043,-0.057
68,-0.04,-0.044,-0.059
69,-0.04,-0.046,-0.06
70,-0.042,-0.048,-0.06
71,-0.048,-0.05,-0.064
72,-0.052,-0.054,-0.066
73,-0.06,-0.057,-0.072
74,-0.066,-0.061,-0.077
75,-0.071,-0.065,-0.081
76,-0.077,-0.068,-0.085
77,-0.08,-0.07,-0.088
78,-0.079,-0.072,-0.088
79,-0.074,-0.074,-0.085
80,-0.065,-0.074,-0.076
81,-0.066,-0.074,-0.072
82,-0.072,-0.073,-0.07
83,-0.076,-0.072,-0.062
84,-0.079,-0.071,-0.052
85,-0.082,-0.071,-0.041
86,-0.081,-0.07,-0.026
87,-0.081,-0.069,-0.014
88,-0.08,-0.068,-0.008
89,-0.074,-0.068,-0.006
90,-0.06,-0.067,-0.006
91,-0.047,-0.066,-0.012
92,-0.046,-0.065,-0.028
93,-0.048,-0.065,-0.045
94,-0.049,-0.064,-0.059
95,-0.052,-0.063,-0.07
96,-0.059,-0.062,-0.079
97,-0.063,-0.062,-0.083
98,-0.065,-0.063,-0.082
99,-0.065,-0.063,-0.079
100,-0.068,-0.064,-0.079
101,-0.071,-0.065,-0.08
102,-0.077,-0.066,-0.083
103,-0.084,-0.066,-0.085
104,-0.086,-0.067,-0.087
105,-0.083,-0.067,-0.085
106,-0.075,-0.069,-0.08
107,-0.065,-0.07,-0.072
108,-0.055,-0.071,-0.061
109,-0.051,-0.072,-0.055
110,-0.052,-0.072,-0.054
111,-0.055,-0.071,-0.055
112,-0.059,-0.069,-0.053
113,-0.062,-0.066,-0.046
114,-0.064,-0.062,-0.036
115,-0.066,-0.058,-0.027
116,-0.067,-0.053,-0.019
117,-0.065,-0.049,-0.012
118,-0.06,-0.044,-0.009
119,-0.053,-0.039,-0.009
120,-0.044,-0.034,-0.014
121,-0.033,-0.029,-0.02
122,-0.023,-0.024,-0.025
123,-0.021,-0.02,-0.029
124,-0.017,-0.015,-0.026
125,-0.013,-0.011,-0.018
126,-0.007,-0.008,-0.009
127,0.001,-0.005,0.001
128,0.009,-0.003,0.01
129,0.017,-0.001,0.018
130,0.02,0.002,0.023
131,0.018,0.003,0.023
132,0.012,0.004,0.021
133,0.005,0.004,0.016
134,0.001,0.002,0.015
135,-0.0,0.0,0.017
136,-0.007,-0.003,0.014
137,-0.007,-0.006,0.013
138,-0.008,-0.01,0.013
139,-0.01,-0.013,0.012
140,-0.02,-0.016,0.002
141,-0.021,-0.018,-0.001
142,-0.02,-0.02,-0.001
143,-0.025,-0.02,-0.002
144,-0.027,-0.02,0.001
145,-0.024,-0.019,0.011
146,-0.025,-0.016,0.017
147,-0.023,-0.013,0.023
148,-0.015,-0.008,0.028
149,-0.01,-0.003,0.026
150,-0.001,0.003,0.024
151,0.007,0.01,0.018
152,0.01,0.018,0.012
153,0.012,0.026,0.01
154,0.026,0.033,0.024
155,0.044,0.041,0.045
156,0.056,0.048,0.06
157,0.062,0.054,0.073
158,0.071,0.059,0.087
159,0.075,0.063,0.096
160,0.079,0.066,0.103
161,0.077,0.068,0.105
162,0.074,0.069,0.104
163,0.074,0.069,0.102
164,0.076,0.067,0.101
165,0.073,0.065,0.095
166,0.072,0.062,0.09
167,0.066,0.058,0.083
168,0.055,0.053,0.069
169,0.041,0.046,0.052
170,0.031,0.04,0.037
171,0.026,0.033,0.028
172,0.023,0.027,0.024
173,0.017,0.022,0.021
174,0.009,0.017,0.019
175,0.004,0.013,0.023
176,-0.0,0.01,0.026
177,-0.005,0.007,0.026
178,-0.006,0.005,0.023
179,-0.005,0.004,0.016
180,-0.002,0.004,0.006
181,0.002,0.003,0.0
182,0.005,0.004,-0.003
183,0.007,0.004,-0.002
184,0.011,0.005,0.006
185,0.014,0.006,0.017
186,0.014,0.006,0.026
187,0.009,0.007,0.026
188,0.005,0.008,0.026
189,0.011,0.009,0.036
190,0.025,0.011,0.053
191,0.036,0.012,0.067
192,0.036,0.013,0.067
193,0.027,0.013,0.054
194,0.015,0.013,0.041
195,0.002,0.012,0.023
196,-0.01,0.011,0.006
197,-0.017,0.01,-0.007
198,-0.012,0.008,-0.008
199,-0.005,0.005,-0.006
200,-0.002,0.003,-0.009
201,0.0,0.001,-0.008
202,0.006,-0.0,-0.003
203,0.007,-0.001,0.002
204,0.006,-0.002,0.012
205,0.001,-0.003,0.021
206,0.002,-0.004,0.035
207,0.006,-0.004,0.044
208,0.006,-0.005,0.04
209,0.003,-0.005,0.027
210,-0.004,-0.006,0.009
211,-0.01,-0.006,-0.005
212,-0.015,-0.005,-0.015
213,-0.018,-0.004,-0.02
214,-0.02,-0.003,-0.018
215,-0.016,-0.001,-0.007
216,-0.003,0.0,0.012
217,0.006,0.001,0.025
218,0.011,0.002,0.03
219,0.013,0.002,0.03
220,0.012,0.003,0.03
221,0.01,0.004,0.028
222,0.01,0.005,0.029
223,0.007,0.007,0.025
224,-0.001,0.009,0.014
225,-0.005,0.011,0.007
226,0.0,0.013,0.008
227,0.01,0.015,0.014
228,0.017,0.016,0.016
229,0.019,0.016,0.013
230,0.021,0.016,0.013
231,0.019,0.015,0.014
232,0.018,0.013,0.02
233,0.015,0.01,0.029
234,0.012,0.006,0.04
235,0.007,0.002,0.046
236,0.003,-0.002,0.051
237,0.002,-0.006,0.053
238,0.001,-0.01,0.047
239,-0.005,-0.013,0.032
240,-0.011,-0.015,0.019
241,-0.017,-0.017,0.007
242,-0.02,-0.019,0.001
243,-0.025,-0.02,-0.005
244,-0.032,-0.022,-0.013
245,-0.039,-0.024,-0.02
246,-0.044,-0.026,-0.023
247,-0.048,-0.028,-0.025
248,-0.048,-0.03,-0.023
249,-0.046,-0.031,-0.019
250,-0.041,-0.033,-0.015
251,-0.036,-0.033,-0.01
252,-0.028,-0.034,-0.002
253,-0.018,-0.034,0.007
254,-0.013,-0.034,0.01
255,-0.014,-0.035,0.006
256,-0.015,-0.036,-0.001
257,-0.017,-0.036,-0.008
258,-0.021,-0.038,-0.019
259,-0.029,-0.039,-0.033
260,-0.043,-0.041,-0.05
261,-0.056,-0.043,-0.06
262,-0.06,-0.045,-0.055
263,-0.061,-0.047,-0.041
264,-0.064,-0.05,-0.027
265,-0.067,-0.053,-0.017
266,-0.067,-0.057,-0.012
267,-0.066,-0.06,-0.013
268,-0.063,-0.063,-0.018
269,-0.061,-0.067,-0.029
270,-0.062,-0.07,-0.041
271,-0.064,-0.073,-0.054
272,-0.067,-0.074,-0.062
273,-0.071,-0.076,-0.067
274,-0.074,-0.076,-0.069
275,-0.076,-0.076,-0.071
276,-0.078,-0.075,-0.071
277,-0.078,-0.074,-0.068
278,-0.078,-0.073,-0.065
279,-0.075,-0.071,-0.061
280,-0.071,-0.07,-0.058
281,-0.068,-0.068,-0.058
282,-0.065,-0.066,-0.059
283,-0.065,-0.065,-0.063
284,-0.066,-0.063,-0.068
285,-0.063,-0.062,-0.069
286,-0.059,-0.06,-0.071
287,-0.056,-0.057,-0.073
288,-0.053,-0.055,-0.075
289,-0.052,-0.052,-0.075
290,-0.05,-0.05,-0.068
291,-0.049,-0.048,-0.055
292,-0.047,-0.046,-0.038
293,-0.045,-0.045,-0.02
294,-0.045,-0.045,-0.003
295,-0.047,-0.044,0.005
296,-0.045,-0.044,0.007
297,-0.042,-0.045,0.001
298,-0.039,-0.045,-0.011
299,-0.037,-0.046,-0.023
300,-0.037,-0.046,-0.033
301,-0.039,-0.047,-0.046
302,-0.041,-0.048,-0.056
303,-0.042,-0.049,-0.064
304,-0.046,-0.049,-0.072
305,-0.049,-0.049,-0.078
306,-0.052,-0.048,-0.081
307,-0.056,-0.046,-0.083
308,-0.056,-0.044,-0.081
309,-0.056,-0.042,-0.079
310,-0.052,-0.038,-0.075
311,-0.045,-0.034,-0.07
312,-0.039,-0.031,-0.066
313,-0.034,-0.027,-0.062
314,-0.021,-0.023,-0.051
315,-0.01,-0.017,-0.045
316,-0.008,-0.012,-0.046
317,-0.005,-0.006,-0.044
318,0.0,-0.003,-0.038
319,0.0,0.001,-0.031
320,0.006,0.003,-0.015
321,0.014,0.007,0.008
322,0.019,0.01,0.031
323,0.027,0.014,0.056
324,0.034,0.017,0.076
325,0.037,0.021,0.084
326,0.04,0.024,0.08
327,0.034,0.027,0.062
328,0.025,0.029,0.037
329,0.019,0.031,0.015
330,0.016,0.032,-0.005
331,0.017,0.033,-0.02
332,0.022,0.035,-0.029
333,0.022,0.037,-0.037
334,0.03,0.039,-0.036
335,0.042,0.042,-0.029
336,0.045,0.045,-0.027
337,0.039,0.048,-0.031
338,0.035,0.052,-0.033
339,0.039,0.055,-0.026
340,0.069,0.059,0.003
341,0.103,0.064,0.035
342,0.117,0.069,0.048
343,0.095,0.076,0.029
344,0.08,0.082,0.015
345,0.073,0.088,0.01
346,0.077,0.094,0.015
347,0.078,0.1,0.02
348,0.085,0.105,0.035
349,0.096,0.109,0.057
350,0.108,0.112,0.085
351,0.123,0.115,0.119
352,0.135,0.118,0.152
353,0.132,0.121,0.169
354,0.122,0.123,0.174
355,0.115,0.124,0.167
356,0.116,0.125,0.16
357,0.127,0.125,0.155
358,0.138,0.125,0.146
359,0.137,0.125,0.125
360,0.132,0.124,0.1
361,0.131,0.122,0.082
362,0.128,0.118,0.068
363,0.113,0.114,0.049
364,0.094,0.109,0.027
365,0.081,0.105,0.011
366,0.082,0.098,0.01
367,0.091,0.091,0.018
368,0.104,0.084,0.031
369,0.104,0.079,0.031
370,0.101,0.075,0.03
371,0.096,0.073,0.026
372,0.089,0.072,0.022
373,0.08,0.072,0.016
374,0.058,0.075,-0.0
375,0.041,0.078,-0.011
376,0.045,0.081,-0.001
377,0.064,0.085,0.024
378,0.075,0.09,0.047
379,0.071,0.095,0.061
380,0.071,0.1,0.08
381,0.076,0.106,0.108
382,0.088,0.112,0.141
383,0.109,0.118,0.177
384,0.138,0.123,0.209
385,0.161,0.129,0.222
386,0.175,0.133,0.215
387,0.185,0.137,0.199
388,0.191,0.14,0.181
389,0.187,0.143,0.157
390,0.169,0.143,0.124
391,0.133,0.143,0.079
392,0.109,0.141,0.051
393,0.105,0.137,0.045
394,0.105,0.131,0.043
395,0.102,0.122,0.039
396,0.092,0.112,0.03
397,0.081,0.099,0.021
398,0.073,0.083,0.017
399,0.073,0.064,0.019
400,0.08,0.042,0.027
