lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.803,0.756,0.833
2,0.571,0.614,0.613
3,0.424,0.498,0.444
4,0.336,0.404,0.318
5,0.278,0.33,0.219
6,0.243,0.273,0.148
7,0.219,0.23,0.094
8,0.21,0.198,0.065
9,0.212,0.177,0.055
10,0.225,0.164,0.061
11,0.23,0.157,0.067
12,0.208,0.155,0.056
13,0.178,0.157,0.038
14,0.166,0.161,0.035
15,0.18,0.167,0.05
16,0.197,0.173,0.061
17,0.188,0.18,0.053
18,0.174,0.185,0.04
19,0.166,0.19,0.031
20,0.164,0.193,0.032
21,0.161,0.195,0.04
22,0.154,0.195,0.053
23,0.145,0.193,0.073
24,0.139,0.19,0.106
25,0.147,0.184,0.159
26,0.178,0.175,0.229
27,0.19,0.164,0.283
28,0.165,0.154,0.302
29,0.154,0.146,0.312
30,0.155,0.138,0.303
31,0.15,0.13,0.27
32,0.15,0.123,0.228
33,0.148,0.117,0.18
34,0.118,0.111,0.11
35,0.095,0.105,0.053
36,0.086,0.099,0.016
37,0.081,0.093,-0.007
38,0.072,0.086,-0.025
39,0.061,0.08,-0.038
40,0.044,0.074,-0.051
41,0.042,0.068,-0.052
42,0.048,0.062,-0.048
43,0.049,0.056,-0.047
44,0.05,0.051,-0.046
45,0.045,0.046,-0.049
46,0.044,0.043,-0.05
47,0.047,0.041,-0.048
48,0.051,0.04,-0.043
49,0.055,0.039,-0.036
50,0.056,0.04,-0.027
51,0.055,0.041,-0.016
52,0.053,0.041,-0.0
53,0.051,0.039,0.025
54,0.04,0.038,0.053
55,0.027,0.036,0.083
56,0.017,0.034,0.113
57,0.016,0.03,0.146
58,0.004,0.026,0.157
59,0.001,0.02,0.156
60,0.007,0.014,0.142
61,0.017,0.008,0.116
62,0.029,0.001,0.09
63,0.026,-0.007,0.051
64,0.013,-0.014,0.01
65,0.001,-0.021,-0.024
66,-0.015,-0.027,-0.052
67,-0.032,-0.033,-0.074
68,-0.048,-0.038,-0.093
69,-0.059,-0.043,-0.105
70,-0.07,-0.047,-0.113
71,-0.075,-0.05,-0.114
72,-0.071,-0.053,-0.109
73,-0.067,-0.054,-0.103
74,-0.063,-0.055,-0.097
75,-0.056,-0.056,-0.09
76,-0.054,-0.055,-0.086
77,-0.056,-0.054,-0.083
78,-0.059,-0.053,-0.081
79,-0.059,-0.053,-0.075
80,-0.054,-0.053,-0.063
81,-0.05,-0.053,-0.046
82,-0.044,-0.052,-0.022
83,-0.037,-0.051,0.01
84,-0.033,-0.049,0.041
85,-0.034,-0.047,0.068
86,-0.035,-0.047,0.096
87,-0.038,-0.047,0.119
88,-0.043,-0.048,0.123
89,-0.043,-0.05,0.112
90,-0.045,-0.053,0.087
91,-0.055,-0.056,0.048
92,-0.06,-0.059,0.01
93,-0.06,-0.061,-0.021
94,-0.059,-0.062,-0.048
95,-0.063,-0.063,-0.071
96,-0.074,-0.063,-0.087
97,-0.086,-0.063,-0.097
98,-0.091,-0.063,-0.1
99,-0.089,-0.063,-0.098
100,-0.084,-0.064,-0.095
101,-0.071,-0.064,-0.086
102,-0.058,-0.065,-0.073
103,-0.055,-0.065,-0.066
104,-0.059,-0.065,-0.065
105,-0.062,-0.064,-0.065
106,-0.062,-0.064,-0.064
107,-0.058,-0.063,-0.054
108,-0.044,-0.062,-0.034
109,-0.031,-0.061,-0.015
110,-0.03,-0.06,-0.009
111,-0.035,-0.059,-0.008
112,-0.045,-0.058,-0.009
113,-0.053,-0.057,-0.001
114,-0.062,-0.057,0.01
115,-0.071,-0.056,0.023
116,-0.079,-0.055,0.039
117,-0.084,-0.054,0.049
118,-0.082,-0.052,0.049
119,-0.071,-0.05,0.042
120,-0.053,-0.048,0.031
121,-0.041,-0.045,0.01
122,-0.031,-0.04,-0.013
123,-0.027,-0.034,-0.035
124,-0.022,-0.028,-0.048
125,-0.019,-0.021,-0.055
126,-0.014,-0.014,-0.055
127,-0.011,-0.007,-0.054
128,-0.001,-0.001,-0.044
129,0.007,0.006,-0.034
130,0.013,0.012,-0.027
131,0.021,0.018,-0.02
132,0.027,0.024,-0.015
133,0.029,0.031,-0.012
134,0.035,0.037,-0.006
135,0.05,0.043,0.011
136,0.067,0.047,0.031
137,0.071,0.05,0.041
138,0.064,0.053,0.041
139,0.055,0.056,0.04
140,0.057,0.059,0.043
141,0.062,0.06,0.047
142,0.054,0.061,0.044
143,0.043,0.062,0.046
144,0.038,0.062,0.058
145,0.037,0.061,0.079
146,0.044,0.06,0.103
147,0.058,0.059,0.117
148,0.068,0.058,0.12
149,0.069,0.057,0.11
150,0.08,0.057,0.1
151,0.085,0.058,0.083
152,0.083,0.06,0.065
153,0.081,0.063,0.05
154,0.078,0.067,0.038
155,0.069,0.071,0.026
156,0.057,0.076,0.018
157,0.05,0.081,0.016
158,0.051,0.085,0.018
159,0.065,0.09,0.028
160,0.075,0.094,0.036
161,0.071,0.098,0.039
162,0.07,0.1,0.048
163,0.082,0.101,0.064
164,0.111,0.102,0.084
165,0.135,0.103,0.102
166,0.143,0.104,0.113
167,0.151,0.104,0.124
168,0.15,0.103,0.126
169,0.14,0.102,0.117
170,0.128,0.101,0.103
171,0.117,0.1,0.095
172,0.103,0.1,0.092
173,0.087,0.1,0.092
174,0.076,0.101,0.098
175,0.072,0.101,0.109
176,0.066,0.102,0.117
177,0.066,0.102,0.124
178,0.071,0.102,0.127
179,0.079,0.102,0.126
180,0.089,0.101,0.118
181,0.098,0.101,0.108
182,0.104,0.101,0.101
183,0.111,0.102,0.101
184,0.113,0.104,0.103
185,0.116,0.106,0.113
186,0.124,0.108,0.123
187,0.118,0.111,0.113
188,0.11,0.114,0.097
189,0.119,0.116,0.098
190,0.129,0.118,0.105
191,0.146,0.119,0.119
192,0.151,0.119,0.124
193,0.134,0.116,0.108
194,0.114,0.112,0.094
195,0.095,0.106,0.079
196,0.079,0.099,0.065
197,0.076,0.092,0.062
198,0.08,0.083,0.066
199,0.079,0.075,0.063
200,0.069,0.067,0.053
201,0.066,0.061,0.053
202,0.064,0.056,0.061
203,0.059,0.052,0.071
204,0.054,0.05,0.085
205,0.044,0.048,0.093
206,0.028,0.047,0.093
207,0.018,0.046,0.093
208,0.019,0.045,0.093
209,0.019,0.044,0.082
210,0.024,0.042,0.072
211,0.033,0.041,0.065
212,0.038,0.039,0.061
213,0.036,0.037,0.058
214,0.033,0.035,0.061
215,0.041,0.034,0.073
216,0.059,0.032,0.086
217,0.073,0.03,0.09
218,0.076,0.028,0.085
219,0.063,0.025,0.067
220,0.048,0.022,0.048
221,0.042,0.019,0.035
222,0.032,0.017,0.02
223,0.007,0.014,-0.003
224,-0.021,0.011,-0.024
225,-0.038,0.007,-0.031
226,-0.047,0.004,-0.03
227,-0.047,0.0,-0.027
228,-0.038,-0.004,-0.026
229,-0.025,-0.008,-0.025
230,-0.016,-0.012,-0.021
231,-0.01,-0.015,-0.01
232,-0.0,-0.018,0.012
233,0.005,-0.019,0.037
234,0.004,-0.02,0.056
235,0.004,-0.021,0.071
236,0.005,-0.021,0.084
237,0.005,-0.02,0.09
238,-0.016,-0.02,0.066
239,-0.033,-0.02,0.038
240,-0.04,-0.02,0.016
241,-0.038,-0.02,0.003
242,-0.034,-0.021,-0.009
243,-0.029,-0.023,-0.018
244,-0.024,-0.026,-0.024
245,-0.026,-0.029,-0.031
246,-0.032,-0.034,-0.037
247,-0.035,-0.039,-0.042
248,-0.033,-0.045,-0.044
249,-0.039,-0.051,-0.051
250,-0.049,-0.056,-0.061
251,-0.055,-0.061,-0.068
252,-0.057,-0.065,-0.071
253,-0.064,-0.068,-0.078
254,-0.074,-0.07,-0.087
255,-0.082,-0.072,-0.095
256,-0.086,-0.072,-0.099
257,-0.086,-0.072,-0.1
258,-0.084,-0.071,-0.097
259,-0.08,-0.07,-0.091
260,-0.079,-0.069,-0.083
261,-0.074,-0.069,-0.064
262,-0.067,-0.069,-0.037
263,-0.058,-0.069,-0.004
264,-0.059,-0.068,0.025
265,-0.064,-0.066,0.045
266,-0.062,-0.063,0.06
267,-0.062,-0.06,0.061
268,-0.06,-0.057,0.049
269,-0.046,-0.052,0.038
270,-0.042,-0.048,0.018
271,-0.04,-0.044,-0.004
272,-0.036,-0.041,-0.018
273,-0.03,-0.039,-0.024
274,-0.029,-0.037,-0.031
275,-0.031,-0.036,-0.043
276,-0.034,-0.035,-0.055
277,-0.038,-0.035,-0.067
278,-0.045,-0.036,-0.075
279,-0.051,-0.036,-0.078
280,-0.051,-0.036,-0.076
281,-0.045,-0.035,-0.073
282,-0.037,-0.034,-0.072
283,-0.02,-0.033,-0.063
284,-0.005,-0.031,-0.054
285,-0.002,-0.029,-0.052
286,-0.021,-0.027,-0.071
287,-0.032,-0.025,-0.082
288,-0.036,-0.022,-0.085
289,-0.032,-0.02,-0.072
290,-0.031,-0.017,-0.05
291,-0.036,-0.015,-0.024
292,-0.038,-0.013,0.006
293,-0.032,-0.011,0.043
294,-0.018,-0.009,0.086
295,0.003,-0.007,0.126
296,0.015,-0.006,0.143
297,0.017,-0.005,0.136
298,0.012,-0.003,0.113
299,0.017,-0.003,0.09
300,0.02,-0.003,0.066
301,0.012,-0.004,0.031
302,-0.0,-0.005,-0.001
303,-0.009,-0.008,-0.027
304,-0.015,-0.01,-0.046
305,-0.013,-0.011,-0.056
306,-0.009,-0.011,-0.061
307,-0.01,-0.01,-0.067
308,-0.012,-0.008,-0.071
309,-0.017,-0.006,-0.075
310,-0.015,-0.002,-0.076
311,-0.013,0.001,-0.077
312,-0.009,0.006,-0.077
313,0.001,0.011,-0.071
314,0.015,0.017,-0.062
315,0.021,0.024,-0.058
316,0.021,0.03,-0.057
317,0.022,0.037,-0.049
318,0.031,0.045,-0.03
319,0.045,0.053,0.005
320,0.054,0.062,0.046
321,0.059,0.071,0.088
322,0.073,0.078,0.134
323,0.097,0.083,0.184
324,0.121,0.087,0.228
325,0.135,0.089,0.248
326,0.139,0.091,0.244
327,0.129,0.091,0.212
328,0.106,0.091,0.163
329,0.091,0.089,0.117
330,0.078,0.086,0.073
331,0.072,0.082,0.037
332,0.059,0.078,0.001
333,0.045,0.073,-0.028
334,0.044,0.067,-0.042
335,0.051,0.062,-0.045
336,0.055,0.056,-0.045
337,0.057,0.052,-0.042
338,0.059,0.048,-0.037
339,0.053,0.045,-0.039
340,0.049,0.044,-0.04
341,0.04,0.044,-0.046
342,0.027,0.046,-0.056
343,0.022,0.05,-0.063
344,0.03,0.055,-0.059
345,0.054,0.061,-0.043
346,0.077,0.068,-0.021
347,0.086,0.076,-0.001
348,0.083,0.085,0.02
349,0.078,0.093,0.046
350,0.079,0.099,0.083
351,0.092,0.104,0.131
352,0.115,0.109,0.183
353,0.132,0.113,0.23
354,0.133,0.115,0.255
355,0.125,0.116,0.255
356,0.136,0.115,0.253
357,0.154,0.114,0.24
358,0.15,0.112,0.2
359,0.133,0.11,0.15
360,0.117,0.107,0.098
361,0.11,0.103,0.058
362,0.104,0.099,0.031
363,0.084,0.094,0.002
364,0.062,0.089,-0.023
365,0.051,0.083,-0.038
366,0.051,0.078,-0.042
367,0.059,0.073,-0.038
368,0.068,0.07,-0.032
369,0.063,0.069,-0.038
370,0.058,0.07,-0.043
371,0.059,0.072,-0.043
372,0.07,0.074,-0.034
373,0.083,0.077,-0.021
374,0.073,0.082,-0.023
375,0.059,0.087,-0.027
376,0.074,0.095,-0.005
377,0.104,0.102,0.038
378,0.125,0.109,0.082
379,0.122,0.116,0.117
380,0.116,0.121,0.154
381,0.116,0.125,0.199
382,0.122,0.127,0.246
383,0.135,0.128,0.287
384,0.138,0.126,0.302
385,0.125,0.123,0.28
386,0.112,0.117,0.236
387,0.112,0.109,0.187
388,0.116,0.099,0.143
389,0.111,0.087,0.097
390,0.085,0.074,0.043
391,0.048,0.059,-0.011
392,0.023,0.043,-0.045
393,0.013,0.027,-0.059
394,0.005,0.011,-0.069
395,-0.004,-0.004,-0.077
396,-0.017,-0.017,-0.087
397,-0.028,-0.027,-0.093
398,-0.029,-0.032,-0.092
399,-0.028,-0.032,-0.089
400,-0.024,-0.026,-0.082
