lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.72,0.69,0.724
2,0.482,0.526,0.486
3,0.299,0.395,0.3
4,0.192,0.293,0.189
5,0.15,0.215,0.142
6,0.127,0.158,0.114
7,0.109,0.119,0.092
8,0.133,0.093,0.112
9,0.16,0.079,0.137
10,0.165,0.073,0.141
11,0.145,0.075,0.119
12,0.121,0.081,0.095
13,0.11,0.09,0.083
14,0.111,0.101,0.083
15,0.122,0.112,0.093
16,0.131,0.123,0.102
17,0.121,0.133,0.093
18,0.115,0.141,0.09
19,0.114,0.147,0.089
20,0.119,0.151,0.096
21,0.11,0.152,0.09
22,0.109,0.151,0.092
23,0.09,0.147,0.078
24,0.093,0.141,0.084
25,0.096,0.134,0.091
26,0.129,0.122,0.127
27,0.155,0.111,0.157
28,0.138,0.102,0.144
29,0.121,0.097,0.131
30,0.103,0.093,0.113
31,0.086,0.091,0.092
32,0.073,0.09,0.076
33,0.07,0.09,0.068
34,0.073,0.089,0.067
35,0.092,0.087,0.083
36,0.093,0.084,0.082
37,0.078,0.082,0.065
38,0.063,0.08,0.05
39,0.045,0.078,0.031
40,0.038,0.077,0.022
41,0.035,0.075,0.017
42,0.049,0.073,0.029
43,0.067,0.071,0.044
44,0.098,0.068,0.073
45,0.145,0.067,0.119
46,0.142,0.065,0.118
47,0.1,0.063,0.079
48,0.068,0.062,0.051
49,0.044,0.061,0.029
50,0.039,0.061,0.026
51,0.046,0.061,0.034
52,0.039,0.059,0.028
53,0.038,0.056,0.029
54,0.036,0.053,0.029
55,0.038,0.049,0.034
56,0.04,0.046,0.041
57,0.042,0.042,0.047
58,0.039,0.039,0.047
59,0.038,0.036,0.048
60,0.034,0.033,0.041
61,0.031,0.029,0.035
62,0.029,0.024,0.03
63,0.026,0.019,0.024
64,0.029,0.015,0.027
65,0.027,0.012,0.025
66,0.023,0.011,0.022
67,0.016,0.011,0.016
68,0.006,0.011,0.006
69,0.002,0.012,-0.001
70,0.003,0.013,-0.003
71,0.006,0.011,-0.003
72,0.008,0.009,-0.003
73,0.002,0.007,-0.01
74,0.001,0.005,-0.011
75,0.003,0.005,-0.009
76,0.001,0.005,-0.009
77,0.0,0.004,-0.008
78,-0.002,0.003,-0.009
79,0.0,0.003,-0.005
80,0.005,0.003,0.001
81,0.009,0.004,0.007
82,-0.0,0.004,0.001
83,0.004,0.005,0.01
84,0.009,0.005,0.017
85,0.018,0.005,0.028
86,0.022,0.005,0.034
87,0.024,0.005,0.041
88,0.003,0.004,0.022
89,-0.001,0.004,0.019
90,-0.005,0.003,0.015
91,-0.005,0.002,0.013
92,-0.007,0.001,0.009
93,-0.005,0.001,0.011
94,-0.006,-0.0,0.01
95,-0.003,-0.001,0.011
96,0.0,-0.003,0.01
97,-0.004,-0.004,0.003
98,-0.001,-0.006,0.005
99,0.002,-0.006,0.006
100,0.001,-0.005,0.004
101,0.012,-0.004,0.014
102,-0.005,-0.002,-0.005
103,-0.005,0.001,-0.007
104,-0.002,0.004,-0.006
105,0.001,0.008,-0.004
106,0.002,0.012,-0.002
107,0.007,0.017,0.004
108,0.02,0.022,0.02
109,0.029,0.027,0.032
110,0.031,0.032,0.037
111,0.027,0.038,0.037
112,0.031,0.042,0.043
113,0.035,0.045,0.049
114,0.042,0.048,0.056
115,0.053,0.051,0.065
116,0.061,0.054,0.072
117,0.071,0.057,0.082
118,0.091,0.06,0.102
119,0.092,0.062,0.103
120,0.093,0.065,0.102
121,0.079,0.067,0.087
122,0.059,0.068,0.068
123,0.046,0.069,0.056
124,0.053,0.069,0.06
125,0.059,0.068,0.065
126,0.051,0.067,0.057
127,0.054,0.065,0.058
128,0.055,0.062,0.056
129,0.055,0.06,0.053
130,0.054,0.057,0.051
131,0.053,0.054,0.049
132,0.048,0.051,0.043
133,0.046,0.047,0.042
134,0.047,0.043,0.044
135,0.055,0.039,0.053
136,0.071,0.036,0.07
137,0.063,0.034,0.062
138,0.045,0.033,0.044
139,0.03,0.033,0.03
140,0.017,0.033,0.018
141,0.017,0.034,0.015
142,0.022,0.035,0.018
143,0.018,0.035,0.014
144,0.018,0.035,0.013
145,0.019,0.034,0.017
146,0.028,0.033,0.028
147,0.029,0.032,0.033
148,0.029,0.032,0.036
149,0.03,0.032,0.037
150,0.038,0.032,0.044
151,0.051,0.032,0.057
152,0.043,0.033,0.054
153,0.041,0.034,0.056
154,0.044,0.035,0.063
155,0.055,0.037,0.074
156,0.058,0.039,0.072
157,0.068,0.041,0.08
158,0.048,0.042,0.056
159,0.031,0.044,0.035
160,0.018,0.045,0.018
161,0.016,0.046,0.014
162,0.018,0.046,0.015
163,0.024,0.045,0.021
164,0.036,0.043,0.032
165,0.047,0.042,0.043
166,0.055,0.042,0.054
167,0.054,0.041,0.058
168,0.051,0.041,0.057
169,0.051,0.041,0.061
170,0.054,0.041,0.065
171,0.051,0.042,0.066
172,0.053,0.043,0.068
173,0.053,0.044,0.065
174,0.047,0.045,0.057
175,0.043,0.048,0.052
176,0.033,0.051,0.044
177,0.029,0.054,0.043
178,0.034,0.055,0.049
179,0.041,0.054,0.057
180,0.049,0.053,0.064
181,0.055,0.052,0.071
182,0.062,0.051,0.078
183,0.055,0.05,0.073
184,0.057,0.049,0.075
185,0.059,0.05,0.076
186,0.064,0.051,0.08
187,0.07,0.052,0.082
188,0.067,0.054,0.077
189,0.062,0.056,0.071
190,0.061,0.058,0.068
191,0.058,0.059,0.062
192,0.052,0.061,0.054
193,0.052,0.063,0.054
194,0.045,0.065,0.048
195,0.044,0.066,0.049
196,0.043,0.067,0.05
197,0.046,0.068,0.055
198,0.039,0.069,0.054
199,0.046,0.069,0.066
200,0.07,0.068,0.095
201,0.11,0.066,0.133
202,0.14,0.065,0.159
203,0.128,0.064,0.144
204,0.074,0.063,0.088
205,0.045,0.062,0.059
206,0.036,0.06,0.052
207,0.037,0.058,0.055
208,0.044,0.055,0.064
209,0.045,0.053,0.067
210,0.049,0.05,0.072
211,0.053,0.047,0.076
212,0.041,0.043,0.064
213,0.039,0.038,0.06
214,0.037,0.031,0.057
215,0.009,0.024,0.027
216,0.001,0.017,0.015
217,0.011,0.011,0.021
218,0.014,0.006,0.022
219,0.005,0.001,0.011
220,-0.003,-0.002,0.001
221,-0.004,-0.004,-0.0
222,0.003,-0.006,0.007
223,0.009,-0.006,0.013
224,0.004,-0.007,0.008
225,-0.01,-0.006,-0.004
226,-0.017,-0.005,-0.007
227,-0.019,-0.005,-0.006
228,-0.019,-0.007,-0.003
229,-0.019,-0.01,-0.002
230,-0.025,-0.011,-0.011
231,-0.02,-0.012,-0.008
232,-0.013,-0.011,-0.004
233,-0.013,-0.01,-0.006
234,-0.01,-0.009,-0.003
235,0.006,-0.007,0.013
236,0.023,-0.007,0.031
237,0.036,-0.006,0.046
238,0.042,-0.005,0.052
239,-0.014,-0.005,-0.002
240,-0.025,-0.006,-0.01
241,-0.033,-0.006,-0.016
242,-0.032,-0.005,-0.015
243,-0.027,-0.005,-0.012
244,-0.025,-0.006,-0.013
245,-0.014,-0.006,-0.007
246,0.002,-0.007,0.004
247,0.008,-0.008,0.007
248,0.009,-0.009,0.006
249,-0.005,-0.012,-0.009
250,-0.011,-0.014,-0.016
251,-0.012,-0.016,-0.017
252,-0.005,-0.017,-0.009
253,-0.01,-0.017,-0.011
254,-0.015,-0.017,-0.013
255,-0.022,-0.017,-0.018
256,-0.023,-0.016,-0.02
257,-0.021,-0.015,-0.018
258,-0.022,-0.014,-0.018
259,-0.017,-0.013,-0.015
260,-0.019,-0.012,-0.02
261,-0.021,-0.011,-0.023
262,-0.017,-0.01,-0.019
263,-0.011,-0.011,-0.011
264,-0.011,-0.012,-0.008
265,-0.01,-0.012,-0.004
266,-0.013,-0.011,-0.006
267,-0.009,-0.01,-0.002
268,-0.005,-0.008,0.003
269,0.007,-0.007,0.015
270,0.013,-0.005,0.022
271,0.015,-0.004,0.022
272,0.004,-0.003,0.007
273,-0.005,-0.003,-0.003
274,-0.01,-0.003,-0.01
275,-0.016,-0.004,-0.019
276,-0.019,-0.004,-0.026
277,-0.02,-0.004,-0.03
278,-0.011,-0.004,-0.024
279,-0.003,-0.004,-0.017
280,0.007,-0.004,-0.007
281,0.011,-0.003,-0.003
282,0.01,-0.003,-0.003
283,0.009,-0.002,-0.001
284,-0.001,-0.001,-0.008
285,-0.01,-0.0,-0.013
286,-0.014,0.001,-0.014
287,-0.013,0.002,-0.011
288,-0.004,0.002,-0.001
289,-0.006,0.003,-0.004
290,0.001,0.004,0.001
291,0.005,0.006,0.004
292,0.008,0.007,0.007
293,0.012,0.008,0.012
294,0.018,0.01,0.022
295,0.02,0.012,0.025
296,0.023,0.014,0.028
297,0.021,0.015,0.024
298,0.02,0.015,0.021
299,0.013,0.013,0.012
300,0.005,0.009,0.003
301,0.002,0.006,-0.003
302,0.006,0.002,-0.003
303,0.007,-0.001,-0.003
304,0.004,-0.002,-0.009
305,0.004,-0.001,-0.01
306,0.005,0.001,-0.011
307,0.007,0.004,-0.012
308,0.007,0.006,-0.013
309,0.013,0.009,-0.008
310,0.017,0.013,-0.005
311,0.016,0.018,-0.007
312,0.018,0.024,-0.003
313,0.006,0.03,-0.011
314,0.01,0.037,-0.004
315,0.016,0.042,0.005
316,0.018,0.048,0.01
317,0.018,0.054,0.013
318,0.024,0.06,0.022
319,0.039,0.065,0.039
320,0.069,0.069,0.069
321,0.123,0.074,0.122
322,0.161,0.078,0.159
323,0.174,0.081,0.173
324,0.15,0.084,0.15
325,0.126,0.086,0.127
326,0.1,0.088,0.1
327,0.067,0.09,0.066
328,0.039,0.089,0.037
329,0.029,0.087,0.024
330,0.054,0.085,0.046
331,0.066,0.081,0.052
332,0.068,0.078,0.051
333,0.063,0.074,0.043
334,0.054,0.07,0.034
335,0.046,0.066,0.025
336,0.058,0.062,0.036
337,0.068,0.058,0.044
338,0.076,0.054,0.051
339,0.086,0.05,0.06
340,0.04,0.046,0.015
341,0.059,0.044,0.035
342,0.068,0.042,0.045
343,0.055,0.042,0.034
344,0.035,0.043,0.017
345,0.024,0.044,0.008
346,0.023,0.045,0.01
347,0.029,0.045,0.017
348,0.033,0.045,0.022
349,0.039,0.042,0.03
350,0.048,0.041,0.041
351,0.055,0.041,0.051
352,0.076,0.041,0.074
353,0.052,0.041,0.053
354,0.042,0.042,0.047
355,0.036,0.043,0.041
356,0.033,0.044,0.036
357,0.033,0.044,0.036
358,0.03,0.045,0.03
359,0.028,0.047,0.026
360,0.034,0.048,0.026
361,0.044,0.051,0.033
362,0.059,0.054,0.045
363,0.062,0.055,0.047
364,0.055,0.055,0.039
365,0.05,0.052,0.033
366,0.062,0.049,0.043
367,0.077,0.046,0.054
368,0.096,0.044,0.071
369,0.078,0.043,0.053
370,0.057,0.044,0.033
371,0.042,0.046,0.02
372,0.031,0.049,0.013
373,0.021,0.052,0.006
374,0.009,0.054,-0.004
375,0.003,0.057,-0.009
376,0.057,0.059,0.043
377,0.078,0.06,0.065
378,0.071,0.062,0.06
379,0.061,0.063,0.053
380,0.044,0.064,0.04
381,0.041,0.065,0.042
382,0.038,0.065,0.045
383,0.046,0.065,0.058
384,0.059,0.065,0.072
385,0.071,0.064,0.083
386,0.099,0.062,0.107
387,0.12,0.06,0.122
388,0.129,0.058,0.127
389,0.121,0.055,0.116
390,0.075,0.052,0.066
391,0.023,0.048,0.011
392,-0.005,0.044,-0.018
393,-0.007,0.039,-0.021
394,-0.0,0.034,-0.016
395,0.008,0.028,-0.009
396,0.016,0.022,-0.004
397,0.015,0.016,-0.006
398,0.015,0.01,-0.006
399,0.015,0.004,-0.005
400,0.017,-0.002,-0.002
