lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.646,0.631,0.664
2,0.39,0.485,0.41
3,0.213,0.369,0.224
4,0.142,0.278,0.138
5,0.127,0.209,0.106
6,0.143,0.159,0.107
7,0.153,0.123,0.107
8,0.172,0.1,0.119
9,0.197,0.087,0.139
10,0.209,0.082,0.148
11,0.179,0.083,0.118
12,0.104,0.089,0.048
13,0.055,0.096,0.001
14,0.059,0.106,0.003
15,0.086,0.116,0.027
16,0.163,0.125,0.1
17,0.159,0.134,0.099
18,0.197,0.14,0.134
19,0.157,0.145,0.098
20,0.141,0.148,0.086
21,0.118,0.148,0.069
22,0.084,0.146,0.044
23,0.048,0.142,0.018
24,0.056,0.136,0.035
25,0.076,0.129,0.067
26,0.105,0.113,0.109
27,0.134,0.1,0.149
28,0.128,0.092,0.153
29,0.1,0.087,0.132
30,0.066,0.084,0.1
31,0.045,0.081,0.072
32,0.032,0.079,0.048
33,0.039,0.075,0.039
34,0.056,0.071,0.039
35,0.088,0.065,0.057
36,0.122,0.057,0.081
37,0.144,0.048,0.098
38,0.093,0.042,0.049
39,0.041,0.039,-0.001
40,0.006,0.037,-0.034
41,-0.001,0.035,-0.04
42,0.001,0.032,-0.037
43,0.002,0.028,-0.039
44,-0.002,0.022,-0.043
45,0.001,0.017,-0.038
46,0.014,0.011,-0.024
47,0.025,0.005,-0.012
48,0.019,0.0,-0.015
49,-0.003,-0.002,-0.033
50,-0.021,-0.004,-0.046
51,-0.022,-0.006,-0.042
52,-0.016,-0.007,-0.032
53,-0.008,-0.01,-0.022
54,-0.006,-0.013,-0.012
55,-0.007,-0.016,-0.001
56,-0.006,-0.018,0.014
57,-0.003,-0.02,0.029
58,-0.004,-0.02,0.036
59,-0.01,-0.02,0.033
60,-0.02,-0.019,0.02
61,-0.024,-0.019,0.001
62,-0.028,-0.021,-0.017
63,-0.03,-0.023,-0.031
64,-0.029,-0.025,-0.041
65,-0.031,-0.027,-0.047
66,-0.033,-0.028,-0.049
67,-0.035,-0.03,-0.051
68,-0.035,-0.031,-0.052
69,-0.037,-0.032,-0.056
70,-0.011,-0.033,-0.033
71,-0.023,-0.032,-0.044
72,-0.032,-0.031,-0.053
73,-0.042,-0.03,-0.063
74,-0.042,-0.029,-0.063
75,-0.045,-0.028,-0.065
76,-0.043,-0.027,-0.059
77,-0.033,-0.027,-0.048
78,-0.011,-0.027,-0.025
79,-0.0,-0.026,-0.012
80,0.005,-0.025,-0.003
81,-0.007,-0.023,-0.012
82,-0.018,-0.019,-0.018
83,-0.029,-0.017,-0.023
84,-0.036,-0.016,-0.024
85,-0.034,-0.017,-0.013
86,-0.037,-0.018,-0.003
87,-0.037,-0.018,0.008
88,-0.007,-0.019,0.04
89,0.012,-0.019,0.054
90,0.019,-0.018,0.05
91,0.004,-0.017,0.022
92,-0.01,-0.015,-0.003
93,-0.024,-0.013,-0.027
94,-0.037,-0.011,-0.046
95,-0.044,-0.01,-0.056
96,-0.037,-0.009,-0.051
97,-0.02,-0.008,-0.034
98,0.011,-0.007,-0.002
99,0.027,-0.005,0.016
100,0.029,-0.0,0.022
101,0.019,0.005,0.015
102,-0.009,0.01,-0.011
103,-0.03,0.012,-0.03
104,-0.03,0.013,-0.029
105,-0.023,0.011,-0.021
106,-0.015,0.01,-0.013
107,0.073,0.01,0.071
108,0.073,0.011,0.075
109,0.061,0.012,0.068
110,0.027,0.014,0.039
111,0.02,0.017,0.032
112,0.012,0.019,0.021
113,0.004,0.02,0.016
114,0.003,0.02,0.021
115,0.004,0.019,0.029
116,0.012,0.018,0.044
117,0.024,0.018,0.059
118,0.039,0.019,0.072
119,0.031,0.021,0.057
120,0.011,0.025,0.028
121,0.004,0.03,0.012
122,-0.004,0.035,-0.003
123,-0.016,0.041,-0.017
124,-0.019,0.044,-0.015
125,0.07,0.047,0.072
126,0.107,0.048,0.108
127,0.114,0.048,0.112
128,0.085,0.049,0.081
129,0.059,0.051,0.054
130,0.024,0.052,0.022
131,0.019,0.054,0.017
132,0.029,0.055,0.027
133,0.044,0.053,0.043
134,0.06,0.049,0.061
135,0.081,0.043,0.085
136,0.1,0.038,0.106
137,0.092,0.032,0.099
138,0.051,0.026,0.061
139,0.014,0.021,0.028
140,-0.011,0.016,0.006
141,-0.026,0.011,-0.009
142,-0.031,0.005,-0.016
143,-0.036,-0.001,-0.022
144,-0.037,-0.008,-0.022
145,-0.033,-0.013,-0.015
146,-0.027,-0.018,-0.004
147,-0.017,-0.021,0.009
148,-0.016,-0.022,0.011
149,-0.013,-0.022,0.009
150,-0.012,-0.019,0.002
151,-0.016,-0.018,-0.009
152,-0.02,-0.018,-0.019
153,-0.018,-0.018,-0.018
154,-0.013,-0.018,-0.011
155,-0.003,-0.016,0.002
156,0.005,-0.013,0.012
157,0.007,-0.008,0.017
158,0.006,-0.004,0.017
159,0.003,0.0,0.014
160,-0.004,0.004,0.007
161,-0.011,0.006,-0.001
162,-0.012,0.006,-0.003
163,-0.005,0.004,0.004
164,0.006,0.003,0.014
165,0.015,0.001,0.023
166,0.016,0.0,0.025
167,0.004,-0.001,0.015
168,-0.007,-0.002,0.003
169,-0.005,-0.003,0.005
170,-0.007,-0.004,0.001
171,-0.004,-0.005,-0.0
172,0.001,-0.006,0.002
173,0.002,-0.007,0.004
174,-0.002,-0.007,0.004
175,-0.008,-0.007,0.006
176,-0.016,-0.006,0.004
177,-0.02,-0.006,0.003
178,-0.02,-0.005,0.002
179,-0.016,-0.004,0.003
180,-0.012,-0.004,0.0
181,-0.005,-0.004,0.001
182,0.004,-0.003,0.005
183,-0.002,-0.004,0.0
184,0.002,-0.004,0.005
185,0.005,-0.004,0.014
186,0.003,-0.004,0.017
187,-0.002,-0.004,0.014
188,-0.004,-0.003,0.014
189,-0.003,-0.003,0.019
190,0.002,-0.002,0.025
191,0.009,-0.003,0.031
192,0.013,-0.004,0.031
193,0.009,-0.004,0.024
194,-0.003,-0.005,0.01
195,-0.015,-0.006,-0.004
196,-0.023,-0.008,-0.01
197,-0.027,-0.009,-0.013
198,-0.027,-0.011,-0.011
199,-0.028,-0.013,-0.009
200,-0.021,-0.015,-0.007
201,-0.009,-0.016,-0.0
202,0.0,-0.016,0.006
203,0.001,-0.016,0.008
204,-0.009,-0.016,0.006
205,-0.018,-0.015,0.006
206,-0.019,-0.015,0.012
207,-0.018,-0.015,0.016
208,-0.018,-0.015,0.015
209,-0.016,-0.014,0.01
210,-0.015,-0.014,0.001
211,-0.018,-0.013,-0.007
212,-0.016,-0.013,-0.005
213,-0.015,-0.012,-0.002
214,-0.016,-0.012,0.003
215,-0.016,-0.011,0.009
216,-0.012,-0.011,0.016
217,-0.003,-0.011,0.024
218,0.005,-0.012,0.027
219,0.004,-0.014,0.019
220,-0.006,-0.015,0.004
221,-0.017,-0.017,-0.01
222,-0.026,-0.019,-0.02
223,-0.034,-0.021,-0.028
224,-0.038,-0.023,-0.03
225,-0.037,-0.024,-0.027
226,-0.03,-0.026,-0.019
227,-0.025,-0.028,-0.015
228,-0.025,-0.032,-0.017
229,-0.03,-0.036,-0.025
230,-0.031,-0.042,-0.031
231,-0.038,-0.046,-0.038
232,-0.039,-0.049,-0.036
233,-0.046,-0.051,-0.038
234,-0.049,-0.052,-0.034
235,-0.05,-0.052,-0.027
236,-0.051,-0.052,-0.021
237,-0.054,-0.051,-0.021
238,-0.056,-0.049,-0.027
239,-0.057,-0.046,-0.033
240,-0.055,-0.043,-0.037
241,-0.053,-0.039,-0.037
242,-0.05,-0.035,-0.032
243,-0.047,-0.032,-0.025
244,-0.036,-0.029,-0.014
245,-0.032,-0.026,-0.013
246,-0.032,-0.024,-0.017
247,-0.034,-0.022,-0.019
248,-0.025,-0.021,-0.012
249,-0.013,-0.02,-0.001
250,0.01,-0.019,0.017
251,0.026,-0.017,0.032
252,0.036,-0.016,0.042
253,0.029,-0.014,0.036
254,0.007,-0.014,0.014
255,-0.033,-0.013,-0.026
256,-0.031,-0.013,-0.028
257,-0.032,-0.014,-0.029
258,-0.034,-0.015,-0.03
259,-0.033,-0.017,-0.031
260,-0.039,-0.018,-0.041
261,-0.046,-0.02,-0.049
262,-0.042,-0.022,-0.042
263,-0.037,-0.024,-0.027
264,-0.033,-0.026,-0.012
265,-0.033,-0.029,-0.004
266,-0.033,-0.031,0.001
267,-0.028,-0.034,0.007
268,-0.019,-0.036,0.012
269,-0.016,-0.038,0.009
270,-0.013,-0.04,0.006
271,-0.007,-0.041,0.005
272,-0.006,-0.041,0.002
273,-0.044,-0.04,-0.034
274,-0.048,-0.039,-0.036
275,-0.054,-0.037,-0.045
276,-0.054,-0.036,-0.049
277,-0.05,-0.036,-0.05
278,-0.048,-0.037,-0.05
279,-0.047,-0.038,-0.051
280,-0.045,-0.039,-0.052
281,-0.044,-0.039,-0.053
282,-0.045,-0.039,-0.055
283,-0.047,-0.038,-0.057
284,-0.047,-0.038,-0.057
285,-0.042,-0.037,-0.053
286,-0.035,-0.036,-0.047
287,-0.026,-0.034,-0.04
288,-0.015,-0.032,-0.031
289,-0.015,-0.03,-0.031
290,-0.016,-0.028,-0.029
291,-0.014,-0.025,-0.02
292,-0.013,-0.023,-0.008
293,-0.02,-0.021,-0.002
294,-0.025,-0.019,0.007
295,-0.029,-0.017,0.013
296,-0.031,-0.016,0.014
297,-0.026,-0.016,0.013
298,-0.016,-0.017,0.011
299,-0.01,-0.017,0.004
300,-0.01,-0.017,-0.006
301,-0.015,-0.017,-0.02
302,-0.019,-0.017,-0.031
303,-0.019,-0.017,-0.034
304,-0.018,-0.017,-0.036
305,-0.019,-0.015,-0.04
306,-0.012,-0.014,-0.036
307,-0.013,-0.014,-0.04
308,-0.013,-0.015,-0.043
309,-0.014,-0.016,-0.046
310,-0.015,-0.016,-0.049
311,-0.014,-0.015,-0.05
312,-0.013,-0.013,-0.049
313,-0.012,-0.01,-0.047
314,-0.007,-0.007,-0.042
315,-0.0,-0.004,-0.035
316,0.001,0.001,-0.031
317,0.004,0.005,-0.027
318,0.006,0.007,-0.022
319,0.007,0.009,-0.015
320,0.009,0.011,-0.005
321,0.007,0.015,0.005
322,0.011,0.019,0.022
323,0.015,0.022,0.038
324,0.02,0.025,0.054
325,0.028,0.027,0.067
326,0.024,0.03,0.061
327,0.018,0.032,0.049
328,0.022,0.034,0.041
329,0.039,0.035,0.043
330,0.088,0.035,0.078
331,0.096,0.036,0.075
332,0.069,0.037,0.042
333,0.042,0.038,0.011
334,0.026,0.04,-0.01
335,0.019,0.041,-0.022
336,0.022,0.043,-0.022
337,0.015,0.045,-0.031
338,0.015,0.046,-0.032
339,0.02,0.048,-0.027
340,0.043,0.05,-0.005
341,0.072,0.052,0.023
342,0.082,0.055,0.033
343,0.057,0.056,0.009
344,0.034,0.056,-0.011
345,0.028,0.055,-0.016
346,0.06,0.054,0.016
347,0.082,0.054,0.039
348,0.07,0.055,0.034
349,0.059,0.056,0.033
350,0.059,0.058,0.046
351,0.079,0.06,0.08
352,0.098,0.063,0.113
353,0.092,0.067,0.119
354,0.07,0.071,0.105
355,0.049,0.072,0.083
356,0.039,0.071,0.068
357,0.044,0.068,0.062
358,0.052,0.066,0.058
359,0.056,0.064,0.049
360,0.054,0.061,0.036
361,0.053,0.057,0.024
362,0.046,0.054,0.013
363,0.041,0.051,0.004
364,0.04,0.049,-0.0
365,0.058,0.047,0.014
366,0.086,0.045,0.04
367,0.107,0.043,0.058
368,0.108,0.042,0.056
369,0.063,0.042,0.012
370,0.031,0.045,-0.017
371,0.026,0.05,-0.02
372,0.023,0.054,-0.018
373,0.019,0.058,-0.022
374,0.006,0.062,-0.033
375,0.009,0.066,-0.028
376,0.035,0.071,0.0
377,0.065,0.075,0.034
378,0.088,0.079,0.065
379,0.108,0.082,0.095
380,0.072,0.085,0.074
381,0.067,0.087,0.084
382,0.078,0.088,0.108
383,0.111,0.088,0.148
384,0.136,0.087,0.176
385,0.121,0.085,0.158
386,0.102,0.082,0.128
387,0.105,0.078,0.113
388,0.1,0.073,0.094
389,0.086,0.067,0.069
390,0.061,0.061,0.036
391,0.026,0.053,-0.003
392,0.008,0.046,-0.024
393,0.008,0.038,-0.028
394,0.012,0.031,-0.027
395,0.018,0.024,-0.023
396,0.017,0.019,-0.024
397,0.016,0.015,-0.025
398,0.021,0.013,-0.021
399,0.025,0.014,-0.017
400,0.026,0.019,-0.014
