lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.721,0.745,0.723
2,0.541,0.594,0.542
3,0.414,0.47,0.412
4,0.346,0.369,0.34
5,0.291,0.289,0.282
6,0.244,0.226,0.232
7,0.199,0.178,0.188
8,0.171,0.143,0.162
9,0.151,0.118,0.144
10,0.13,0.102,0.126
11,0.114,0.092,0.11
12,0.101,0.088,0.094
13,0.087,0.088,0.077
14,0.077,0.09,0.064
15,0.07,0.095,0.058
16,0.065,0.1,0.054
17,0.065,0.105,0.056
18,0.075,0.11,0.069
19,0.079,0.114,0.075
20,0.118,0.117,0.114
21,0.158,0.119,0.152
22,0.161,0.119,0.155
23,0.149,0.117,0.142
24,0.125,0.114,0.12
25,0.117,0.109,0.115
26,0.102,0.099,0.102
27,0.084,0.092,0.087
28,0.069,0.085,0.074
29,0.069,0.08,0.076
30,0.067,0.074,0.073
31,0.057,0.067,0.062
32,0.05,0.061,0.051
33,0.039,0.054,0.036
34,0.032,0.048,0.024
35,0.029,0.041,0.019
36,0.027,0.036,0.016
37,0.017,0.031,0.007
38,0.009,0.027,0.001
39,0.008,0.024,0.002
40,0.009,0.022,0.004
41,0.023,0.022,0.019
42,0.039,0.023,0.034
43,0.052,0.025,0.045
44,0.038,0.029,0.031
45,0.034,0.035,0.029
46,0.033,0.039,0.031
47,0.037,0.042,0.039
48,0.045,0.044,0.047
49,0.057,0.047,0.057
50,0.066,0.05,0.064
51,0.058,0.053,0.055
52,0.052,0.056,0.047
53,0.057,0.058,0.052
54,0.064,0.06,0.059
55,0.065,0.059,0.062
56,0.066,0.059,0.065
57,0.061,0.058,0.063
58,0.056,0.057,0.059
59,0.051,0.056,0.055
60,0.045,0.055,0.048
61,0.043,0.053,0.043
62,0.044,0.05,0.04
63,0.044,0.047,0.038
64,0.047,0.045,0.04
65,0.04,0.042,0.034
66,0.037,0.039,0.034
67,0.036,0.036,0.037
68,0.034,0.032,0.038
69,0.037,0.026,0.043
70,0.041,0.021,0.048
71,0.019,0.016,0.026
72,-0.001,0.011,0.003
73,-0.019,0.006,-0.015
74,-0.011,0.001,-0.007
75,-0.001,-0.004,0.005
76,0.001,-0.009,0.009
77,0.019,-0.015,0.031
78,0.008,-0.02,0.02
79,-0.006,-0.025,0.006
80,-0.046,-0.029,-0.035
81,-0.054,-0.033,-0.047
82,-0.052,-0.036,-0.047
83,-0.048,-0.039,-0.045
84,-0.046,-0.041,-0.044
85,-0.046,-0.043,-0.044
86,-0.046,-0.044,-0.043
87,-0.048,-0.044,-0.044
88,-0.051,-0.044,-0.046
89,-0.051,-0.044,-0.047
90,-0.049,-0.043,-0.046
91,-0.038,-0.042,-0.037
92,-0.034,-0.04,-0.036
93,-0.032,-0.037,-0.036
94,-0.03,-0.035,-0.034
95,-0.029,-0.033,-0.033
96,-0.034,-0.031,-0.036
97,-0.032,-0.029,-0.031
98,-0.023,-0.027,-0.022
99,-0.009,-0.024,-0.008
100,-0.007,-0.022,-0.007
101,-0.017,-0.022,-0.016
102,-0.026,-0.022,-0.025
103,-0.033,-0.024,-0.029
104,-0.032,-0.027,-0.027
105,-0.031,-0.029,-0.024
106,-0.03,-0.03,-0.021
107,-0.021,-0.031,-0.011
108,-0.02,-0.03,-0.009
109,-0.023,-0.029,-0.014
110,-0.026,-0.028,-0.018
111,-0.025,-0.027,-0.019
112,-0.026,-0.027,-0.022
113,-0.033,-0.026,-0.03
114,-0.043,-0.026,-0.039
115,-0.046,-0.025,-0.043
116,-0.047,-0.023,-0.044
117,-0.039,-0.022,-0.036
118,-0.033,-0.021,-0.031
119,-0.027,-0.02,-0.027
120,-0.021,-0.018,-0.024
121,-0.011,-0.017,-0.015
122,0.005,-0.016,-0.001
123,0.016,-0.015,0.009
124,0.031,-0.014,0.026
125,0.033,-0.015,0.03
126,0.014,-0.014,0.015
127,0.003,-0.011,0.006
128,-0.008,-0.006,-0.005
129,-0.016,0.0,-0.011
130,-0.021,0.008,-0.017
131,-0.018,0.017,-0.014
132,-0.014,0.025,-0.01
133,-0.002,0.033,0.003
134,0.017,0.04,0.024
135,0.032,0.046,0.043
136,0.04,0.052,0.053
137,0.045,0.056,0.06
138,0.048,0.06,0.061
139,0.055,0.064,0.065
140,0.069,0.066,0.074
141,0.083,0.069,0.085
142,0.097,0.071,0.095
143,0.109,0.072,0.105
144,0.118,0.072,0.113
145,0.127,0.072,0.123
146,0.13,0.071,0.126
147,0.123,0.07,0.119
148,0.108,0.068,0.103
149,0.085,0.067,0.079
150,0.006,0.064,-0.0
151,0.002,0.062,-0.007
152,-0.001,0.06,-0.009
153,0.001,0.059,-0.004
154,0.01,0.057,0.009
155,0.024,0.056,0.027
156,0.041,0.057,0.048
157,0.058,0.058,0.066
158,0.059,0.06,0.068
159,0.058,0.062,0.066
160,0.058,0.063,0.064
161,0.067,0.064,0.073
162,0.079,0.065,0.084
163,0.084,0.066,0.089
164,0.091,0.068,0.097
165,0.102,0.071,0.108
166,0.115,0.072,0.123
167,0.107,0.074,0.115
168,0.1,0.075,0.107
169,0.105,0.075,0.109
170,0.099,0.075,0.099
171,0.074,0.073,0.071
172,0.051,0.07,0.046
173,0.036,0.065,0.029
174,0.025,0.06,0.018
175,0.021,0.053,0.015
176,0.024,0.049,0.02
177,0.022,0.046,0.019
178,0.031,0.043,0.027
179,0.023,0.042,0.019
180,0.02,0.041,0.014
181,0.034,0.038,0.029
182,0.048,0.036,0.044
183,0.059,0.035,0.057
184,0.061,0.035,0.063
185,0.054,0.035,0.06
186,0.05,0.038,0.06
187,0.053,0.041,0.064
188,0.057,0.045,0.069
189,0.061,0.048,0.074
190,0.061,0.052,0.075
191,0.052,0.056,0.067
192,0.044,0.059,0.061
193,0.046,0.06,0.062
194,0.048,0.061,0.066
195,0.048,0.061,0.067
196,0.044,0.059,0.062
197,0.041,0.057,0.056
198,0.054,0.054,0.067
199,0.045,0.051,0.054
200,0.046,0.049,0.05
201,0.051,0.046,0.05
202,0.049,0.041,0.046
203,0.061,0.037,0.056
204,0.082,0.032,0.078
205,0.07,0.028,0.067
206,0.036,0.024,0.035
207,0.012,0.021,0.01
208,0.007,0.018,0.005
209,-0.003,0.014,-0.006
210,-0.009,0.011,-0.013
211,-0.009,0.009,-0.013
212,-0.006,0.006,-0.009
213,-0.008,0.004,-0.008
214,-0.012,0.002,-0.008
215,-0.01,0.0,-0.002
216,-0.002,-0.001,0.008
217,-0.003,-0.003,0.009
218,-0.008,-0.004,0.005
219,-0.01,-0.004,0.004
220,-0.007,-0.005,0.007
221,-0.002,-0.005,0.013
222,0.005,-0.004,0.019
223,0.007,-0.003,0.021
224,0.005,-0.002,0.019
225,0.02,-0.0,0.035
226,0.042,0.001,0.055
227,0.005,0.002,0.016
228,0.003,0.003,0.009
229,-0.004,0.002,-0.002
230,-0.01,0.0,-0.012
231,-0.012,-0.002,-0.017
232,-0.014,-0.005,-0.019
233,-0.014,-0.006,-0.02
234,-0.014,-0.007,-0.019
235,-0.011,-0.009,-0.015
236,-0.011,-0.01,-0.014
237,-0.013,-0.011,-0.015
238,-0.014,-0.012,-0.017
239,-0.013,-0.013,-0.018
240,-0.01,-0.014,-0.015
241,-0.015,-0.015,-0.018
242,-0.018,-0.017,-0.019
243,-0.02,-0.019,-0.02
244,-0.023,-0.021,-0.02
245,-0.026,-0.022,-0.021
246,-0.027,-0.023,-0.021
247,-0.023,-0.024,-0.018
248,-0.016,-0.024,-0.013
249,-0.014,-0.025,-0.012
250,-0.012,-0.025,-0.011
251,-0.013,-0.025,-0.011
252,-0.015,-0.026,-0.012
253,-0.023,-0.027,-0.017
254,-0.03,-0.027,-0.022
255,-0.039,-0.028,-0.032
256,-0.046,-0.028,-0.04
257,-0.048,-0.029,-0.045
258,-0.044,-0.029,-0.044
259,-0.039,-0.03,-0.042
260,-0.038,-0.032,-0.043
261,-0.04,-0.033,-0.045
262,-0.039,-0.034,-0.044
263,-0.03,-0.035,-0.034
264,-0.015,-0.036,-0.018
265,-0.011,-0.036,-0.012
266,-0.017,-0.037,-0.017
267,-0.023,-0.038,-0.023
268,-0.033,-0.039,-0.034
269,-0.038,-0.039,-0.04
270,-0.041,-0.039,-0.044
271,-0.044,-0.039,-0.047
272,-0.047,-0.039,-0.048
273,-0.052,-0.039,-0.05
274,-0.054,-0.038,-0.049
275,-0.05,-0.038,-0.042
276,-0.047,-0.038,-0.038
277,-0.043,-0.038,-0.035
278,-0.044,-0.037,-0.036
279,-0.045,-0.037,-0.037
280,-0.039,-0.037,-0.033
281,-0.026,-0.036,-0.021
282,-0.015,-0.036,-0.01
283,-0.014,-0.035,-0.009
284,-0.026,-0.034,-0.02
285,-0.035,-0.033,-0.03
286,-0.036,-0.032,-0.033
287,-0.034,-0.03,-0.033
288,-0.027,-0.028,-0.03
289,-0.026,-0.027,-0.033
290,-0.023,-0.025,-0.031
291,-0.027,-0.025,-0.034
292,-0.025,-0.024,-0.031
293,-0.022,-0.024,-0.024
294,-0.022,-0.023,-0.022
295,-0.023,-0.023,-0.021
296,-0.026,-0.023,-0.024
297,-0.029,-0.023,-0.028
298,-0.029,-0.023,-0.031
299,-0.028,-0.023,-0.031
300,-0.033,-0.023,-0.035
301,-0.035,-0.023,-0.036
302,-0.027,-0.023,-0.028
303,-0.014,-0.024,-0.013
304,-0.012,-0.024,-0.01
305,-0.016,-0.025,-0.013
306,-0.023,-0.025,-0.021
307,-0.021,-0.026,-0.02
308,-0.016,-0.028,-0.016
309,-0.022,-0.031,-0.023
310,-0.024,-0.033,-0.027
311,-0.029,-0.034,-0.033
312,-0.032,-0.034,-0.036
313,-0.036,-0.033,-0.038
314,-0.036,-0.032,-0.036
315,-0.035,-0.03,-0.034
316,-0.038,-0.028,-0.04
317,-0.038,-0.026,-0.044
318,-0.037,-0.024,-0.046
319,-0.034,-0.022,-0.044
320,-0.032,-0.019,-0.042
321,-0.028,-0.017,-0.037
322,-0.018,-0.015,-0.024
323,-0.011,-0.012,-0.014
324,-0.014,-0.01,-0.015
325,-0.01,-0.007,-0.01
326,-0.002,-0.005,-0.003
327,0.006,-0.002,0.003
328,0.02,-0.0,0.014
329,0.022,0.0,0.015
330,0.027,0.0,0.019
331,0.033,0.0,0.025
332,0.025,0.001,0.018
333,0.009,0.002,0.004
334,-0.005,0.003,-0.006
335,-0.014,0.005,-0.013
336,-0.015,0.006,-0.013
337,-0.012,0.008,-0.011
338,-0.011,0.009,-0.013
339,-0.008,0.01,-0.011
340,0.002,0.011,-0.002
341,0.01,0.012,0.007
342,0.009,0.014,0.006
343,0.006,0.016,0.002
344,0.006,0.018,0.001
345,0.01,0.019,0.004
346,0.018,0.021,0.01
347,0.03,0.023,0.021
348,0.034,0.024,0.024
349,0.038,0.025,0.028
350,0.045,0.027,0.036
351,0.055,0.027,0.049
352,0.069,0.029,0.065
353,0.064,0.03,0.064
354,0.039,0.031,0.04
355,0.021,0.032,0.022
356,0.008,0.032,0.009
357,0.008,0.032,0.008
358,0.01,0.031,0.009
359,0.012,0.03,0.01
360,0.015,0.028,0.012
361,0.021,0.027,0.018
362,0.021,0.025,0.019
363,0.022,0.024,0.022
364,0.019,0.023,0.021
365,0.014,0.021,0.018
366,0.01,0.02,0.013
367,0.02,0.018,0.02
368,0.032,0.017,0.029
369,0.031,0.017,0.028
370,0.029,0.016,0.026
371,0.029,0.016,0.027
372,0.03,0.016,0.03
373,0.031,0.016,0.032
374,0.033,0.015,0.034
375,0.02,0.014,0.02
376,-0.009,0.012,-0.01
377,-0.008,0.01,-0.011
378,-0.008,0.007,-0.011
379,-0.01,0.004,-0.011
380,-0.011,0.001,-0.008
381,-0.006,-0.001,-0.0
382,0.0,-0.004,0.009
383,0.003,-0.007,0.013
384,0.001,-0.01,0.01
385,-0.006,-0.012,0.001
386,-0.012,-0.015,-0.008
387,-0.013,-0.017,-0.012
388,-0.015,-0.019,-0.017
389,-0.019,-0.021,-0.024
390,-0.023,-0.022,-0.029
391,-0.029,-0.023,-0.035
392,-0.031,-0.024,-0.036
393,-0.026,-0.024,-0.031
394,-0.023,-0.024,-0.027
395,-0.023,-0.024,-0.028
396,-0.024,-0.024,-0.029
397,-0.024,-0.024,-0.028
398,-0.023,-0.023,-0.027
399,-0.021,-0.022,-0.024
400,-0.022,-0.022,-0.023
