gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,933,2550,3.82682275772095,47.5260047912598,-102.64200592041,3686560,933,2063,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-04-21 09:14:05.344298,-73.05667603468783,28.27362727540601,24.81106109177338,2.048211613646318e-18,17.0,28.23,1.184412938166907,27.81,0.9934,1.4654,3.3941,0.7676,3.1186,2.9376,7
103515,npp,233,2099,3.55108308792114,47.520881652832,-102.635543823242,3686560,233,1663,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-04-22 08:55:16.776908,-69.95336537277423,3.836159938517244,3.397802106630655,1.0526364014333361e-17,14.0,3.77,1.0,3.2,0.8775,1.1249,3.5511,1.0,3.5511,3.5511,7
103642,npp,1215,3977,3.28236269950867,47.5253448486328,-102.633209228516,3686560,1221,3157,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-04-23 10:16:19.012691,-60.68072823002846,68.69471116792951,55.630014636921075,1.0336054602023948e-14,27.0,68.59,3.3985290935932855,68.33,1.4255,2.5884,3.9131,0.4346,1.3291,1.4264,7
103760,npp,610,3568,4.41597127914429,47.5277404785156,-102.635314941406,3686560,613,2896,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-04-24 09:57:42.908340,-64.51794682281934,61.222583635798024,50.94283262856859,2.272503038719842e-15,24.0,61.16,2.5331140255951103,60.84,1.3534,2.4911,10.0827,0.4515,1.8847,1.994,7
104471,npp,1393,3287,3.29849934577942,47.528205871582,-102.636871337891,3686560,1396,2633,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-04-30 09:45:12.599021,-67.12752402868989,54.608220241742394,46.2378780028022,4.0865235325066094e-10,22.0,54.56,2.0682789409984763,54.22,1.6245,2.7221,4.1605,0.4132,1.4036,1.3631,7
132847,npp,1859,1781,4.25707292556763,47.5227279663086,-102.634140014648,3686560,1859,1361,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-18 08:41:41.378880,101.84398950322884,14.5588959155673,12.866460617115067,4.240648847378649e-23,12.0,-14.57,1.015504800579495,-14.57,0.7014,1.1558,1.6964,0.9732,4.1788,4.143,7
133209,npp,338,846,4.6211576461792,47.5232009887695,-102.632942199707,3686560,340,638,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-20 08:03:51.835751,94.11619617056857,52.95912027488171,44.997925499386064,1.8393889606981425e-25,6.0,-52.94,1.9513309067639726,-52.95,1.7733,2.6623,3.8314,0.4225,2.1287,1.9526,7
133404,npp,1657,2838,3.68171525001526,47.5224494934082,-102.638710021973,3686560,1657,2287,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-21 09:25:31.451198,-70.33176482333478,40.499026444014476,35.122473597549,7.266141614381035e-27,19.0,40.47,1.4276677814245327,40.47,0.9041,1.9584,2.9116,0.5744,2.3319,2.1147,7
133762,npp,269,1933,3.70476770401001,47.5248832702637,-102.63761138916,3686560,269,1504,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-23 08:47:56.140040,99.07615771477356,5.863040104540212,5.1918557292478065,3.0790813057632543e-24,13.0,-5.86,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,3.5815,3.3388,7
134138,npp,686,3418,3.44996452331543,47.5245666503906,-102.637649536133,3686560,684,2766,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-25 09:50:25.861928,-65.30373733340078,57.86609616488111,48.6075708592242,5.237443394413602e-22,23.0,57.81,2.2013981571160284,57.76,1.4144,2.8223,5.1813,0.3986,1.41,1.3751,7
134322,npp,28,2986,3.46387195587158,47.5227546691895,-102.640106201172,3686560,27,2406,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-26 09:31:44.439460,-69.02531110772979,45.73367765195599,39.375244571663714,7.38951126951709e-17,20.0,45.7,1.5732132722552272,45.7,1.202,2.0615,3.4351,0.5457,2.0163,1.8901,7
134687,npp,1730,2088,4.61168813705444,47.5222969055176,-102.635612487793,3686560,1730,1652,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-08-28 08:54:12.704091,-76.77543561308877,3.128824464473374,2.7714624305195854,0.00027002843265403647,14.0,3.14,1.0,3.2,0.8775,1.1249,3.5511,1.0,4.6117,4.6117,7
137916,npp,232,3966,1.96978449821472,47.5268898010254,-102.633605957031,3686560,233,3151,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-09-14 10:15:09.046898,-60.98753890492938,68.51414629712586,55.52758060887426,3.783155533702415e-09,27.0,68.42,3.3166247903554,68.33,1.4255,2.5884,3.9131,0.4346,0.9383,0.856,7
138492,npp,1383,2686,0.448717504739761,47.5284156799316,-102.638580322266,3670176,1384,2161,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-09-17 09:19:06.580624,-71.56948955544368,34.41729996576719,30.047886290657395,2.294549256765844e-26,18.0,34.39,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,0.3384,0.3442,7
139283,npp,414,3274,0.518342286348343,47.5205535888672,-102.637786865234,3670176,412,2619,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-09-21 09:44:01.041391,-66.84056201406676,54.26532847895624,45.982179958298,1.401171114125007e-27,22.0,54.22,1.9513309067639726,54.22,1.6245,2.7221,4.1605,0.4132,-0.0045,0.2142,7
140059,npp,679,1469,1.6291811466217,47.5227584838867,-102.637031555176,3670176,679,1101,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-09-25 08:28:50.487625,98.49916977128919,30.57506504997884,26.781871023185815,6.760503258551785e-07,10.0,-30.59,1.184412938166907,-30.44,1.1075,1.6132,2.5596,0.6973,1.1384,1.136,7
144149,npp,1411,3960,1.49990105628967,47.5285568237305,-102.638862609863,3670176,1414,3148,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-10-16 10:14:57.787390,-60.98274015522391,68.42677850953623,55.470044404394095,1.3051926734491147e-25,27.0,68.32,3.3166247903554,68.33,1.4255,2.5884,3.9131,0.4346,0.7967,0.6518,7
144345,npp,815,3550,0.640474498271942,47.5294151306152,-102.638572692871,3670176,820,2882,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-10-17 09:56:19.959038,-64.11882885198008,60.85827472093755,50.68955786180207,1.7881758301687328e-28,24.0,60.78,2.4157378735459294,60.84,1.3534,2.4911,10.0827,0.4515,0.3588,0.2892,7
144733,npp,417,224,0.698518633842468,47.523738861084,-102.636848449707,3670176,421,112,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-10-19 07:38:12.998072,269.468396988172,66.67686378929203,54.42813963186542,5.128463833327151e-26,2.0,-66.61,3.1865100272627664,-66.55,1.5639,2.8139,6.0643,0.3998,0.461,0.2792,7
145924,npp,347,2385,0.853128015995026,47.5251731872559,-102.638832092285,3670176,347,1929,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-10-25 09:06:30.781812,-72.70677800789619,19.941955037782343,17.584526867901506,0.0004813056743312428,16.0,19.93,1.0837787002826917,20.24,0.9023,1.2375,2.3299,0.909,0.7702,0.7755,7
149262,npp,344,1932,0.5221731066703801,47.5245742797852,-102.637565612793,3670176,344,1503,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-11-11 08:47:49.559328,100.17759316581596,5.899252457335866,5.223175755080268,1.6600125035824152e-15,13.0,-5.92,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,0.3989,0.4706,7
149468,npp,1379,3829,0.481111735105515,47.5217971801758,-102.635612487793,3670176,1381,3075,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-11-12 10:08:58.989162,-62.10416440014622,66.24445154775127,54.17054323599361,6.208674459239563e-16,26.0,66.14,3.0,66.1,2.1894,3.1382,9.4704,0.3584,0.2392,0.1725,7
149654,npp,770,3416,2.80655002593994,47.5232849121094,-102.635375976562,3670176,772,2763,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-11-13 09:50:21.175260,-66.07373998230058,57.83786007218797,48.57875843419072,1.1404558225394777e-23,23.0,57.76,2.2013981571160284,57.76,1.4144,2.8223,5.1813,0.3986,1.1177,1.1186,7
149840,npp,132,2984,0.974038064479828,47.5232810974121,-102.639213562012,3670176,133,2404,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-11-14 09:31:39.802831,-69.33154812607795,45.68106115545633,39.326820363988766,9.819441784393576e-29,20.0,45.63,1.5732132722552272,45.7,1.202,2.0615,3.4351,0.5457,0.4337,0.5315,7
150015,npp,294,75,0.573987126350403,47.5240135192871,-102.634094238281,3670176,295,32,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-11-15 07:32:03.581456,268.29782729228566,69.1531851829811,55.86794500252154,8.72571255958177e-31,1.0,-69.07,3.5496478698597698,-69.145,1.2238,1.6302,2.6369,0.69,0.8273,0.3961,7
154332,npp,1234,3691,0.529134571552277,47.525203704834,-102.634613037109,3670176,1237,2987,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-12-09 10:02:47.939397,-63.3878438371305,63.730102142517794,52.5958686682135,7.115350416348902e-05,25.0,63.61,2.7445598364131496,63.71,1.6934,2.5421,5.3319,0.4425,0.3914,0.2341,7
154533,npp,612,3272,2.13227224349976,47.5267333984375,-102.639343261719,3670176,614,2619,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-12-10 09:44:08.290477,-67.18993206182358,54.25617417488248,45.97137783108552,1.8847037188877694e-11,22.0,54.16,1.9513309067639726,54.22,1.6245,2.7221,4.1605,0.4132,0.8226,0.8811,7
155113,npp,1630,1929,2.35770392417908,47.5291366577148,-102.640075683594,3670176,1631,1501,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-12-13 08:47:49.758158,95.92836696478652,6.1077248797451436,5.408110231880427,1.7774638465970571e-31,13.0,-6.09,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,2.2344,2.1248,7
156413,npp,408,3551,0.974539041519165,47.5244750976562,-102.633781433105,3670176,408,2882,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2012-12-20 09:56:32.380408,-64.56411586719203,60.91461687893537,50.73067892847658,2.5150602548075845e-16,24.0,60.8,2.4157378735459294,60.84,1.3534,2.4911,10.0827,0.4515,0.4971,0.4401,7
170271,npp,454,2378,0.89750874042511,47.5266418457031,-102.634620666504,3670176,454,1922,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-01-13 09:06:28.008510,-74.70363491055862,19.6176441031981,17.303407891253865,3.139971125616719e-28,16.0,19.56,1.0837787002826917,20.24,0.9023,1.2375,2.3299,0.909,0.8112,0.8158,7
170647,npp,772,3819,2.87752485275269,47.5263710021973,-102.638999938965,3670176,774,3069,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-01-15 10:08:47.062385,-62.40224402103437,66.09745364662811,54.09363214620025,1.499112427896535e-24,26.0,65.96,3.0,66.1,2.1894,3.1382,9.4704,0.3584,1.038,1.0314,7
171373,npp,1256,2077,0.993600904941559,47.5258026123047,-102.636932373047,3670176,1256,1642,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-01-19 08:53:59.554811,-59.84719218035529,2.6875357025705844,2.380625013444873,4.817988144661322e-08,14.0,2.5,1.0,3.2,0.8775,1.1249,3.5511,1.0,0.9936,0.9936,7
174539,npp,22,3961,1.048947811126709,47.5260200500488,-102.635307312012,3670176,23,3148,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-05 10:15:25.777182,-60.843347084401216,68.47658379952443,55.503041415826765,0.00011172954616805638,27.0,68.33,3.3166247903554,68.33,1.4255,2.5884,3.9131,0.4346,0.6607,0.4558,7
175113,npp,1220,2685,0.6209836006164551,47.527400970459,-102.640571594238,3670176,1221,2160,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-08 09:19:28.541395,-71.81187077683249,34.4109518592647,30.040907640536958,7.133552547963006e-21,18.0,34.35,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,0.4716,0.4764,7
175304,npp,544,2237,1.27894115447998,47.5223541259766,-102.633346557617,3670176,544,1794,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-09 09:00:41.750178,-71.42044329146889,11.821479210537424,10.45569999911803,3.484283310992201e-25,15.0,11.74,1.015504800579495,11.8,0.8813,1.2833,2.2172,0.8766,1.1206,1.1211,7
175890,npp,314,3273,0.476177215576172,47.5249404907227,-102.642295837402,3670176,313,2618,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-12 09:44:29.953095,-66.59439288103356,54.28690975413588,45.99520606847677,7.781193268765134e-24,22.0,54.19,1.9513309067639726,54.22,1.6245,2.7221,4.1605,0.4132,-0.0261,0.1968,7
176468,npp,1369,1933,1.36735594272614,47.521411895752,-102.634963989258,3670176,1369,1504,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-15 08:48:16.668718,99.11664065850778,5.839029090129275,5.170302755736143,7.453023419805901e-16,13.0,-5.86,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,1.244,1.2323,7
177075,npp,1180,2985,1.94325721263885,47.5276756286621,-102.636619567871,3670176,1180,2405,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-02-18 09:32:08.390580,-69.01354769087385,45.73883065218146,39.376015863639104,1.6825278091316553e-07,20.0,45.67,1.5732132722552272,45.7,1.202,2.0615,3.4351,0.5457,1.0497,1.0604,7
180668,npp,630,2094,0.447449386119843,47.5216789245605,-102.63557434082,3670176,630,1658,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-08 08:54:58.193629,-76.88322904644043,3.4925867539323043,3.093239712242027,5.46331877812229e-16,14.0,3.49,1.0,3.2,0.8775,1.1249,3.5511,1.0,0.4474,0.4474,7
181080,npp,1039,3559,0.525863468647003,47.5271339416504,-102.636856079102,3670176,1044,2890,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-10 09:57:26.021424,-64.33426854069704,61.0946543789287,50.84856333135763,1.9383116966611008e-17,24.0,60.97,2.5331140255951103,60.84,1.3534,2.4911,10.0827,0.4515,0.349,0.2375,7
181873,npp,1449,1788,1.029338419437408,47.5232086181641,-102.640533447266,3670176,1449,1368,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-14 08:42:31.211550,100.67730559764848,14.154800526240775,12.509747574525075,3.0851968583456324e-20,12.0,-14.17,1.015504800579495,-14.57,0.7014,1.1558,1.6964,0.9732,1.0003,1.0018,7
182681,npp,614,2397,0.683750629425049,47.5261039733887,-102.639961242676,3670176,614,1939,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-18 09:07:41.406521,-74.40742964515158,20.59890410575829,18.1575345544977,1.0027631269902027e-10,16.0,20.56,1.0837787002826917,20.24,0.9023,1.2375,2.3299,0.909,0.6139,0.6215,7
183081,npp,957,3835,0.851318657398224,47.5257987976074,-102.633888244629,3670176,955,3079,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-20 10:10:02.094053,-61.92067001425155,66.39581679417927,54.265473312735494,5.0529713848900256e-09,26.0,66.25,3.0,66.1,2.1894,3.1382,9.4704,0.3584,0.3626,0.3052,7
183280,npp,341,3423,2.82226896286011,47.5280494689941,-102.639198303223,3670176,343,2771,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-03-21 09:51:25.944414,-65.5883979950317,58.03539272040181,48.7212574916093,2.4089213167174e-05,23.0,57.93,2.2013981571160284,57.76,1.4144,2.8223,5.1813,0.3986,1.1249,1.1249,7
186002,npp,693,1945,2.61757707595825,47.5237770080566,-102.640701293945,3670176,693,1516,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-04 08:49:08.956626,99.16034067441497,5.178890695875336,4.586021098829051,1.4139822478888116e-06,13.0,-5.16,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,2.4943,2.359,7
186404,npp,1127,3426,5.18125438690186,47.5244140625,-102.638633728027,3686560,1127,2773,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-06 09:51:40.337694,-65.69884364857337,58.10612886885553,48.77327242312689,1.828710571781392e-07,23.0,58.0,2.2013981571160284,57.76,1.4144,2.8223,5.1813,0.3986,2.1965,2.0651,7
186597,npp,479,2995,2.38980507850647,47.5266990661621,-102.640144348145,3686560,478,2413,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-07 09:32:58.857775,-68.49655644845012,46.08071701125691,39.648773011122785,1.5649054115572123e-11,20.0,46.01,1.5732132722552272,45.7,1.202,2.0615,3.4351,0.5457,1.3336,1.304,7
187179,npp,1487,1640,0.598940670490265,47.5236473083496,-102.636199951172,3670176,1487,1236,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-10 08:36:38.412980,98.66396616269118,22.205827749086392,19.558689773127682,3.2917386389616715e-22,11.0,-22.21,1.0837787002826917,-22.84,0.8432,1.721,3.3496,0.6536,0.0896,0.3915,7
187193,npp,125,3972,8.103203773498539,47.524658203125,-102.641258239746,3686560,123,3154,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-10 10:16:32.766513,-60.4861733128775,68.67075585688532,55.60954954224651,2.719776387280686e-17,27.0,68.51,3.3985290935932855,68.33,1.4255,2.5884,3.9131,0.4346,2.7476,3.5215,7
187763,npp,1315,2700,4.95940780639648,47.523265838623,-102.639205932617,3686560,1316,2170,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-13 09:20:35.472669,-71.78509218653328,35.0319522391122,30.563921330707977,5.190614557759516e-17,18.0,34.99,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,3.8248,3.8047,7
188355,npp,1003,3704,4.71163511276245,47.5217514038086,-102.63809967041,3686560,1002,2995,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-16 10:04:12.958610,-62.92425773631564,63.985161535572296,52.76245931130128,1.5096607663417117e-14,25.0,63.86,2.7445598364131496,63.71,1.6934,2.5421,5.3319,0.4425,1.9154,2.0849,7
188546,npp,389,3287,8.025049686431881,47.5267143249512,-102.633949279785,3686560,391,2633,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-04-17 09:45:35.045521,-67.09533478961103,54.645951437724754,46.26211564320218,1.3055842848948007e-12,22.0,54.56,2.0682789409984763,54.22,1.6245,2.7221,4.1605,0.4132,3.6888,3.3163,7
222048,npp,1654,2087,4.78534173965454,47.5249061584473,-102.63370513916,3686560,1654,1651,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-08-15 08:56:19.572791,-73.5292419979979,3.095411288066096,2.7416982329040303,1.3112274320269065e-17,14.0,3.08,1.0,3.2,0.8775,1.1249,3.5511,1.0,4.7853,4.7853,7
222233,npp,941,1627,3.90276336669922,47.5255165100098,-102.637924194336,3686560,941,1225,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-08-16 08:37:29.217864,99.1322446891886,22.894510674799253,20.15818801703889,3.722679909844067e-12,11.0,-22.9,1.0837787002826917,-22.84,0.8432,1.721,3.3496,0.6536,3.138,2.5509,7
222416,npp,183,1159,4.85645532608032,47.5268669128418,-102.641311645508,3686560,184,855,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-08-17 08:18:37.084423,96.61501016048486,43.15202450739188,37.28906519908696,3.7705738307691704e-06,8.0,-43.15,1.4867838833500562,-43.15,1.0715,1.5151,3.3843,0.7424,3.3723,3.6057,7
222613,npp,1432,3130,3.77982378005981,47.5251197814941,-102.641937255859,3686560,1432,2505,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-08-18 09:40:09.555880,-68.02113429727288,50.28111269682796,42.95349984578774,6.45332325878338e-07,21.0,50.21,1.7549928774784245,50.27,1.7187,2.8144,4.3263,0.3997,1.675,1.5108,7
225292,npp,1745,1630,2.55102920532227,47.5259017944336,-102.636566162109,3686560,1746,1228,196611,3883171,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-09-01 08:37:49.381319,100.65311250873036,22.724058617488872,20.0111389091108,4.145706789939991e-05,11.0,-22.74,1.0837787002826917,-22.84,0.8432,1.721,3.3496,0.6536,1.8908,1.6674,7
225888,npp,1599,2690,0.9968141913414,47.5225028991699,-102.637771606445,3719328,1598,2163,196611,3915939,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-09-04 09:21:44.694058,-70.65041540627963,34.60889485324442,30.209962514166357,4.0105751384510523e-16,18.0,34.56,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,0.762,0.7647,7
226277,npp,201,1783,0.532927453517914,47.5231628417969,-102.635963439941,3670176,201,1363,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-09-06 08:44:11.087809,100.93139163635489,14.431499477596628,12.754898928599083,3.5337888070944188e-25,12.0,-14.46,1.015504800579495,-14.57,0.7014,1.1558,1.6964,0.9732,0.5115,0.5186,7
227658,npp,244,1006,0.525396794080734,47.527042388916,-102.637710571289,3670176,246,740,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-09-13 08:12:48.540823,95.4228787606911,48.28093274443638,41.39406221113796,2.3448852891352004e-15,7.0,-48.28,1.7549928774784245,-48.295,1.2538,2.2275,4.5152,0.505,0.155,0.2653,7
231329,npp,1642,2542,0.746559858322144,47.5274047851562,-102.634948730469,3670176,1642,2057,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-01 09:15:54.713289,-72.03166804891302,27.89207737939392,24.483627463587506,1.457441760274199e-05,17.0,27.86,1.184412938166907,27.81,0.9934,1.4654,3.3941,0.7676,0.518,0.5731,7
232344,npp,63,2690,0.841641008853912,47.5286598205566,-102.639915466309,3670176,66,2164,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-06 09:22:13.018615,-71.15064911776291,34.61378925917521,30.21405376170979,1.7775836424342173e-27,18.0,34.56,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,0.6421,0.6457,7
233143,npp,227,848,1.97343230247498,47.5243644714355,-102.635925292969,3670176,229,640,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-10 08:06:51.714258,94.24409480176483,52.89176293724534,44.94773681456845,2.221716434825795e-23,6.0,-52.88,1.9513309067639726,-52.95,1.7733,2.6623,3.8314,0.4225,0.7719,0.8338,7
233763,npp,180,1936,0.84544312953949,47.5211906433105,-102.634178161621,3670176,180,1507,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-13 08:50:59.576158,101.90208011152534,5.677433592399164,5.02761414507139,1.2207248699759746e-12,13.0,-5.68,1.0,-5.8,0.8673,1.2482,2.4876,0.9012,0.7221,0.7619,7
237138,npp,161,1472,0.55332362651825,47.5253143310547,-102.637657165527,3670176,162,1104,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-30 08:32:15.844029,98.92319014694831,30.44381265759259,26.668203099437225,7.111708802970078e-08,10.0,-30.44,1.184412938166907,-30.44,1.1075,1.6132,2.5596,0.6973,0.23,0.3858,7
237349,npp,1318,3414,0.925294637680054,47.521842956543,-102.637321472168,3670176,1319,2762,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-10-31 09:53:37.678260,-65.69500962877356,57.81240709499556,48.56529997014864,3.9113423180794786e-07,23.0,57.72,2.2013981571160284,57.76,1.4144,2.8223,5.1813,0.3986,0.2632,0.3688,7
237542,npp,664,2982,1.23401987552643,47.5273475646973,-102.640663146973,3670176,664,2403,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-01 09:34:56.259265,-69.32240934273453,45.63437208325174,39.2922278070084,2.746687058011166e-14,20.0,45.57,1.5732132722552272,45.7,1.202,2.0615,3.4351,0.5457,0.5989,0.6734,7
238132,npp,1654,1625,0.646494686603546,47.5261611938477,-102.638687133789,3670176,1654,1223,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-04 08:38:34.204838,100.1614350348865,22.980892372377937,20.232450978026144,6.474243025314547e-30,11.0,-23.0,1.0837787002826917,-22.84,0.8432,1.721,3.3496,0.6536,0.1335,0.4226,7
238146,npp,296,3959,1.16318941116333,47.5217437744141,-102.636520385742,3670176,296,3147,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-04 10:18:28.561745,-60.78741851706343,68.46305582360594,55.490394935160246,4.011015422205875e-26,27.0,68.3,3.3166247903554,68.33,1.4255,2.5884,3.9131,0.4346,0.6951,0.5055,7
238521,npp,121,687,1.117566227912903,47.5232086181641,-102.633369445801,3670176,121,468,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-06 08:00:42.906702,92.711812733923,57.07344475440594,48.02864112874226,7.042016809321703e-29,5.0,-57.07,2.1127631471468895,-57.04,1.5632,2.3751,3.5878,0.4736,0.5297,0.5293,7
238731,npp,1483,2683,0.567246824502945,47.5261039733887,-102.637550354004,3670176,1483,2159,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-07 09:22:27.877626,-70.88347615000193,34.31632685743101,29.959407371559323,1.2321680321295635e-28,18.0,34.26,1.2937979144666532,34.52,1.0072,1.4663,3.3909,0.7672,0.43,0.4352,7
239109,npp,68,1776,0.578875213861465,47.5222206115723,-102.639739990234,3670176,68,1356,196611,3866787,6737,usa_bakken_113_37,47.525,-102.6375,113,37,usa_bakken,2013-11-09 08:44:52.600849,100.94065202122903,14.841831503636463,13.114172214373456,3.092538635420073e-21,12.0,-14.85,1.0442604737599883,-14.57,0.7014,1.1558,1.6964,0.9732,0.5724,0.5634,7
