gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,2970,3.52310252189636,47.6268501281738,-102.865875244141,3686560,1613,2393,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-20 09:32:48.574837,-68.81482283725268,45.206521307029746,38.95226376545799,8.055516730912424e-15,20.0,45.16,1.5732132722552272,44.82,1.3412,2.3929,4.2966,0.5263,1.9777,1.8541,7
103396,npp,925,2524,3.39209151268005,47.6251525878906,-102.859931945801,3686560,924,2043,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-21 09:14:03.565019,-72.05269563716128,27.038335701270544,23.747773819662548,2.0255425080686883e-18,17.0,27.0,1.1367971201176101,26.46,0.9529,1.3266,2.2632,0.9492,3.0762,3.2199,7
103515,npp,222,2072,3.55121397972107,47.6325645446777,-102.865005493164,3686560,223,1638,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-22 08:55:14.997627,-55.598843329590245,2.4390889977422607,2.1605866928814823,1.1056124093534576e-17,14.0,2.22,1.0,1.615,0.7383,1.2593,3.4961,1.0,3.5512,3.5512,7
103642,npp,1213,3951,3.17952585220337,47.6251258850098,-102.861633300781,3686560,1211,3143,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-23 10:16:19.012691,-60.899388388036286,68.26563821753022,55.383780507680406,1.0491672929088534e-14,27.0,68.17,3.3166247903554,67.93,2.1832,3.1972,8.3337,0.3939,1.254,1.2523,7
103760,npp,606,3541,5.9551420211792,47.6248474121094,-102.8603515625,3686560,604,2874,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-24 09:57:41.129103,-64.4709715606535,60.659549490760824,50.559975511309794,2.4225638374375346e-15,24.0,60.59,2.4157378735459294,60.26,1.2519,2.4922,8.9522,0.5053,2.6928,3.0091,7
103988,npp,195,215,5.39125299453735,47.6300964355469,-102.862197875977,3686560,198,107,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-26 07:39:30.512578,269.45673813894246,66.79935019188217,54.509477753588925,2.959985701930538e-10,2.0,-66.76,3.1865100272627664,-66.97,1.5587,2.6965,5.3913,0.467,2.105,2.5178,7
104471,npp,1388,3260,2.86033987998962,47.6288757324219,-102.867538452148,3686560,1387,2604,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-04-30 09:45:10.819740,-66.6892865628461,53.880927328432556,45.696342516099946,4.99068649225906e-10,22.0,53.84,1.9513309067639726,53.51,1.4473,3.0368,4.9498,0.4147,1.1689,1.1861,7
132847,npp,1848,1755,4.28182220458984,47.6264228820801,-102.862129211426,3686560,1848,1337,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-18 08:41:39.599599,100.17504630963197,16.001574244468067,14.134329815255022,4.3611857845696367e-23,12.0,-16.0,1.0442604737599883,-15.95,0.6905,1.1779,1.6824,1.0691,4.2317,4.5778,7
133209,npp,324,821,4.81063413619995,47.6262359619141,-102.863822937012,3686560,325,610,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-20 08:03:50.056469,94.16267666893313,53.62037663107055,45.4953276370353,2.0528706320751367e-25,6.0,-53.61,1.9513309067639726,-53.61,1.102,2.0094,3.1178,0.6267,2.6948,3.0148,7
133404,npp,1649,2811,4.46284627914429,47.6327133178711,-102.863822937012,3686560,1651,2264,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-21 09:25:31.451198,-71.07162476981952,39.47545887781105,34.27742845642601,7.915928709707402e-27,19.0,39.46,1.4276677814245327,39.475,0.9152,1.937,3.0729,0.6501,3.0285,2.9013,7
133762,npp,259,1908,4.99018287658691,47.626106262207,-102.861358642578,3686560,259,1480,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-23 08:47:56.140040,104.04700007817489,7.288664658271971,6.452945032178241,3.5270025762967024e-24,13.0,-7.31,1.0,-7.31,1.1046,1.3461,2.4353,0.9355,4.9034,4.6683,7
134138,npp,681,3392,4.100699424743651,47.6290626525879,-102.859817504883,3686560,681,2740,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-25 09:50:25.861928,-65.66799298726147,57.23696702891292,48.157310824720334,6.023386150156952e-22,23.0,57.19,2.2013981571160284,57.17,1.8621,2.3162,4.0771,0.5437,2.0699,2.2295,7
134322,npp,21,2960,4.69536399841309,47.6293792724609,-102.86100769043,3686560,22,2386,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-26 09:31:44.439460,-69.61069756824686,44.8443406808939,38.66182579790256,8.519505464536431e-17,20.0,44.82,1.5732132722552272,44.82,1.3412,2.3929,4.2966,0.5263,2.7228,2.471,7
134687,npp,1720,2061,4.85100793838501,47.6274108886719,-102.86595916748,3686560,1720,1627,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-08-28 08:54:10.924855,-60.19917333253186,1.684218675108804,1.491970782575096,0.0002919452514799224,14.0,1.59,1.0,1.615,0.7383,1.2593,3.4961,1.0,4.851,4.851,7
137903,npp,1577,1600,0.507946699857712,47.6292152404785,-102.864944458008,3670176,1577,1203,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-09-14 08:35:12.910014,98.71123512423601,24.257571296112854,21.34294744138578,7.885208393684444e-16,11.0,-24.26,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,0.3162,0.4048,7
137916,npp,230,3940,2.49534821510315,47.6270141601562,-102.859146118164,3686560,231,3137,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-09-14 10:15:09.046898,-61.21407172018466,68.0857594461892,55.28042352837566,3.327767064468589e-09,27.0,67.99,3.3166247903554,67.93,2.1832,3.1972,8.3337,0.3939,1.0477,0.9829,7
138492,npp,1375,2659,0.946247696876526,47.6322059631348,-102.863639831543,3670176,1375,2143,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-09-17 09:19:04.801343,-70.7990352713303,33.258124749953375,29.06738514123563,2.289773865380982e-26,18.0,33.23,1.2365102219381485,33.37,1.064,1.5164,3.5332,0.8305,0.7982,0.7858,7
140059,npp,666,1443,3.81689524650574,47.6330032348633,-102.864860534668,3670176,666,1083,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-09-25 08:28:48.708388,97.85595117084284,31.74863535883382,27.782874992558877,7.69678119385014e-07,10.0,-31.76,1.2365102219381485,-31.58,1.0641,1.4526,2.648,0.8669,3.1714,3.309,7
143752,npp,1094,2506,1.055334568023682,47.6317176818848,-102.864372253418,3670176,1095,2029,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-10-14 09:12:38.656160,-71.54517239017902,26.148034322044325,22.97821020563314,9.126773419935622e-20,17.0,26.11,1.1367971201176101,26.46,0.9529,1.3266,2.2632,0.9492,1.0206,1.0018,7
144733,npp,400,201,0.710676789283752,47.6260986328125,-102.857604980469,3670176,405,100,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-10-19 07:38:09.439518,268.94672905869163,67.06597054487257,54.66183633275986,5.800799490435007e-26,2.0,-67.0,3.1865100272627664,-66.97,1.5587,2.6965,5.3913,0.467,0.6361,0.3319,7
145924,npp,338,2360,0.912780821323395,47.6308975219727,-102.860137939453,3670176,338,1906,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-10-25 09:06:30.781812,-74.33937173674494,18.573081354180783,16.387639963802147,0.0005137851971355306,16.0,18.57,1.0442604737599883,18.85,0.9691,1.5969,2.5197,0.7886,0.6041,0.7198,7
149468,npp,1375,3802,1.21651422977448,47.6269798278809,-102.863273620605,3670176,1372,3059,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-11-12 10:08:57.209881,-62.084245745293806,65.76243983430118,53.87505256703606,5.31021134168914e-16,26.0,65.66,3.0,65.62,2.5907,4.752,17.6142,0.265,0.0808,0.3224,7
149654,npp,765,3389,2.7982542514801,47.6256141662598,-102.862106323242,3670176,763,2738,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-11-13 09:50:19.395985,-65.68665127850251,57.18758387240405,48.11341002312297,1.0202697684198075e-23,23.0,57.12,2.2013981571160284,57.17,1.8621,2.3162,4.0771,0.5437,1.4782,1.5214,7
149840,npp,125,2957,0.976105809211731,47.6276321411133,-102.865074157715,3670176,124,2384,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-11-14 09:31:38.023550,-69.35000725976971,44.76955757748204,38.59554371565615,9.289380094346694e-29,20.0,44.72,1.5732132722552272,44.82,1.3412,2.3929,4.2966,0.5263,0.3587,0.5137,7
150015,npp,277,52,0.762411296367645,47.6282958984375,-102.864204406738,3670176,279,21,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-11-15 07:32:01.802173,268.07035205178084,69.50830177073342,56.06652155994909,9.30842251310727e-31,1.0,-69.43,3.5496478698597698,-69.47,1.2225,2.1832,2.7856,0.5768,0.859,0.4398,7
150777,npp,1582,3104,0.819200456142426,47.6295394897461,-102.857582092285,3670176,1580,2487,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-11-19 09:37:53.095561,-68.09834516113395,49.47186476944087,42.321100666869725,4.2062054050539755e-24,21.0,49.43,1.7549928774784245,49.43,1.3439,1.8025,4.514,0.6986,0.699,0.5723,7
154332,npp,1230,3664,1.39353346824646,47.6273078918457,-102.859497070312,3670176,1228,2969,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-09 10:02:46.160118,-63.36182524558248,63.20945575340376,52.2580945282837,6.715463136262211e-05,25.0,63.09,2.7445598364131496,63.21,1.82,3.7982,5.8496,0.3315,0.3831,0.462,7
154533,npp,606,3246,4.30968809127808,47.6299629211426,-102.858703613281,3670176,604,2588,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-10 09:44:06.511196,-66.7757713939141,53.54509020660984,45.44004892149388,1.5806569967385056e-11,22.0,53.46,1.9513309067639726,53.51,1.4473,3.0368,4.9498,0.4147,1.9116,1.7871,7
155113,npp,1620,1904,0.746774792671204,47.6304321289062,-102.864051818848,3670176,1620,1477,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-13 08:47:49.758158,101.34994358429735,7.4998550185298685,6.639389836517523,1.7134400146898084e-31,13.0,-7.54,1.0,-7.31,1.1046,1.3461,2.4353,0.9355,0.6599,0.6986,7
155473,npp,116,974,0.760968863964081,47.627685546875,-102.860054016113,3670176,117,719,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-15 08:10:01.980505,94.94618595732304,49.215290924274626,42.121597119594036,1.9132824847104863e-29,7.0,-49.24,1.7549928774784245,-49.075,1.192,1.6244,2.4481,0.7752,0.7673,0.5899,7
156037,npp,12,2057,2.45844435691833,47.6284370422363,-102.860206604004,3670176,12,1623,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-18 08:54:04.482000,-59.076924043890905,1.5064602595580976,1.334433359496601,1.7763905396618267e-21,14.0,1.36,1.0,1.615,0.7383,1.2593,3.4961,1.0,2.4584,2.4584,7
156226,npp,1008,3933,10.5778980255127,47.6283149719238,-102.86100769043,3670176,1013,3134,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-19 10:15:08.478858,-60.77637624577256,68.02330635277413,55.239186295611,5.647057570184616e-21,27.0,67.88,3.3166247903554,67.93,2.1832,3.1972,8.3337,0.3939,3.4847,4.1664,7
156413,npp,404,3525,0.649799048900604,47.6266555786133,-102.858528137207,3670176,406,2860,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2012-12-20 09:56:32.380408,-64.88250824261473,60.345767760482715,50.341821192069816,3.015687223077143e-16,24.0,60.24,2.4157378735459294,60.26,1.2519,2.4922,8.9522,0.5053,0.4966,0.3283,7
170271,npp,445,2352,1.009882807731628,47.6311988830566,-102.862945556641,3670176,445,1899,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-01-13 09:06:26.229229,-73.29713147431131,18.187502842456915,16.052190184572677,3.2442387650702376e-28,16.0,18.13,1.0442604737599883,18.85,0.9691,1.5969,2.5197,0.7886,0.6971,0.7964,7
170647,npp,769,3793,3.27919769287109,47.6280937194824,-102.861999511719,3670176,773,3053,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-01-15 10:08:47.062385,-62.663677088795964,65.6294178379074,53.805508470436465,1.6137990976518666e-24,26.0,65.51,3.0,65.62,2.5907,4.752,17.6142,0.265,0.7683,0.869,7
175890,npp,308,3247,0.748366117477417,47.6330833435059,-102.865707397461,3670176,310,2589,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-02-12 09:44:29.953095,-67.0328486544021,53.57439854257337,45.46283663432672,8.093408178918635e-24,22.0,53.49,1.9513309067639726,53.51,1.4473,3.0368,4.9498,0.4147,0.0865,0.3103,7
176662,npp,633,1447,3.48749208450317,47.6278038024902,-102.86678314209,3670176,633,1086,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-02-16 08:29:24.523577,98.1804566877565,31.54620625574093,27.608929362743243,3.9865479359465024e-11,10.0,-31.58,1.2365102219381485,-31.58,1.0641,1.4526,2.648,0.8669,2.905,3.0234,7
177075,npp,1174,2959,2.97308588027954,47.6282615661621,-102.861701965332,3670176,1175,2385,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-02-18 09:32:08.390580,-69.54087146260424,44.847512744713526,38.66111113952465,2.0477040235033931e-07,20.0,44.79,1.5732132722552272,44.82,1.3412,2.3929,4.2966,0.5263,1.6281,1.5646,7
181080,npp,1035,3533,0.5984796583652501,47.6286087036133,-102.862075805664,3670176,1034,2867,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-03-10 09:57:26.021424,-64.64371682039368,60.52938760934272,50.463381001432836,1.722271415057182e-17,24.0,60.41,2.4157378735459294,60.26,1.2519,2.4922,8.9522,0.5053,0.4754,0.3024,7
181277,npp,414,3110,1.80208563804626,47.6303939819336,-102.861549377441,3670176,413,2492,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-03-11 09:38:46.320107,-67.92304118567375,49.68279439074787,42.48628779198517,1.6302533245124615e-21,21.0,49.61,1.7549928774784245,49.43,1.3439,1.8025,4.514,0.6986,1.259,1.259,7
182681,npp,605,2371,1.90885245800018,47.6299858093262,-102.861694335938,3670176,605,1916,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-03-18 09:07:39.627242,-73.07843512547673,19.219002343688096,16.952237717027145,1.21267789069552e-10,16.0,19.18,1.0442604737599883,18.85,0.9691,1.5969,2.5197,0.7886,1.558,1.5053,7
183081,npp,954,3809,1.30276238918304,47.6303558349609,-102.860160827637,3670176,953,3063,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-03-20 10:10:02.094053,-62.18325260557341,65.92452763848746,53.977552123864356,6.1633204331254525e-09,26.0,65.79,3.0,65.62,2.5907,4.752,17.6142,0.265,0.1095,0.3452,7
183280,npp,336,3397,1.30381906032562,47.6285247802734,-102.861351013184,3670176,340,2746,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-03-21 09:51:24.165135,-65.56186886852628,57.40960299764238,48.274596865522575,3.0268898150316946e-05,23.0,57.31,2.2013981571160284,57.17,1.8621,2.3162,4.0771,0.5437,0.7994,0.7089,7
186002,npp,682,1919,5.59536075592041,47.6314697265625,-102.865425109863,3670176,682,1491,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-04 08:49:07.177346,100.67282112425976,6.65813216802201,5.894791881329721,1.1554946602468778e-06,13.0,-6.67,1.0,-7.31,1.1046,1.3461,2.4353,0.9355,5.5085,5.2345,7
186404,npp,1122,3400,5.96177244186401,47.6297302246094,-102.863456726074,3686560,1124,2748,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-06 09:51:40.337694,-66.07114895135349,57.476271131213984,48.32402653938541,1.5302940069676775e-07,23.0,57.38,2.2013981571160284,57.17,1.8621,2.3162,4.0771,0.5437,2.9153,3.2413,7
186597,npp,473,2970,2.87742257118225,47.6263465881348,-102.858192443848,3686560,473,2393,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-07 09:32:58.857775,-69.00763243640245,45.21937239866782,38.959482945137204,1.3606981112228968e-11,20.0,45.16,1.5732132722552272,44.82,1.3412,2.3929,4.2966,0.5263,1.5673,1.5143,7
187179,npp,1476,1616,0.688677310943604,47.6259689331055,-102.859931945801,3670176,1476,1215,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-10 08:36:38.412980,100.07620270843583,23.455021967354323,20.64467819148588,3.3269085249828594e-22,11.0,-23.47,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,0.4752,0.5489,7
187193,npp,122,3946,8.33365440368652,47.6311111450195,-102.863983154297,3686560,121,3140,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-10 10:16:32.766513,-60.731270952261085,68.24145285862136,55.36306984848382,2.558511397438256e-17,27.0,68.09,3.3166247903554,67.93,2.1832,3.1972,8.3337,0.3939,2.808,3.2824,7
187763,npp,1307,2673,4.48827409744263,47.6276397705078,-102.862319946289,3686560,1306,2152,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-13 09:20:33.693433,-71.05668545220239,33.889092116880356,29.59934085689781,5.712551313585539e-17,18.0,33.84,1.2937979144666532,33.37,1.064,1.5164,3.5332,0.8305,3.5563,3.7273,7
188355,npp,999,3678,6.93711614608765,47.6273231506348,-102.858833312988,3686560,1000,2977,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-16 10:04:12.958610,-63.2202514000548,63.47740005496456,52.43469520657778,1.767457816670396e-14,25.0,63.36,2.7445598364131496,63.21,1.82,3.7982,5.8496,0.3315,2.403,2.3,7
188546,npp,383,3260,6.17852449417114,47.632869720459,-102.862190246582,3686560,381,2603,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-04-17 09:45:33.266241,-66.69466081331433,53.91662668636695,45.71934734978511,1.5757668679877564e-12,22.0,53.84,1.9513309067639726,53.51,1.4473,3.0368,4.9498,0.4147,2.8693,2.5621,7
222048,npp,1644,2060,4.36592674255371,47.6304092407227,-102.865226745605,3686560,1644,1626,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-08-15 08:56:17.793511,-53.722422305989106,1.7064093728884433,1.511531485096226,1.5322080886493517e-17,14.0,1.53,1.0,1.615,0.7383,1.2593,3.4961,1.0,4.3659,4.3659,7
222233,npp,930,1602,4.75815868377686,47.6279716491699,-102.864433288574,3686560,930,1205,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-08-16 08:37:29.217864,100.4631600567211,24.151926098148984,21.249965753092653,4.274076911392427e-12,11.0,-24.16,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,4.055,3.7922,7
222416,npp,170,1134,4.72742891311646,47.6298027038574,-102.866081237793,3686560,170,835,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-08-17 08:18:35.305194,96.11887718336361,44.02820007685159,37.99909722998474,4.194146581982827e-06,8.0,-44.03,1.5732132722552272,-44.03,0.8904,1.1039,3.5132,1.1407,3.5625,5.3928,7
222613,npp,1426,3104,4.9339599609375,47.6288909912109,-102.864517211914,3686560,1428,2488,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-08-18 09:40:09.555880,-68.50136472869431,49.49172140761953,42.34093969141238,7.250139934579602e-07,21.0,49.43,1.7549928774784245,49.43,1.3439,1.8025,4.514,0.6986,3.0436,3.447,7
225292,npp,1734,1605,5.93796825408936,47.6253356933594,-102.858596801758,3686560,1734,1207,196611,3883171,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-01 08:37:47.602039,99.51672158790886,24.006499239035175,21.125092768342828,4.011341751208806e-05,11.0,-24.02,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,5.0928,4.7325,7
225888,npp,1591,2663,1.4007830619812,47.6300659179688,-102.865653991699,3719328,1591,2146,196611,3915939,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-04 09:21:44.694058,-71.49710596992024,33.451262266900564,29.231304384493807,3.7485367063902644e-16,18.0,33.41,1.2365102219381485,33.37,1.064,1.5164,3.5332,0.8305,1.1658,1.1633,7
226277,npp,190,1757,0.943801999092102,47.62744140625,-102.864295959473,3670176,190,1339,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-06 08:44:09.308535,99.35156241661603,15.885300696088992,14.032762055088558,3.5995400349177553e-25,12.0,-15.89,1.0442604737599883,-15.95,0.6905,1.1779,1.6824,1.0691,1.0351,1.009,7
226479,npp,1278,3669,1.34983313083649,47.6287078857422,-102.863441467285,3719328,1275,2971,196611,3915939,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-07 10:05:23.976266,-63.03723768426574,63.29812661052737,52.32355602783274,1.4154967218390285e-24,25.0,63.19,2.7445598364131496,63.21,1.82,3.7982,5.8496,0.3315,0.3672,0.4475,7
227264,npp,1729,1911,0.599903225898743,47.6278877258301,-102.860412597656,3670176,1729,1483,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-11 08:50:32.799935,102.31949388266706,7.126585944050294,6.30988076216868,1.10020795206633e-24,13.0,-7.13,1.0,-7.31,1.1046,1.3461,2.4353,0.9355,0.5131,0.5612,7
227658,npp,231,980,1.011550605297089,47.6266746520996,-102.867523193359,3670176,231,723,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-09-13 08:12:46.761544,94.96737509361219,49.05589184292447,42.00140078761922,2.7265826383136794e-15,7.0,-49.06,1.7549928774784245,-49.075,1.192,1.6244,2.4481,0.7752,0.9101,0.7842,7
231329,npp,1634,2516,0.798558056354523,47.6310005187988,-102.860740661621,3670176,1635,2037,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-10-01 09:15:54.713289,-73.10238023412838,26.627076657205446,23.393664900593926,1.358500987371316e-05,17.0,26.6,1.1367971201176101,26.46,0.9529,1.3266,2.2632,0.9492,0.7948,0.758,7
232344,npp,56,2664,1.063955664634705,47.6276588439941,-102.861595153809,3670176,56,2146,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-10-06 09:22:13.018615,-71.92216347118564,33.50250134304666,29.274664695357863,1.757016376691811e-27,18.0,33.46,1.2365102219381485,33.37,1.064,1.5164,3.5332,0.8305,0.8934,0.8836,7
233143,npp,213,823,1.095753490924835,47.6274261474609,-102.863357543945,3670176,214,612,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-10-10 08:06:49.935022,93.8735958609333,53.557685840212635,45.44907254191251,2.5602905713370558e-23,6.0,-53.56,1.9513309067639726,-53.61,1.102,2.0094,3.1178,0.6267,0.7911,0.6867,7
233763,npp,169,1910,1.22476315498352,47.6291923522949,-102.858901977539,3670176,169,1482,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-10-13 08:50:57.796877,98.66702954045283,7.212879920424509,6.3859420118523245,1.4329719765975338e-12,13.0,-7.19,1.0,-7.31,1.1046,1.3461,2.4353,0.9355,1.1379,1.1458,7
237138,npp,149,1447,0.6123487055301671,47.6274223327637,-102.857955932617,3670176,149,1085,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-10-30 08:32:14.064792,99.018513028739,31.556992819908242,27.618039026229948,6.171439711256778e-08,10.0,-31.58,1.2365102219381485,-31.58,1.0641,1.4526,2.648,0.8669,0.5798,0.5309,7
238132,npp,1643,1600,1.045473575592041,47.6253509521484,-102.858840942383,3670176,1642,1203,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-11-04 08:38:32.425564,99.06606889456651,24.251266343318065,21.335295642561686,6.462698028740587e-30,11.0,-24.26,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,0.789,0.8332,7
238521,npp,106,663,0.733554780483246,47.6285781860352,-102.863777160645,3670176,105,445,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-11-06 08:00:41.127421,92.77040010223708,57.64578095038269,48.43922554417778,7.740921974035874e-29,5.0,-57.64,2.2013981571160284,-57.62,1.3651,1.7231,2.0822,0.7308,0.8098,0.5361,7
238731,npp,1476,2657,0.553048700094223,47.6259231567383,-102.861991882324,3670176,1476,2141,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-11-07 09:22:27.877626,-71.65491645009189,33.18519337857284,29.00239617797861,1.335988298013281e-28,18.0,33.15,1.2365102219381485,33.37,1.064,1.5164,3.5332,0.8305,0.4802,0.4593,7
244067,npp,864,2057,0.819048821926117,47.6263885498047,-102.861801147461,3670176,864,1623,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-12-05 08:57:53.966986,-40.65093996206139,1.7588168266309865,1.55789235440123,1.995393554591641e-29,14.0,1.36,1.0,1.615,0.7383,1.2593,3.4961,1.0,0.819,0.819,7
244251,npp,154,1599,0.649341762065887,47.6255073547363,-102.860458374023,3670176,153,1202,196611,3866787,2083,usa_bakken_59_12,47.62916667,-102.8625,59,12,usa_bakken,2013-12-06 08:39:05.450019,99.13300791255797,24.294582004036304,21.372907984284957,2.7194084715339767e-27,11.0,-24.31,1.1367971201176101,-24.16,0.9021,1.58,3.3421,0.797,0.4406,0.5175,7
