lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.738,0.704,0.739
2,0.498,0.55,0.499
3,0.33,0.427,0.328
4,0.248,0.33,0.244
5,0.193,0.256,0.187
6,0.17,0.201,0.161
7,0.161,0.161,0.149
8,0.165,0.135,0.152
9,0.17,0.119,0.156
10,0.18,0.111,0.165
11,0.189,0.109,0.172
12,0.162,0.112,0.143
13,0.142,0.118,0.121
14,0.131,0.125,0.108
15,0.131,0.133,0.108
16,0.137,0.14,0.114
17,0.136,0.147,0.114
18,0.135,0.152,0.116
19,0.141,0.155,0.124
20,0.152,0.156,0.136
21,0.152,0.154,0.138
22,0.125,0.15,0.112
23,0.107,0.145,0.094
24,0.102,0.137,0.09
25,0.1,0.128,0.09
26,0.101,0.115,0.094
27,0.095,0.102,0.09
28,0.072,0.093,0.069
29,0.059,0.085,0.056
30,0.061,0.079,0.059
31,0.07,0.073,0.068
32,0.072,0.068,0.068
33,0.067,0.063,0.061
34,0.059,0.059,0.052
35,0.06,0.054,0.053
36,0.059,0.049,0.052
37,0.059,0.045,0.051
38,0.056,0.041,0.045
39,0.042,0.039,0.028
40,0.039,0.037,0.022
41,0.036,0.037,0.018
42,0.037,0.038,0.016
43,0.035,0.038,0.013
44,0.036,0.04,0.012
45,0.038,0.042,0.014
46,0.036,0.043,0.015
47,0.031,0.044,0.013
48,0.033,0.047,0.018
49,0.031,0.049,0.02
50,0.03,0.05,0.023
51,0.041,0.052,0.04
52,0.051,0.053,0.051
53,0.064,0.053,0.064
54,0.079,0.053,0.077
55,0.082,0.055,0.08
56,0.08,0.057,0.08
57,0.079,0.059,0.08
58,0.074,0.061,0.076
59,0.069,0.063,0.071
60,0.061,0.064,0.062
61,0.055,0.065,0.055
62,0.064,0.066,0.062
63,0.055,0.067,0.053
64,0.051,0.067,0.051
65,0.053,0.066,0.055
66,0.055,0.065,0.058
67,0.05,0.064,0.055
68,0.046,0.062,0.052
69,0.046,0.06,0.05
70,0.047,0.057,0.048
71,0.051,0.054,0.049
72,0.058,0.051,0.053
73,0.076,0.048,0.068
74,0.078,0.045,0.068
75,0.066,0.042,0.056
76,0.061,0.039,0.053
77,0.051,0.036,0.046
78,0.035,0.033,0.033
79,0.019,0.03,0.021
80,0.013,0.027,0.017
81,0.01,0.023,0.014
82,0.008,0.02,0.013
83,0.009,0.017,0.014
84,0.005,0.014,0.011
85,0.0,0.011,0.007
86,-0.002,0.008,0.007
87,-0.002,0.005,0.01
88,0.001,0.002,0.013
89,0.004,0.001,0.017
90,0.005,-0.001,0.019
91,0.005,-0.002,0.018
92,0.006,-0.002,0.02
93,0.002,-0.002,0.018
94,-0.002,-0.001,0.015
95,-0.001,0.0,0.014
96,0.0,0.001,0.014
97,0.006,0.003,0.018
98,0.014,0.005,0.023
99,0.021,0.007,0.028
100,0.02,0.009,0.025
101,0.013,0.011,0.014
102,0.005,0.013,0.003
103,0.003,0.015,-0.003
104,0.004,0.017,-0.004
105,0.006,0.02,-0.002
106,0.014,0.022,0.007
107,0.025,0.023,0.022
108,0.026,0.024,0.029
109,0.032,0.025,0.038
110,0.034,0.027,0.043
111,0.035,0.029,0.044
112,0.027,0.031,0.036
113,0.028,0.034,0.037
114,0.034,0.036,0.042
115,0.035,0.039,0.042
116,0.036,0.04,0.041
117,0.047,0.042,0.05
118,0.067,0.043,0.07
119,0.061,0.043,0.065
120,0.051,0.043,0.057
121,0.036,0.043,0.044
122,0.028,0.043,0.036
123,0.016,0.042,0.025
124,0.016,0.04,0.026
125,0.03,0.038,0.04
126,0.034,0.035,0.045
127,0.04,0.031,0.048
128,0.045,0.028,0.049
129,0.047,0.024,0.047
130,0.046,0.021,0.044
131,0.038,0.018,0.035
132,0.023,0.015,0.018
133,0.01,0.012,0.004
134,-0.002,0.01,-0.006
135,-0.008,0.007,-0.01
136,-0.011,0.005,-0.009
137,-0.012,0.003,-0.006
138,-0.01,0.003,-0.002
139,0.0,0.003,0.009
140,0.004,0.005,0.012
141,0.001,0.007,0.007
142,0.004,0.009,0.009
143,-0.001,0.008,0.003
144,0.001,0.005,0.004
145,0.007,0.002,0.011
146,0.011,0.001,0.015
147,0.013,0.001,0.018
148,0.015,0.003,0.019
149,0.017,0.006,0.022
150,0.026,0.01,0.032
151,0.035,0.015,0.043
152,0.033,0.02,0.043
153,0.029,0.026,0.04
154,0.017,0.031,0.03
155,0.017,0.035,0.03
156,0.026,0.038,0.037
157,0.026,0.04,0.036
158,0.026,0.041,0.033
159,0.024,0.041,0.026
160,0.018,0.042,0.016
161,0.017,0.042,0.012
162,0.017,0.042,0.011
163,0.017,0.041,0.013
164,0.045,0.04,0.043
165,0.083,0.039,0.084
166,0.128,0.037,0.134
167,0.122,0.035,0.133
168,0.088,0.032,0.103
169,0.032,0.03,0.048
170,-0.001,0.028,0.015
171,-0.015,0.026,0.0
172,-0.005,0.021,0.009
173,-0.007,0.016,0.005
174,-0.017,0.012,-0.004
175,-0.019,0.008,-0.007
176,-0.02,0.004,-0.007
177,-0.015,0.0,-0.002
178,-0.009,-0.003,0.006
179,0.002,-0.007,0.019
180,0.001,-0.01,0.02
181,0.007,-0.012,0.027
182,0.007,-0.014,0.027
183,-0.004,-0.015,0.017
184,-0.01,-0.015,0.012
185,-0.01,-0.015,0.011
186,-0.013,-0.015,0.007
187,-0.013,-0.013,0.005
188,-0.013,-0.011,0.002
189,-0.016,-0.007,-0.004
190,-0.017,-0.004,-0.01
191,-0.021,-0.002,-0.018
192,-0.021,-0.003,-0.019
193,-0.014,-0.005,-0.011
194,0.002,-0.008,0.008
195,0.019,-0.011,0.03
196,0.032,-0.013,0.047
197,-0.004,-0.015,0.015
198,-0.022,-0.017,-0.001
199,-0.024,-0.019,-0.002
200,-0.027,-0.021,-0.004
201,-0.021,-0.021,-0.001
202,-0.019,-0.021,-0.002
203,-0.025,-0.02,-0.01
204,-0.029,-0.019,-0.016
205,-0.032,-0.019,-0.021
206,-0.03,-0.019,-0.019
207,-0.027,-0.019,-0.015
208,-0.022,-0.019,-0.01
209,-0.017,-0.018,-0.004
210,-0.016,-0.017,-0.002
211,-0.018,-0.016,-0.004
212,-0.019,-0.014,-0.005
213,-0.014,-0.012,-0.0
214,-0.011,-0.011,0.005
215,-0.008,-0.009,0.01
216,-0.003,-0.007,0.016
217,0.006,-0.005,0.022
218,0.012,-0.002,0.023
219,0.017,0.001,0.023
220,0.014,0.003,0.015
221,0.008,0.003,0.007
222,0.0,0.003,-0.002
223,-0.005,0.003,-0.007
224,-0.013,0.003,-0.013
225,-0.015,0.002,-0.012
226,-0.005,0.002,0.002
227,0.008,0.001,0.019
228,0.008,-0.0,0.019
229,0.002,-0.002,0.013
230,0.005,-0.003,0.013
231,-0.004,-0.005,0.003
232,-0.013,-0.006,-0.006
233,-0.017,-0.008,-0.01
234,-0.017,-0.009,-0.011
235,-0.013,-0.011,-0.008
236,-0.008,-0.013,-0.003
237,-0.007,-0.015,0.0
238,-0.007,-0.017,0.0
239,-0.015,-0.018,-0.006
240,-0.021,-0.019,-0.011
241,-0.022,-0.019,-0.011
242,-0.019,-0.02,-0.009
243,-0.02,-0.02,-0.01
244,-0.022,-0.021,-0.014
245,-0.026,-0.022,-0.021
246,-0.026,-0.023,-0.024
247,-0.021,-0.025,-0.021
248,-0.017,-0.026,-0.02
249,-0.023,-0.025,-0.029
250,-0.029,-0.023,-0.037
251,-0.025,-0.02,-0.033
252,-0.015,-0.016,-0.019
253,-0.013,-0.012,-0.012
254,-0.016,-0.008,-0.011
255,-0.012,-0.005,-0.003
256,-0.007,-0.003,0.005
257,-0.002,0.0,0.011
258,0.004,0.004,0.019
259,0.006,0.008,0.019
260,0.008,0.011,0.019
261,0.01,0.013,0.018
262,0.015,0.015,0.02
263,0.024,0.017,0.028
264,0.03,0.019,0.032
265,0.037,0.023,0.04
266,0.034,0.027,0.037
267,0.04,0.031,0.045
268,0.052,0.036,0.057
269,0.067,0.04,0.072
270,0.06,0.044,0.064
271,0.044,0.048,0.046
272,0.021,0.051,0.023
273,0.011,0.054,0.012
274,0.014,0.056,0.015
275,0.03,0.059,0.027
276,0.043,0.062,0.036
277,0.06,0.064,0.049
278,0.081,0.067,0.067
279,0.086,0.068,0.072
280,0.073,0.07,0.059
281,0.08,0.07,0.067
282,0.091,0.071,0.08
283,0.1,0.07,0.092
284,0.111,0.07,0.107
285,0.103,0.069,0.103
286,0.078,0.067,0.081
287,0.049,0.066,0.054
288,0.036,0.064,0.04
289,0.037,0.061,0.04
290,0.038,0.058,0.041
291,0.037,0.055,0.039
292,0.042,0.051,0.044
293,0.049,0.048,0.051
294,0.052,0.045,0.055
295,0.054,0.041,0.058
296,0.049,0.036,0.051
297,0.036,0.033,0.038
298,0.023,0.03,0.025
299,0.014,0.028,0.016
300,0.011,0.026,0.013
301,0.021,0.026,0.022
302,0.026,0.026,0.025
303,0.031,0.026,0.029
304,0.032,0.026,0.027
305,0.031,0.027,0.023
306,0.03,0.028,0.019
307,0.027,0.03,0.012
308,0.026,0.03,0.009
309,0.03,0.03,0.013
310,0.033,0.029,0.015
311,0.039,0.027,0.023
312,0.044,0.026,0.03
313,0.037,0.026,0.025
314,0.033,0.026,0.025
315,0.023,0.026,0.017
316,0.015,0.027,0.012
317,0.014,0.029,0.013
318,0.016,0.03,0.015
319,0.022,0.03,0.021
320,0.026,0.03,0.024
321,0.031,0.03,0.03
322,0.037,0.03,0.035
323,0.041,0.031,0.039
324,0.036,0.031,0.033
325,0.029,0.032,0.025
326,0.025,0.033,0.021
327,0.025,0.035,0.02
328,0.024,0.035,0.018
329,0.03,0.035,0.023
330,0.045,0.035,0.038
331,0.056,0.036,0.048
332,0.055,0.037,0.045
333,0.048,0.039,0.033
334,0.042,0.041,0.024
335,0.042,0.043,0.02
336,0.043,0.045,0.02
337,0.044,0.047,0.021
338,0.04,0.049,0.015
339,0.035,0.049,0.011
340,0.035,0.048,0.012
341,0.054,0.048,0.033
342,0.055,0.048,0.036
343,0.049,0.049,0.032
344,0.041,0.049,0.027
345,0.033,0.049,0.021
346,0.044,0.049,0.034
347,0.061,0.05,0.055
348,0.067,0.05,0.06
349,0.066,0.051,0.059
350,0.065,0.053,0.057
351,0.071,0.055,0.063
352,0.085,0.058,0.076
353,0.056,0.061,0.047
354,0.04,0.063,0.031
355,0.042,0.065,0.032
356,0.04,0.066,0.03
357,0.047,0.066,0.039
358,0.051,0.067,0.043
359,0.052,0.068,0.044
360,0.059,0.068,0.051
361,0.067,0.068,0.06
362,0.089,0.068,0.082
363,0.117,0.068,0.107
364,0.09,0.067,0.078
365,0.073,0.066,0.058
366,0.075,0.065,0.059
367,0.083,0.064,0.064
368,0.086,0.063,0.066
369,0.072,0.063,0.053
370,0.057,0.065,0.039
371,0.046,0.068,0.03
372,0.042,0.07,0.03
373,0.038,0.071,0.03
374,0.037,0.072,0.034
375,0.048,0.073,0.047
376,0.071,0.073,0.071
377,0.088,0.074,0.089
378,0.096,0.075,0.095
379,0.084,0.075,0.082
380,0.069,0.076,0.068
381,0.062,0.077,0.061
382,0.069,0.077,0.07
383,0.086,0.078,0.089
384,0.095,0.078,0.098
385,0.094,0.079,0.095
386,0.093,0.079,0.091
387,0.104,0.08,0.098
388,0.111,0.08,0.103
389,0.104,0.08,0.097
390,0.081,0.081,0.072
391,0.061,0.081,0.05
392,0.047,0.081,0.035
393,0.047,0.081,0.035
394,0.056,0.081,0.043
395,0.072,0.08,0.057
396,0.092,0.08,0.076
397,0.092,0.079,0.075
398,0.092,0.079,0.073
399,0.085,0.078,0.066
400,0.073,0.077,0.054
