lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.645,0.655,0.658
2,0.437,0.502,0.448
3,0.278,0.378,0.281
4,0.187,0.279,0.179
5,0.132,0.202,0.115
6,0.112,0.144,0.088
7,0.104,0.101,0.075
8,0.096,0.072,0.064
9,0.106,0.054,0.07
10,0.121,0.044,0.084
11,0.114,0.042,0.078
12,0.1,0.046,0.066
13,0.09,0.053,0.055
14,0.073,0.063,0.038
15,0.075,0.074,0.038
16,0.115,0.086,0.075
17,0.128,0.098,0.086
18,0.123,0.109,0.081
19,0.117,0.119,0.076
20,0.112,0.127,0.073
21,0.099,0.133,0.063
22,0.076,0.137,0.046
23,0.061,0.14,0.038
24,0.053,0.14,0.04
25,0.06,0.137,0.056
26,0.069,0.128,0.075
27,0.095,0.122,0.109
28,0.125,0.116,0.146
29,0.157,0.111,0.18
30,0.173,0.106,0.194
31,0.16,0.101,0.172
32,0.137,0.095,0.139
33,0.11,0.089,0.101
34,0.088,0.082,0.069
35,0.075,0.074,0.05
36,0.071,0.066,0.043
37,0.065,0.058,0.037
38,0.053,0.051,0.023
39,0.038,0.045,0.007
40,0.029,0.041,-0.003
41,0.018,0.039,-0.013
42,-0.0,0.036,-0.031
43,-0.005,0.032,-0.037
44,-0.0,0.028,-0.034
45,0.006,0.023,-0.029
46,0.004,0.018,-0.031
47,0.002,0.014,-0.031
48,0.002,0.012,-0.03
49,0.003,0.012,-0.026
50,0.003,0.013,-0.024
51,0.022,0.015,-0.005
52,0.039,0.019,0.016
53,0.052,0.023,0.032
54,0.067,0.027,0.051
55,0.068,0.03,0.06
56,0.071,0.031,0.073
57,0.054,0.031,0.067
58,0.044,0.031,0.064
59,0.029,0.03,0.05
60,0.008,0.029,0.026
61,-0.002,0.026,0.007
62,-0.009,0.022,-0.01
63,-0.015,0.016,-0.023
64,-0.026,0.009,-0.039
65,-0.01,0.003,-0.027
66,0.013,-0.003,-0.005
67,0.015,-0.009,-0.002
68,0.015,-0.013,-0.001
69,0.011,-0.015,-0.007
70,-0.004,-0.017,-0.018
71,-0.016,-0.019,-0.027
72,-0.027,-0.02,-0.034
73,-0.026,-0.019,-0.031
74,-0.026,-0.018,-0.032
75,-0.026,-0.016,-0.032
76,-0.03,-0.013,-0.037
77,-0.038,-0.009,-0.047
78,-0.032,-0.006,-0.043
79,-0.029,-0.003,-0.042
80,-0.017,0.001,-0.031
81,-0.009,0.002,-0.021
82,0.004,0.003,-0.003
83,0.016,0.003,0.016
84,0.045,0.002,0.05
85,0.058,0.002,0.069
86,0.054,0.002,0.071
87,0.038,0.002,0.063
88,0.018,0.002,0.046
89,-0.006,0.002,0.018
90,-0.015,0.002,0.001
91,-0.018,0.002,-0.013
92,-0.02,0.001,-0.024
93,-0.018,0.0,-0.029
94,-0.012,-0.001,-0.029
95,-0.014,-0.003,-0.032
96,-0.023,-0.003,-0.04
97,-0.017,-0.003,-0.033
98,-0.006,-0.003,-0.023
99,-0.002,-0.003,-0.018
100,-0.001,-0.003,-0.016
101,-0.003,-0.003,-0.012
102,-0.009,-0.002,-0.015
103,-0.01,-0.0,-0.012
104,-0.007,0.002,-0.007
105,0.058,0.005,0.055
106,-0.009,0.008,-0.008
107,0.031,0.011,0.03
108,0.013,0.014,0.014
109,0.014,0.018,0.015
110,0.031,0.02,0.029
111,0.033,0.02,0.029
112,0.04,0.021,0.037
113,0.032,0.021,0.032
114,0.028,0.021,0.031
115,0.02,0.023,0.025
116,0.021,0.024,0.028
117,0.015,0.026,0.023
118,0.004,0.026,0.012
119,0.001,0.026,0.006
120,0.005,0.026,0.004
121,0.016,0.026,0.01
122,0.03,0.027,0.022
123,0.035,0.029,0.027
124,0.034,0.031,0.028
125,0.031,0.032,0.025
126,0.034,0.034,0.027
127,0.038,0.036,0.031
128,0.05,0.038,0.041
129,0.053,0.039,0.045
130,0.048,0.041,0.043
131,0.044,0.04,0.042
132,0.043,0.041,0.045
133,0.043,0.04,0.047
134,0.047,0.039,0.054
135,0.031,0.038,0.042
136,0.021,0.036,0.032
137,0.021,0.033,0.029
138,0.02,0.028,0.027
139,0.025,0.024,0.032
140,0.039,0.02,0.047
141,0.048,0.016,0.054
142,0.045,0.013,0.051
143,0.031,0.01,0.033
144,0.007,0.009,0.007
145,-0.007,0.01,-0.006
146,-0.009,0.012,-0.007
147,-0.014,0.014,-0.012
148,-0.01,0.016,-0.006
149,-0.005,0.018,-0.003
150,-0.0,0.02,-0.002
151,0.01,0.023,0.003
152,0.015,0.026,0.009
153,0.022,0.029,0.02
154,0.029,0.031,0.033
155,0.037,0.032,0.045
156,0.047,0.033,0.059
157,0.041,0.034,0.056
158,0.05,0.035,0.069
159,0.067,0.035,0.089
160,0.076,0.034,0.099
161,0.083,0.034,0.108
162,0.059,0.033,0.087
163,0.037,0.032,0.066
164,0.023,0.031,0.05
165,0.015,0.029,0.039
166,0.005,0.026,0.025
167,-0.013,0.022,0.005
168,-0.021,0.017,-0.009
169,-0.022,0.011,-0.015
170,-0.006,0.005,-0.006
171,0.012,-0.001,0.008
172,0.002,-0.006,-0.002
173,-0.012,-0.009,-0.014
174,-0.01,-0.012,-0.012
175,-0.004,-0.013,-0.003
176,-0.001,-0.014,0.002
177,-0.003,-0.013,0.002
178,-0.003,-0.013,0.001
179,-0.005,-0.012,-0.002
180,-0.013,-0.01,-0.011
181,-0.02,-0.009,-0.019
182,-0.016,-0.007,-0.014
183,-0.012,-0.004,-0.008
184,-0.011,-0.002,-0.002
185,-0.008,-0.0,0.005
186,-0.007,-0.0,0.009
187,-0.003,-0.0,0.016
188,-0.001,-0.002,0.023
189,0.002,-0.004,0.031
190,0.003,-0.006,0.038
191,0.009,-0.008,0.046
192,0.015,-0.011,0.052
193,0.014,-0.012,0.048
194,-0.001,-0.014,0.03
195,-0.016,-0.015,0.009
196,-0.029,-0.017,-0.007
197,-0.037,-0.02,-0.018
198,-0.041,-0.023,-0.026
199,-0.042,-0.025,-0.03
200,-0.039,-0.027,-0.032
201,-0.028,-0.029,-0.027
202,-0.028,-0.031,-0.029
203,-0.032,-0.033,-0.035
204,-0.037,-0.035,-0.038
205,-0.043,-0.037,-0.039
206,-0.041,-0.039,-0.033
207,-0.04,-0.039,-0.03
208,-0.037,-0.039,-0.028
209,-0.03,-0.039,-0.024
210,-0.033,-0.038,-0.03
211,-0.038,-0.036,-0.037
212,-0.007,-0.034,-0.009
213,-0.041,-0.031,-0.038
214,-0.043,-0.028,-0.035
215,-0.031,-0.026,-0.016
216,-0.032,-0.025,-0.012
217,-0.026,-0.024,-0.004
218,-0.02,-0.024,0.001
219,-0.012,-0.024,0.006
220,-0.024,-0.025,-0.005
221,-0.026,-0.026,-0.008
222,-0.027,-0.026,-0.009
223,-0.029,-0.026,-0.011
224,-0.028,-0.026,-0.01
225,-0.024,-0.026,-0.007
226,-0.015,-0.026,-0.001
227,-0.008,-0.025,0.004
228,-0.008,-0.025,0.001
229,-0.026,-0.026,-0.018
230,-0.038,-0.026,-0.036
231,-0.041,-0.025,-0.043
232,-0.038,-0.025,-0.041
233,-0.039,-0.026,-0.041
234,-0.042,-0.026,-0.041
235,-0.044,-0.027,-0.039
236,-0.04,-0.028,-0.034
237,-0.03,-0.029,-0.023
238,-0.02,-0.032,-0.015
239,-0.007,-0.033,-0.003
240,-0.016,-0.033,-0.013
241,-0.016,-0.033,-0.012
242,-0.021,-0.033,-0.011
243,-0.028,-0.033,-0.017
244,-0.029,-0.033,-0.018
245,-0.03,-0.033,-0.016
246,-0.033,-0.033,-0.021
247,-0.04,-0.032,-0.027
248,-0.042,-0.032,-0.028
249,-0.05,-0.031,-0.033
250,-0.05,-0.03,-0.032
251,-0.045,-0.029,-0.026
252,-0.038,-0.029,-0.018
253,-0.035,-0.03,-0.018
254,-0.034,-0.031,-0.021
255,-0.028,-0.031,-0.02
256,-0.02,-0.031,-0.02
257,-0.014,-0.031,-0.016
258,-0.014,-0.031,-0.018
259,-0.015,-0.03,-0.021
260,-0.018,-0.029,-0.029
261,-0.017,-0.027,-0.029
262,-0.029,-0.025,-0.038
263,-0.032,-0.024,-0.036
264,-0.031,-0.023,-0.027
265,-0.036,-0.024,-0.023
266,-0.038,-0.025,-0.021
267,-0.033,-0.026,-0.014
268,-0.03,-0.029,-0.011
269,-0.033,-0.031,-0.016
270,-0.035,-0.034,-0.021
271,-0.036,-0.037,-0.023
272,-0.036,-0.039,-0.024
273,-0.033,-0.041,-0.024
274,-0.029,-0.042,-0.021
275,-0.024,-0.043,-0.018
276,-0.028,-0.044,-0.022
277,-0.034,-0.044,-0.027
278,-0.044,-0.044,-0.036
279,-0.051,-0.043,-0.041
280,-0.053,-0.041,-0.043
281,-0.056,-0.039,-0.048
282,-0.062,-0.038,-0.056
283,-0.06,-0.036,-0.057
284,-0.049,-0.035,-0.05
285,-0.044,-0.033,-0.048
286,-0.036,-0.032,-0.044
287,-0.031,-0.031,-0.043
288,-0.022,-0.03,-0.039
289,-0.01,-0.029,-0.03
290,0.0,-0.028,-0.019
291,-0.007,-0.027,-0.021
292,-0.011,-0.026,-0.018
293,-0.015,-0.026,-0.012
294,-0.023,-0.026,-0.008
295,-0.033,-0.026,-0.009
296,-0.034,-0.026,-0.008
297,-0.033,-0.026,-0.01
298,-0.026,-0.027,-0.01
299,-0.025,-0.027,-0.016
300,-0.029,-0.028,-0.025
301,-0.037,-0.03,-0.039
302,-0.046,-0.033,-0.05
303,-0.045,-0.036,-0.051
304,-0.04,-0.038,-0.049
305,-0.037,-0.038,-0.048
306,-0.04,-0.039,-0.052
307,-0.043,-0.04,-0.057
308,-0.043,-0.042,-0.058
309,-0.04,-0.043,-0.055
310,-0.036,-0.044,-0.051
311,-0.033,-0.043,-0.05
312,-0.038,-0.041,-0.056
313,-0.038,-0.037,-0.058
314,-0.03,-0.033,-0.051
315,-0.026,-0.028,-0.047
316,-0.025,-0.023,-0.044
317,-0.01,-0.019,-0.03
318,-0.024,-0.015,-0.042
319,-0.022,-0.011,-0.039
320,-0.018,-0.007,-0.032
321,-0.013,-0.001,-0.021
322,-0.003,0.004,-0.003
323,0.001,0.008,0.009
324,0.01,0.011,0.025
325,0.016,0.015,0.034
326,0.018,0.017,0.034
327,0.012,0.02,0.024
328,0.006,0.022,0.011
329,0.027,0.024,0.023
330,0.08,0.025,0.066
331,0.085,0.026,0.064
332,0.062,0.026,0.037
333,0.036,0.027,0.007
334,0.013,0.028,-0.017
335,0.001,0.029,-0.028
336,0.004,0.028,-0.023
337,-0.001,0.027,-0.026
338,0.002,0.026,-0.022
339,0.011,0.024,-0.011
340,0.024,0.024,0.002
341,0.035,0.024,0.013
342,0.036,0.024,0.013
343,0.019,0.025,-0.003
344,0.013,0.025,-0.01
345,0.009,0.026,-0.014
346,0.037,0.026,0.012
347,0.042,0.027,0.019
348,0.034,0.028,0.013
349,0.03,0.029,0.012
350,0.035,0.03,0.023
351,0.044,0.031,0.042
352,0.049,0.034,0.056
353,0.046,0.038,0.063
354,0.035,0.044,0.06
355,0.031,0.049,0.059
356,0.031,0.052,0.055
357,0.042,0.054,0.058
358,0.055,0.056,0.061
359,0.067,0.056,0.062
360,0.067,0.055,0.051
361,0.064,0.053,0.039
362,0.056,0.052,0.028
363,0.038,0.051,0.008
364,0.025,0.05,-0.005
365,0.024,0.048,-0.006
366,0.042,0.045,0.011
367,0.068,0.041,0.036
368,0.089,0.04,0.057
369,0.076,0.04,0.046
370,0.061,0.041,0.031
371,0.063,0.044,0.033
372,0.064,0.047,0.032
373,0.051,0.051,0.018
374,0.032,0.054,-0.001
375,0.008,0.058,-0.022
376,0.006,0.062,-0.021
377,0.015,0.066,-0.007
378,0.024,0.07,0.006
379,0.027,0.074,0.017
380,0.049,0.077,0.046
381,0.076,0.08,0.083
382,0.105,0.082,0.123
383,0.124,0.083,0.149
384,0.129,0.084,0.157
385,0.11,0.083,0.135
386,0.105,0.082,0.12
387,0.116,0.08,0.119
388,0.121,0.077,0.111
389,0.115,0.073,0.094
390,0.087,0.067,0.059
391,0.045,0.062,0.015
392,0.012,0.055,-0.02
393,0.013,0.048,-0.02
394,0.01,0.04,-0.024
395,-0.003,0.032,-0.035
396,0.002,0.024,-0.029
397,0.023,0.017,-0.008
398,0.018,0.01,-0.01
399,0.016,0.004,-0.011
400,0.022,0.0,-0.005
