lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.811,0.767,0.846
2,0.587,0.63,0.638
3,0.443,0.515,0.474
4,0.351,0.422,0.34
5,0.299,0.346,0.241
6,0.267,0.286,0.167
7,0.238,0.24,0.108
8,0.224,0.204,0.075
9,0.22,0.179,0.057
10,0.217,0.161,0.044
11,0.208,0.149,0.031
12,0.179,0.142,0.008
13,0.152,0.139,-0.01
14,0.144,0.139,-0.015
15,0.154,0.141,-0.008
16,0.164,0.143,-0.0
17,0.151,0.147,-0.004
18,0.132,0.15,-0.014
19,0.127,0.152,-0.013
20,0.133,0.154,0.001
21,0.126,0.154,0.012
22,0.11,0.153,0.023
23,0.096,0.151,0.044
24,0.093,0.147,0.087
25,0.112,0.142,0.153
26,0.146,0.133,0.233
27,0.166,0.122,0.301
28,0.138,0.114,0.327
29,0.114,0.106,0.332
30,0.118,0.099,0.326
31,0.119,0.092,0.288
32,0.107,0.084,0.227
33,0.087,0.078,0.155
34,0.059,0.071,0.079
35,0.045,0.064,0.021
36,0.047,0.056,-0.013
37,0.048,0.048,-0.035
38,0.039,0.041,-0.056
39,0.023,0.035,-0.076
40,0.003,0.029,-0.093
41,-0.0,0.023,-0.101
42,0.004,0.016,-0.104
43,0.009,0.011,-0.105
44,0.007,0.007,-0.107
45,0.001,0.004,-0.107
46,0.001,0.002,-0.099
47,0.004,0.0,-0.091
48,0.003,0.0,-0.083
49,0.006,0.002,-0.07
50,0.006,0.005,-0.056
51,0.009,0.009,-0.039
52,0.016,0.011,-0.013
53,0.027,0.012,0.024
54,0.025,0.014,0.064
55,0.016,0.015,0.103
56,0.004,0.015,0.136
57,-0.001,0.013,0.171
58,0.005,0.01,0.202
59,0.006,0.007,0.209
60,-0.002,0.003,0.188
61,-0.002,-0.002,0.152
62,0.006,-0.008,0.113
63,0.008,-0.015,0.07
64,0.005,-0.022,0.029
65,-0.011,-0.029,-0.015
66,-0.032,-0.037,-0.053
67,-0.05,-0.044,-0.08
68,-0.059,-0.052,-0.099
69,-0.063,-0.06,-0.113
70,-0.07,-0.068,-0.124
71,-0.083,-0.076,-0.136
72,-0.097,-0.084,-0.145
73,-0.108,-0.091,-0.151
74,-0.112,-0.097,-0.15
75,-0.111,-0.102,-0.143
76,-0.109,-0.106,-0.135
77,-0.112,-0.108,-0.129
78,-0.112,-0.11,-0.12
79,-0.108,-0.112,-0.106
80,-0.107,-0.113,-0.092
81,-0.112,-0.113,-0.08
82,-0.107,-0.111,-0.054
83,-0.104,-0.109,-0.023
84,-0.104,-0.106,0.013
85,-0.103,-0.103,0.053
86,-0.107,-0.1,0.088
87,-0.112,-0.097,0.115
88,-0.106,-0.095,0.127
89,-0.092,-0.094,0.122
90,-0.085,-0.093,0.097
91,-0.081,-0.093,0.062
92,-0.075,-0.092,0.027
93,-0.075,-0.09,-0.008
94,-0.072,-0.088,-0.039
95,-0.066,-0.086,-0.062
96,-0.073,-0.083,-0.081
97,-0.09,-0.081,-0.101
98,-0.102,-0.08,-0.116
99,-0.104,-0.08,-0.125
100,-0.099,-0.081,-0.127
101,-0.094,-0.083,-0.125
102,-0.091,-0.085,-0.12
103,-0.094,-0.088,-0.114
104,-0.099,-0.091,-0.11
105,-0.1,-0.094,-0.103
106,-0.097,-0.096,-0.096
107,-0.089,-0.097,-0.084
108,-0.075,-0.098,-0.068
109,-0.061,-0.098,-0.051
110,-0.058,-0.096,-0.044
111,-0.065,-0.094,-0.043
112,-0.074,-0.091,-0.038
113,-0.085,-0.088,-0.028
114,-0.093,-0.084,-0.014
115,-0.106,-0.081,-0.003
116,-0.118,-0.077,0.007
117,-0.125,-0.073,0.015
118,-0.127,-0.068,0.015
119,-0.113,-0.063,0.009
120,-0.076,-0.058,0.006
121,-0.035,-0.052,0.0
122,-0.008,-0.045,-0.013
123,0.003,-0.038,-0.027
124,0.011,-0.031,-0.037
125,0.013,-0.023,-0.045
126,0.012,-0.016,-0.05
127,0.006,-0.009,-0.058
128,0.002,-0.003,-0.062
129,-0.002,0.003,-0.067
130,-0.006,0.009,-0.071
131,-0.009,0.015,-0.075
132,-0.008,0.02,-0.073
133,-0.004,0.026,-0.068
134,0.01,0.03,-0.053
135,0.033,0.034,-0.029
136,0.057,0.036,-0.002
137,0.066,0.038,0.014
138,0.063,0.04,0.021
139,0.053,0.042,0.022
140,0.048,0.043,0.024
141,0.048,0.044,0.031
142,0.036,0.046,0.031
143,0.022,0.047,0.034
144,0.023,0.048,0.05
145,0.032,0.049,0.076
146,0.04,0.051,0.097
147,0.057,0.052,0.112
148,0.068,0.053,0.114
149,0.059,0.053,0.098
150,0.068,0.054,0.088
151,0.074,0.055,0.072
152,0.074,0.056,0.054
153,0.072,0.057,0.038
154,0.071,0.059,0.025
155,0.063,0.06,0.013
156,0.058,0.062,0.008
157,0.051,0.065,0.004
158,0.046,0.068,0.001
159,0.042,0.072,-0.005
160,0.043,0.075,-0.006
161,0.043,0.078,-0.001
162,0.043,0.078,0.008
163,0.056,0.077,0.023
164,0.082,0.075,0.042
165,0.097,0.073,0.055
166,0.108,0.071,0.07
167,0.123,0.067,0.086
168,0.121,0.063,0.087
169,0.096,0.059,0.069
170,0.07,0.055,0.049
171,0.057,0.052,0.041
172,0.05,0.049,0.044
173,0.041,0.048,0.049
174,0.035,0.047,0.057
175,0.031,0.047,0.069
176,0.022,0.047,0.076
177,0.021,0.047,0.086
178,0.027,0.047,0.088
179,0.025,0.047,0.075
180,0.02,0.047,0.052
181,0.018,0.048,0.032
182,0.023,0.049,0.023
183,0.04,0.05,0.026
184,0.06,0.053,0.035
185,0.076,0.057,0.049
186,0.087,0.062,0.058
187,0.08,0.068,0.051
188,0.074,0.075,0.043
189,0.089,0.081,0.054
190,0.111,0.086,0.073
191,0.13,0.09,0.09
192,0.128,0.092,0.088
193,0.101,0.091,0.065
194,0.081,0.088,0.046
195,0.062,0.083,0.028
196,0.048,0.078,0.014
197,0.048,0.071,0.013
198,0.059,0.064,0.022
199,0.066,0.055,0.026
200,0.058,0.046,0.018
201,0.055,0.036,0.02
202,0.048,0.028,0.027
203,0.034,0.02,0.032
204,0.021,0.013,0.042
205,0.013,0.007,0.056
206,-0.003,0.002,0.061
207,-0.022,-0.003,0.057
208,-0.038,-0.006,0.046
209,-0.046,-0.009,0.029
210,-0.041,-0.011,0.014
211,-0.032,-0.012,0.003
212,-0.025,-0.014,-0.004
213,-0.024,-0.015,-0.012
214,-0.025,-0.014,-0.012
215,-0.011,-0.014,0.002
216,0.01,-0.013,0.018
217,0.022,-0.013,0.025
218,0.021,-0.012,0.022
219,0.011,-0.011,0.008
220,0.003,-0.009,-0.007
221,0.007,-0.008,-0.013
222,0.02,-0.006,-0.013
223,0.011,-0.004,-0.025
224,-0.011,-0.004,-0.041
225,-0.03,-0.004,-0.051
226,-0.039,-0.006,-0.05
227,-0.039,-0.008,-0.045
228,-0.035,-0.01,-0.044
229,-0.026,-0.014,-0.04
230,-0.016,-0.017,-0.027
231,-0.013,-0.021,-0.01
232,-0.013,-0.026,0.013
233,-0.017,-0.03,0.034
234,-0.019,-0.034,0.054
235,-0.017,-0.036,0.073
236,-0.013,-0.038,0.086
237,-0.018,-0.038,0.087
238,-0.034,-0.038,0.067
239,-0.054,-0.038,0.038
240,-0.067,-0.037,0.011
241,-0.07,-0.036,-0.007
242,-0.059,-0.036,-0.017
243,-0.047,-0.036,-0.024
244,-0.037,-0.036,-0.029
245,-0.033,-0.035,-0.034
246,-0.03,-0.034,-0.038
247,-0.024,-0.033,-0.041
248,-0.023,-0.033,-0.048
249,-0.025,-0.033,-0.057
250,-0.029,-0.033,-0.065
251,-0.033,-0.034,-0.07
252,-0.031,-0.034,-0.069
253,-0.027,-0.034,-0.064
254,-0.024,-0.033,-0.059
255,-0.019,-0.033,-0.054
256,-0.018,-0.033,-0.054
257,-0.031,-0.033,-0.064
258,-0.046,-0.034,-0.073
259,-0.058,-0.035,-0.075
260,-0.058,-0.036,-0.064
261,-0.05,-0.039,-0.04
262,-0.037,-0.041,-0.007
263,-0.026,-0.044,0.028
264,-0.03,-0.047,0.059
265,-0.042,-0.049,0.079
266,-0.05,-0.05,0.087
267,-0.057,-0.05,0.08
268,-0.061,-0.051,0.062
269,-0.064,-0.051,0.035
270,-0.066,-0.051,0.009
271,-0.058,-0.051,-0.012
272,-0.044,-0.05,-0.027
273,-0.04,-0.05,-0.041
274,-0.034,-0.048,-0.049
275,-0.031,-0.047,-0.057
276,-0.036,-0.044,-0.07
277,-0.042,-0.041,-0.082
278,-0.044,-0.037,-0.09
279,-0.044,-0.034,-0.096
280,-0.042,-0.03,-0.1
281,-0.032,-0.026,-0.099
282,-0.019,-0.022,-0.095
283,-0.007,-0.018,-0.087
284,-0.006,-0.013,-0.083
285,-0.014,-0.007,-0.085
286,-0.014,-0.0,-0.083
287,-0.01,0.006,-0.079
288,0.001,0.012,-0.066
289,0.016,0.017,-0.041
290,0.025,0.02,-0.004
291,0.027,0.023,0.039
292,0.031,0.025,0.088
293,0.034,0.027,0.138
294,0.037,0.029,0.183
295,0.039,0.03,0.21
296,0.038,0.031,0.213
297,0.034,0.031,0.194
298,0.031,0.03,0.161
299,0.035,0.028,0.129
300,0.032,0.025,0.093
301,0.024,0.021,0.053
302,0.028,0.016,0.025
303,0.024,0.012,0.0
304,0.016,0.008,-0.022
305,0.011,0.006,-0.04
306,0.006,0.005,-0.053
307,-0.002,0.005,-0.067
308,-0.01,0.007,-0.078
309,-0.015,0.009,-0.086
310,-0.008,0.013,-0.086
311,0.008,0.018,-0.08
312,0.014,0.025,-0.077
313,0.022,0.033,-0.073
314,0.033,0.042,-0.066
315,0.04,0.051,-0.06
316,0.042,0.06,-0.054
317,0.048,0.068,-0.04
318,0.061,0.076,-0.013
319,0.079,0.084,0.029
320,0.1,0.091,0.083
321,0.117,0.098,0.139
322,0.132,0.103,0.192
323,0.14,0.108,0.241
324,0.149,0.111,0.281
325,0.154,0.114,0.301
326,0.145,0.114,0.291
327,0.131,0.114,0.257
328,0.114,0.111,0.208
329,0.099,0.107,0.156
330,0.084,0.101,0.102
331,0.075,0.094,0.055
332,0.067,0.086,0.017
333,0.058,0.077,-0.011
334,0.051,0.068,-0.032
335,0.047,0.06,-0.046
336,0.047,0.052,-0.055
337,0.05,0.045,-0.059
338,0.044,0.04,-0.067
339,0.044,0.037,-0.07
340,0.05,0.036,-0.068
341,0.048,0.037,-0.07
342,0.046,0.04,-0.069
343,0.036,0.046,-0.072
344,0.031,0.052,-0.071
345,0.039,0.059,-0.059
346,0.046,0.067,-0.041
347,0.05,0.075,-0.017
348,0.057,0.083,0.017
349,0.069,0.091,0.065
350,0.087,0.097,0.123
351,0.106,0.103,0.183
352,0.127,0.108,0.244
353,0.139,0.112,0.298
354,0.146,0.114,0.336
355,0.144,0.115,0.342
356,0.149,0.115,0.332
357,0.161,0.114,0.309
358,0.158,0.112,0.262
359,0.133,0.11,0.195
360,0.107,0.106,0.126
361,0.088,0.101,0.068
362,0.071,0.095,0.026
363,0.055,0.09,-0.006
364,0.05,0.084,-0.028
365,0.05,0.079,-0.043
366,0.057,0.073,-0.05
367,0.063,0.067,-0.053
368,0.069,0.063,-0.053
369,0.063,0.059,-0.06
370,0.054,0.058,-0.064
371,0.051,0.059,-0.062
372,0.057,0.06,-0.055
373,0.062,0.064,-0.046
374,0.057,0.069,-0.039
375,0.053,0.076,-0.029
376,0.069,0.084,0.001
377,0.093,0.093,0.043
378,0.113,0.101,0.094
379,0.112,0.108,0.141
380,0.109,0.115,0.193
381,0.112,0.121,0.252
382,0.118,0.125,0.31
383,0.131,0.128,0.361
384,0.146,0.129,0.386
385,0.138,0.128,0.362
386,0.118,0.125,0.298
387,0.116,0.12,0.234
388,0.12,0.113,0.179
389,0.114,0.104,0.124
390,0.1,0.093,0.07
391,0.082,0.08,0.025
392,0.06,0.066,-0.009
393,0.044,0.051,-0.032
394,0.03,0.036,-0.052
395,0.016,0.021,-0.07
396,0.004,0.007,-0.084
397,-0.004,-0.005,-0.093
398,-0.013,-0.015,-0.1
399,-0.018,-0.02,-0.102
400,-0.018,-0.02,-0.096
