lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.789,0.749,0.823
2,0.572,0.618,0.618
3,0.419,0.509,0.449
4,0.33,0.421,0.328
5,0.28,0.349,0.24
6,0.264,0.293,0.184
7,0.248,0.249,0.138
8,0.262,0.217,0.125
9,0.275,0.193,0.122
10,0.266,0.177,0.105
11,0.225,0.167,0.067
12,0.181,0.161,0.032
13,0.155,0.159,0.015
14,0.153,0.16,0.016
15,0.161,0.162,0.024
16,0.167,0.166,0.028
17,0.165,0.169,0.028
18,0.168,0.173,0.033
19,0.172,0.176,0.04
20,0.17,0.178,0.047
21,0.163,0.179,0.057
22,0.149,0.178,0.067
23,0.139,0.176,0.084
24,0.134,0.173,0.112
25,0.134,0.169,0.148
26,0.152,0.161,0.199
27,0.161,0.152,0.242
28,0.153,0.144,0.267
29,0.147,0.137,0.279
30,0.151,0.132,0.279
31,0.145,0.127,0.253
32,0.121,0.122,0.2
33,0.107,0.118,0.146
34,0.094,0.112,0.092
35,0.096,0.104,0.056
36,0.099,0.094,0.029
37,0.1,0.085,0.009
38,0.094,0.078,-0.01
39,0.088,0.072,-0.023
40,0.077,0.067,-0.036
41,0.064,0.062,-0.046
42,0.049,0.058,-0.055
43,0.037,0.053,-0.064
44,0.026,0.049,-0.07
45,0.016,0.045,-0.077
46,0.012,0.041,-0.08
47,0.017,0.038,-0.076
48,0.026,0.035,-0.065
49,0.034,0.033,-0.053
50,0.042,0.033,-0.036
51,0.05,0.032,-0.016
52,0.051,0.031,0.001
53,0.049,0.03,0.021
54,0.041,0.029,0.043
55,0.03,0.028,0.067
56,0.026,0.026,0.099
57,0.034,0.024,0.137
58,0.045,0.022,0.166
59,0.038,0.02,0.169
60,0.012,0.018,0.141
61,0.001,0.016,0.109
62,-0.004,0.015,0.071
63,-0.0,0.012,0.037
64,0.0,0.008,0.008
65,-0.003,0.004,-0.017
66,-0.002,-0.001,-0.032
67,-0.007,-0.006,-0.047
68,-0.011,-0.012,-0.059
69,-0.013,-0.017,-0.067
70,-0.017,-0.022,-0.074
71,-0.026,-0.026,-0.083
72,-0.026,-0.028,-0.083
73,-0.029,-0.03,-0.082
74,-0.025,-0.031,-0.077
75,-0.024,-0.032,-0.073
76,-0.03,-0.033,-0.074
77,-0.034,-0.033,-0.073
78,-0.036,-0.033,-0.069
79,-0.036,-0.033,-0.063
80,-0.035,-0.032,-0.056
81,-0.034,-0.031,-0.045
82,-0.036,-0.03,-0.029
83,-0.044,-0.029,-0.011
84,-0.053,-0.03,0.01
85,-0.053,-0.031,0.037
86,-0.036,-0.032,0.08
87,-0.021,-0.033,0.117
88,-0.015,-0.034,0.137
89,-0.011,-0.034,0.137
90,-0.008,-0.035,0.119
91,-0.009,-0.035,0.087
92,-0.016,-0.035,0.048
93,-0.028,-0.034,0.006
94,-0.039,-0.033,-0.03
95,-0.033,-0.032,-0.045
96,-0.036,-0.03,-0.059
97,-0.042,-0.028,-0.069
98,-0.041,-0.025,-0.069
99,-0.039,-0.022,-0.068
100,-0.042,-0.019,-0.07
101,-0.039,-0.016,-0.065
102,-0.035,-0.013,-0.059
103,-0.03,-0.011,-0.055
104,-0.022,-0.009,-0.047
105,-0.006,-0.008,-0.033
106,0.006,-0.007,-0.022
107,0.015,-0.006,-0.011
108,0.024,-0.005,-0.001
109,0.028,-0.005,0.006
110,0.027,-0.003,0.008
111,0.02,-0.0,0.006
112,0.013,0.001,0.01
113,0.013,0.003,0.028
114,0.011,0.005,0.049
115,0.007,0.007,0.068
116,0.0,0.009,0.083
117,-0.005,0.01,0.094
118,-0.011,0.01,0.095
119,-0.014,0.011,0.084
120,-0.01,0.012,0.062
121,-0.002,0.014,0.037
122,-0.0,0.016,0.01
123,0.0,0.019,-0.01
124,0.014,0.023,-0.014
125,0.031,0.027,-0.01
126,0.044,0.033,-0.004
127,0.055,0.038,0.001
128,0.057,0.044,0.0
129,0.063,0.05,0.003
130,0.072,0.056,0.009
131,0.076,0.063,0.012
132,0.075,0.069,0.013
133,0.071,0.075,0.012
134,0.075,0.08,0.019
135,0.085,0.084,0.032
136,0.086,0.087,0.039
137,0.076,0.088,0.038
138,0.074,0.09,0.043
139,0.084,0.09,0.055
140,0.098,0.09,0.067
141,0.111,0.089,0.077
142,0.11,0.088,0.083
143,0.094,0.085,0.083
144,0.079,0.082,0.088
145,0.076,0.079,0.107
146,0.076,0.077,0.126
147,0.071,0.075,0.134
148,0.071,0.075,0.134
149,0.071,0.075,0.122
150,0.078,0.077,0.107
151,0.087,0.08,0.088
152,0.082,0.083,0.063
153,0.08,0.087,0.047
154,0.075,0.092,0.036
155,0.073,0.097,0.029
156,0.077,0.101,0.031
157,0.089,0.105,0.041
158,0.105,0.108,0.055
159,0.111,0.111,0.063
160,0.116,0.115,0.069
161,0.111,0.117,0.07
162,0.113,0.119,0.075
163,0.12,0.12,0.084
164,0.142,0.121,0.102
165,0.154,0.122,0.112
166,0.161,0.121,0.119
167,0.166,0.119,0.123
168,0.155,0.114,0.11
169,0.123,0.11,0.082
170,0.102,0.105,0.066
171,0.091,0.1,0.062
172,0.082,0.095,0.065
173,0.071,0.091,0.07
174,0.062,0.087,0.082
175,0.058,0.085,0.1
176,0.053,0.082,0.114
177,0.052,0.079,0.123
178,0.064,0.077,0.128
179,0.072,0.075,0.12
180,0.072,0.074,0.097
181,0.074,0.074,0.081
182,0.073,0.074,0.069
183,0.073,0.076,0.066
184,0.078,0.078,0.074
185,0.085,0.079,0.086
186,0.09,0.081,0.095
187,0.091,0.084,0.094
188,0.092,0.087,0.09
189,0.102,0.09,0.096
190,0.118,0.093,0.105
191,0.124,0.097,0.11
192,0.118,0.099,0.104
193,0.107,0.1,0.091
194,0.101,0.099,0.082
195,0.09,0.096,0.067
196,0.072,0.093,0.048
197,0.06,0.088,0.036
198,0.06,0.083,0.037
199,0.068,0.079,0.042
200,0.078,0.074,0.049
201,0.079,0.071,0.053
202,0.073,0.068,0.06
203,0.067,0.065,0.071
204,0.065,0.062,0.09
205,0.062,0.059,0.108
206,0.063,0.056,0.127
207,0.058,0.053,0.133
208,0.06,0.049,0.13
209,0.06,0.046,0.112
210,0.047,0.044,0.078
211,0.03,0.041,0.047
212,0.026,0.039,0.031
213,0.015,0.038,0.017
214,0.004,0.037,0.01
215,0.006,0.036,0.018
216,0.032,0.035,0.041
217,0.054,0.034,0.055
218,0.07,0.032,0.062
219,0.069,0.03,0.054
220,0.052,0.028,0.036
221,0.033,0.025,0.017
222,0.02,0.022,0.005
223,0.001,0.02,-0.011
224,-0.011,0.018,-0.021
225,-0.011,0.015,-0.017
226,-0.005,0.012,-0.007
227,0.005,0.009,0.006
228,0.011,0.006,0.01
229,0.015,0.004,0.011
230,0.017,0.0,0.012
231,0.013,-0.003,0.017
232,0.01,-0.007,0.03
233,0.001,-0.011,0.043
234,-0.007,-0.014,0.059
235,-0.02,-0.018,0.065
236,-0.03,-0.022,0.069
237,-0.031,-0.024,0.071
238,-0.036,-0.026,0.057
239,-0.044,-0.028,0.032
240,-0.046,-0.028,0.01
241,-0.042,-0.027,-0.004
242,-0.029,-0.026,-0.007
243,-0.02,-0.026,-0.011
244,-0.019,-0.025,-0.019
245,-0.022,-0.025,-0.027
246,-0.022,-0.024,-0.032
247,-0.023,-0.024,-0.037
248,-0.022,-0.025,-0.038
249,-0.027,-0.026,-0.041
250,-0.032,-0.026,-0.043
251,-0.036,-0.027,-0.045
252,-0.027,-0.028,-0.039
253,-0.018,-0.029,-0.033
254,-0.016,-0.031,-0.035
255,-0.016,-0.033,-0.04
256,-0.022,-0.035,-0.048
257,-0.033,-0.038,-0.058
258,-0.042,-0.041,-0.063
259,-0.045,-0.044,-0.064
260,-0.047,-0.048,-0.059
261,-0.046,-0.051,-0.044
262,-0.044,-0.054,-0.021
263,-0.05,-0.057,0.001
264,-0.065,-0.059,0.016
265,-0.079,-0.061,0.026
266,-0.091,-0.062,0.026
267,-0.096,-0.062,0.02
268,-0.094,-0.063,0.009
269,-0.082,-0.063,-0.001
270,-0.064,-0.064,-0.01
271,-0.049,-0.064,-0.018
272,-0.039,-0.064,-0.026
273,-0.04,-0.064,-0.037
274,-0.042,-0.063,-0.047
275,-0.047,-0.062,-0.058
276,-0.054,-0.061,-0.067
277,-0.056,-0.06,-0.069
278,-0.055,-0.058,-0.068
279,-0.059,-0.057,-0.072
280,-0.057,-0.055,-0.072
281,-0.053,-0.054,-0.073
282,-0.049,-0.053,-0.076
283,-0.05,-0.05,-0.08
284,-0.054,-0.048,-0.083
285,-0.056,-0.045,-0.086
286,-0.058,-0.042,-0.086
287,-0.051,-0.04,-0.081
288,-0.047,-0.037,-0.077
289,-0.044,-0.035,-0.067
290,-0.039,-0.033,-0.045
291,-0.035,-0.031,-0.017
292,-0.029,-0.03,0.02
293,-0.018,-0.027,0.06
294,-0.018,-0.025,0.087
295,-0.023,-0.022,0.096
296,-0.021,-0.019,0.096
297,-0.01,-0.017,0.088
298,-0.002,-0.015,0.069
299,0.009,-0.013,0.049
300,0.011,-0.012,0.026
301,0.004,-0.01,-0.002
302,-0.0,-0.008,-0.023
303,-0.001,-0.007,-0.034
304,-0.004,-0.005,-0.044
305,-0.01,-0.003,-0.056
306,-0.015,0.0,-0.064
307,-0.019,0.004,-0.068
308,-0.012,0.008,-0.062
309,-0.006,0.012,-0.055
310,0.001,0.017,-0.05
311,0.011,0.024,-0.045
312,0.019,0.03,-0.041
313,0.029,0.037,-0.033
314,0.051,0.044,-0.016
315,0.069,0.052,-0.002
316,0.072,0.06,0.005
317,0.074,0.068,0.015
318,0.075,0.074,0.029
319,0.073,0.078,0.045
320,0.082,0.083,0.077
321,0.092,0.088,0.116
322,0.095,0.092,0.152
323,0.105,0.097,0.189
324,0.114,0.1,0.214
325,0.121,0.103,0.226
326,0.131,0.104,0.224
327,0.121,0.105,0.195
328,0.099,0.103,0.145
329,0.086,0.1,0.101
330,0.085,0.095,0.068
331,0.084,0.09,0.039
332,0.086,0.086,0.018
333,0.071,0.083,-0.01
334,0.067,0.08,-0.025
335,0.072,0.078,-0.029
336,0.073,0.076,-0.033
337,0.067,0.075,-0.039
338,0.067,0.074,-0.035
339,0.068,0.074,-0.03
340,0.082,0.074,-0.017
341,0.1,0.076,-0.002
342,0.123,0.079,0.016
343,0.091,0.084,-0.009
344,0.069,0.089,-0.022
345,0.061,0.096,-0.022
346,0.067,0.103,-0.006
347,0.075,0.11,0.014
348,0.09,0.115,0.044
349,0.105,0.119,0.08
350,0.127,0.122,0.127
351,0.154,0.125,0.181
352,0.173,0.128,0.23
353,0.163,0.13,0.253
354,0.145,0.132,0.259
355,0.13,0.132,0.25
356,0.125,0.131,0.236
357,0.136,0.129,0.222
358,0.145,0.126,0.196
359,0.143,0.124,0.16
360,0.14,0.121,0.122
361,0.138,0.117,0.09
362,0.131,0.113,0.064
363,0.106,0.109,0.032
364,0.075,0.105,-0.001
365,0.057,0.102,-0.021
366,0.048,0.097,-0.029
367,0.046,0.093,-0.029
368,0.07,0.087,-0.011
369,0.082,0.083,-0.003
370,0.102,0.08,0.008
371,0.115,0.079,0.016
372,0.114,0.079,0.015
373,0.103,0.08,0.008
374,0.069,0.082,-0.012
375,0.048,0.085,-0.018
376,0.058,0.087,0.003
377,0.087,0.09,0.043
378,0.105,0.092,0.084
379,0.106,0.093,0.119
380,0.103,0.095,0.154
381,0.093,0.095,0.185
382,0.083,0.095,0.215
383,0.085,0.094,0.244
384,0.092,0.092,0.254
385,0.088,0.088,0.239
386,0.084,0.084,0.206
387,0.083,0.079,0.163
388,0.077,0.072,0.119
389,0.068,0.065,0.077
390,0.06,0.056,0.039
391,0.047,0.047,0.006
392,0.038,0.038,-0.015
393,0.024,0.028,-0.035
394,0.012,0.018,-0.05
395,0.006,0.008,-0.058
396,-0.001,-0.001,-0.063
397,-0.008,-0.009,-0.066
398,-0.012,-0.015,-0.066
399,-0.02,-0.019,-0.07
400,-0.021,-0.02,-0.071
