gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,953,2582,3.42670655250549,47.3357582092285,-102.401679992676,3686560,953,2087,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-04-21 09:14:07.123573,-72.66042171808344,29.783540167868125,26.106346006483115,1.9414969102111954e-18,17.0,29.74,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,2.9712,3.5758,7
103515,npp,255,2129,3.18083453178406,47.3315505981445,-102.404747009277,3686560,255,1692,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-04-22 08:55:18.556143,-69.39203787089241,5.589076391841204,4.949503931263617,9.318539675515108e-18,14.0,5.51,1.0,4.9,0.2604,0.4193,0.7739,0.9748,3.1703,3.1007,7
103642,npp,1229,4012,3.30623960494995,47.3323593139648,-102.403007507324,3686560,1227,3174,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-04-23 10:16:20.791971,-60.385765303188656,69.22943653534308,55.93234561111372,9.354216836497736e-15,27.0,69.13,3.5496478698597698,68.92,0.7322,1.1098,1.7602,0.3683,1.0275,1.2178,7
103988,npp,242,262,4.27532291412354,47.3312797546387,-102.396820068359,3686560,245,135,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-04-26 07:39:35.850368,269.82419117351935,65.97352680887786,54.007347737351104,1.8526579786052751e-10,2.0,-65.93,3.0,-66.15,0.4238,0.549,0.7322,0.7446,1.6509,3.1834,7
104471,npp,1411,3321,2.93983387947083,47.3322830200195,-102.403984069824,3686560,1413,2669,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-04-30 09:45:14.378302,-66.97063583395526,55.468949332212595,46.873172113184935,3.180815596839584e-10,22.0,55.42,2.0682789409984763,55.09,0.3161,0.6187,1.1569,0.6607,1.531,1.9424,7
132847,npp,1882,1810,3.59288644790649,47.3337287902832,-102.397171020508,3686560,1882,1388,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-18 08:41:43.158153,100.81588141252665,12.916715272501497,11.420997517218733,3.8587995492640834e-23,12.0,-12.93,1.015504800579495,-12.88,0.2539,0.3746,0.4702,1.0911,3.5779,3.9204,7
133209,npp,365,872,3.65383267402649,47.3311958312988,-102.396469116211,3686560,363,655,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-20 08:03:53.615032,93.8650127697595,52.22937015944313,44.445136223073625,1.5479800584363291e-25,6.0,-52.21,1.847645286154319,-52.21,0.3092,0.3462,0.6522,1.1807,2.1989,4.314,7
133404,npp,1676,2871,3.27899479866028,47.3309478759766,-102.399932861328,3686560,1675,2315,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-21 09:25:33.230471,-70.10334950048603,41.72497153725987,36.12903942494416,6.3327844742689814e-27,19.0,41.69,1.4867838833500562,41.62,0.3173,0.443,0.8611,0.9227,2.3162,3.0254,7
133762,npp,292,1964,4.44847297668457,47.3326034545898,-102.397911071777,3686560,292,1534,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-23 08:47:59.698601,101.04461727269566,4.063604838549665,3.599108278171355,2.5856316594213516e-24,13.0,-4.06,1.0,-4.035,0.2711,0.4088,0.5129,1.0,4.4485,4.4485,7
134138,npp,702,3451,3.27286767959595,47.3370399475098,-102.403503417969,3686560,700,2797,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-25 09:50:27.641164,-65.23602620331883,58.63841572255446,49.15487562996493,4.458076873222793e-22,23.0,58.59,2.253202848596432,58.59,0.3666,0.6547,1.0588,0.6244,1.5708,2.0435,7
134322,npp,46,3019,3.23549485206604,47.3336410522461,-102.399795532227,3686560,45,2430,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-26 09:31:46.218734,-68.87066294172023,46.82763436323219,40.24708237749257,6.342928914692941e-17,20.0,46.79,1.646109783506203,46.79,0.3912,0.5884,1.0268,0.6947,2.0169,2.2477,7
134687,npp,1752,2118,4.10701298713684,47.3334999084473,-102.403564453125,3686560,1752,1682,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-08-28 08:54:14.483372,-73.75420862177562,4.885352427370204,4.326688840155833,0.00025588224615114713,14.0,4.87,1.0,4.9,0.2604,0.4193,0.7739,0.9748,4.0964,4.0035,7
137903,npp,1613,1654,0.249423235654831,47.3312835693359,-102.404159545898,3670176,1612,1248,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-14 08:35:16.468532,98.90078862991076,21.4651964551607,18.9152631000875,8.552339422074159e-16,11.0,-21.47,1.0837787002826917,-21.32,0.2209,0.3913,0.5385,1.0447,0.2779,0.2606,7
137916,npp,246,4001,0.955894768238068,47.3328666687012,-102.398254394531,3686560,247,3168,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-14 10:15:10.826180,-60.68610197748222,69.0601833276954,55.8379702230497,4.21501267804549e-09,27.0,68.97,3.5496478698597698,68.92,0.7322,1.1098,1.7602,0.3683,0.3654,0.3521,7
138492,npp,1403,2718,0.46915790438652,47.3349761962891,-102.403694152832,3670176,1403,2182,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-17 09:19:08.359905,-71.23934936834024,35.77836016715804,31.194168837118408,2.186508295561092e-26,18.0,35.75,1.2937979144666532,35.88,0.318,0.454,0.5747,0.9003,0.4204,0.4224,7
139283,npp,431,3308,0.2236449792981148,47.3307495117188,-102.398895263672,3670176,429,2655,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-21 09:44:02.820673,-66.33477320175454,55.13259187978144,46.62479004895254,1.2168390406388995e-27,22.0,55.09,2.0682789409984763,55.09,0.3161,0.6187,1.1569,0.6607,0.2178,0.1478,7
139866,npp,1442,1960,0.15405711717903608,47.3340797424316,-102.400520324707,3670176,1442,1530,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-24 08:47:46.129398,106.92675372744627,4.266412340968309,3.778656616432535,1.527078865990295e-13,13.0,-4.3,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.1541,0.1541,7
140059,npp,703,1497,0.297814220190048,47.3353080749512,-102.398567199707,3670176,703,1123,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-09-25 08:28:52.266899,98.02796640546157,29.2507746666647,25.648399092575065,6.017554818484869e-07,10.0,-29.26,1.184412938166907,-29.07,0.2654,0.4061,0.6525,1.0066,0.3173,0.2998,7
143752,npp,1123,2565,0.350054427981377,47.3339653015137,-102.397857666016,3670176,1124,2074,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-10-14 09:12:42.214672,-72.13443705305669,28.975607436458283,25.41236816135537,1.0788590837372178e-19,17.0,28.94,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.3736,0.3653,7
144149,npp,1425,3996,1.109793663024902,47.3310203552246,-102.397232055664,3670176,1429,3166,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-10-16 10:14:59.566629,-60.931628184094286,68.99172361225263,55.791753306327216,1.3640140610627665e-25,27.0,68.89,3.5496478698597698,68.92,0.7322,1.1098,1.7602,0.3683,0.4088,0.4088,7
144733,npp,446,247,0.423827618360519,47.3328323364258,-102.403823852539,3670176,443,127,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-10-19 07:38:14.777309,269.31852817201957,66.27038844982465,54.181620500066195,4.388381342157237e-26,2.0,-66.2,3.0,-66.15,0.4238,0.549,0.7322,0.7446,0.367,0.3156,7
145924,npp,368,2416,0.703567862510681,47.3337821960449,-102.403213500977,3670176,367,1955,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-10-25 09:06:32.561094,-72.20103896974753,21.58200148675314,19.015212583007198,0.0004486996096751812,16.0,21.56,1.0837787002826917,21.87,0.3066,0.4409,0.5834,0.9272,0.6512,0.6524,7
149262,npp,367,1962,0.386367350816727,47.3325042724609,-102.401161193848,3670176,367,1532,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-11 08:47:51.338609,95.53472076287262,4.200213494303764,3.719545832199936,1.8890247885128745e-15,13.0,-4.18,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.3864,0.3864,7
149468,npp,1393,3864,0.424604207277298,47.331371307373,-102.398773193359,3670176,1397,3096,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-12 10:09:00.768402,-62.064423169165245,66.83867791852502,54.529886032454506,8.616802404391951e-16,26.0,66.74,3.1865100272627664,66.69,0.8953,1.1268,1.4903,0.3628,0.1884,0.154,7
149654,npp,786,3449,0.880352258682251,47.3358955383301,-102.397102355957,3670176,789,2794,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-13 09:50:22.954542,-65.6334066972548,58.6116737363292,49.127235135228105,1.2627713746687822e-23,23.0,58.54,2.253202848596432,58.59,0.3666,0.6547,1.0588,0.6244,0.5089,0.5497,7
149840,npp,150,3017,0.736734747886658,47.3331298828125,-102.398620605469,3670176,151,2428,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-14 09:31:41.582114,-69.15842371284369,46.77834697761988,40.20140499319236,1.0151927808280746e-28,20.0,46.73,1.646109783506203,46.79,0.3912,0.5884,1.0268,0.6947,0.4989,0.5118,7
150015,npp,325,98,0.543778389692307,47.3314094543457,-102.395332336426,3670176,327,44,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-15 07:32:07.140011,268.6803982439195,68.77038805504414,55.65121990579295,7.858843197350515e-31,1.0,-68.7,3.3166247903554,-68.775,0.1767,0.5595,0.8747,0.7306,0.404,0.3973,7
150777,npp,1606,3164,0.281974673271179,47.3368492126465,-102.401580810547,3670176,1607,2526,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-11-19 09:37:56.654125,-67.95550511526083,51.228670493463916,43.678628380811034,3.055978819945498e-24,21.0,51.18,1.847645286154319,51.225,0.3166,0.4674,0.7243,0.8745,0.3084,0.2466,7
154332,npp,1249,3724,0.709297478199005,47.3373146057129,-102.401977539062,3670176,1253,3011,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-09 10:02:49.718679,-63.340056727439546,64.36788418972114,53.004640865300516,7.604966801848236e-05,25.0,64.25,2.8345692104261015,64.36,0.5443,0.7779,1.1131,0.5255,0.3846,0.3727,7
155113,npp,1653,1960,0.36677274107933,47.3369026184082,-102.400039672852,3670176,1653,1530,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-13 08:47:53.316719,103.34953671210693,4.238360076663737,3.7536543148515937,1.7946336441602534e-31,13.0,-4.3,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.3668,0.3668,7
155674,npp,1425,3014,0.1838241890072823,47.3378143310547,-102.400939941406,3670176,1427,2426,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-16 09:31:41.590806,-69.46395819885332,46.70360649717796,40.14646255546165,3.409711380821042e-28,20.0,46.63,1.646109783506203,46.79,0.3912,0.5884,1.0268,0.6947,0.163,0.1277,7
155856,npp,757,2567,0.316082164645195,47.3341484069824,-102.399055480957,3670176,758,2076,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-17 09:12:56.593262,-72.69636310414836,29.08452271596542,25.506182062961447,1.081616443093915e-25,17.0,29.03,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.3449,0.3298,7
156226,npp,1025,3994,0.303015172481537,47.333683013916,-102.401512145996,3670176,1029,3165,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-19 10:15:12.037413,-61.03662629641473,69.01296822406907,55.80601934199276,3.9126774850343446e-21,27.0,68.86,3.5496478698597698,68.92,0.7322,1.1098,1.7602,0.3683,0.1815,0.1116,7
156413,npp,424,3585,0.152530025690794,47.332088470459,-102.40079498291,3670176,424,2909,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2012-12-20 09:56:34.159681,-64.47953277267784,61.62106419782872,51.20826635251654,1.970626239768964e-16,24.0,61.51,2.5331140255951103,61.57,0.3835,0.7444,1.348,0.5491,0.1751,0.0838,7
169540,npp,1371,1800,0.11538070347160101,47.3355102539062,-102.397018432617,3670176,1371,1378,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-01-09 08:41:26.436045,99.7646584475935,13.459488248774038,11.899260332076437,5.788036122024448e-21,12.0,-13.5,1.015504800579495,-12.88,0.2539,0.3746,0.4702,1.0911,0.1535,0.1259,7
170271,npp,475,2409,0.503503918647766,47.3355941772461,-102.400733947754,3670176,475,1949,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-01-13 09:06:29.787791,-72.68290352945482,21.24086658722862,18.720376649491584,2.890558405924701e-28,16.0,21.19,1.0837787002826917,21.87,0.3066,0.4409,0.5834,0.9272,0.4666,0.4669,7
170647,npp,787,3854,1.35943913459778,47.3288154602051,-102.399299621582,3670176,790,3090,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-01-15 10:08:48.841666,-62.051748211428425,66.70242247824586,54.46105859112854,1.2963314145802255e-24,26.0,66.57,3.1865100272627664,66.69,0.8953,1.1268,1.4903,0.3628,0.4818,0.4932,7
171373,npp,1278,2108,0.81539124250412,47.3352966308594,-102.395881652832,3670176,1278,1671,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-01-19 08:54:01.334092,-63.49417666849961,4.475235356714271,3.9636079768451578,3.2035052113080975e-08,14.0,4.29,1.0,4.9,0.2604,0.4193,0.7739,0.9748,0.8048,0.7948,7
174526,npp,1386,1653,0.375663727521896,47.3333625793457,-102.396697998047,3670176,1386,1247,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-02-05 08:35:33.200880,99.74564575054505,21.47910641469578,18.926603729153353,6.441964222644698e-11,11.0,-21.53,1.0837787002826917,-21.32,0.2209,0.3913,0.5385,1.0447,0.3944,0.3925,7
175890,npp,331,3308,0.465434730052948,47.3318481445312,-102.397537231445,3670176,330,2655,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-02-12 09:44:31.732332,-66.48107529413296,55.17898778572689,46.655806886579576,7.04548292099782e-24,22.0,55.09,2.0682789409984763,55.09,0.3161,0.6187,1.1569,0.6607,0.3347,0.3075,7
176468,npp,1391,1963,0.574131190776825,47.3355331420898,-102.39688873291,3670176,1391,1533,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-02-15 08:48:18.447998,94.7081315268716,4.141536042465936,3.667891782772543,5.815154683699788e-16,13.0,-4.12,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.5741,0.5741,7
176662,npp,669,1501,0.689525246620178,47.3364753723145,-102.39892578125,3670176,669,1126,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-02-16 08:29:28.082087,98.48653279221777,29.037159954492118,25.46380221543564,2.5084703322440844e-11,10.0,-29.07,1.184412938166907,-29.07,0.2654,0.4061,0.6525,1.0066,0.6481,0.6941,7
177075,npp,1199,3018,0.543463528156281,47.3324203491211,-102.398971557617,3670176,1197,2429,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-02-18 09:32:10.169854,-68.80642077967468,46.83518077076647,40.2496072590719,1.286270602626528e-07,20.0,46.76,1.646109783506203,46.79,0.3912,0.5884,1.0268,0.6947,0.3815,0.3775,7
180472,npp,1351,2576,0.23844925314187998,47.3320579528809,-102.403823852539,3670176,1351,2083,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-07 09:13:46.797142,-72.13554712573945,29.48237586153208,25.845705045547543,5.2596271772057016e-11,17.0,29.46,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.2794,0.2488,7
180668,npp,652,2124,0.406074553728104,47.3326797485352,-102.403335571289,3670176,652,1687,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-08 08:54:59.972907,-68.33386353870873,5.289586005559006,4.6839502384237655,6.35876354526001e-16,14.0,5.22,1.0,4.9,0.2604,0.4193,0.7739,0.9748,0.3955,0.3958,7
181080,npp,1055,3594,0.418208092451096,47.3311920166016,-102.396461486816,3670176,1060,2916,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-10 09:57:27.800660,-63.91785611113004,61.80948083114926,51.33026284370021,2.145845401549805e-17,24.0,61.7,2.5331140255951103,61.57,0.3835,0.7444,1.348,0.5491,0.28,0.2296,7
182681,npp,635,2428,0.240227594971657,47.3340606689453,-102.402542114258,3670176,635,1966,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-18 09:07:43.185794,-73.77058849286117,22.235912982253502,19.58401466639063,7.651304773725068e-11,16.0,22.19,1.0837787002826917,21.87,0.3066,0.4409,0.5834,0.9272,0.2237,0.2227,7
183081,npp,972,3870,1.016927421092987,47.3303718566895,-102.398849487305,3670176,970,3099,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-20 10:10:03.873333,-61.58616671791276,66.98541824182595,54.62078621389891,3.854031970811843e-09,26.0,66.84,3.1865100272627664,66.69,0.8953,1.1268,1.4903,0.3628,0.3743,0.3689,7
183280,npp,358,3457,0.75962221622467,47.3313751220703,-102.400947570801,3670176,359,2802,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-03-21 09:51:27.723649,-65.46818544824194,58.82522372347633,49.27942855678914,1.7865015097935684e-05,23.0,58.73,2.253202848596432,58.59,0.3666,0.6547,1.0588,0.6244,0.4553,0.4743,7
187763,npp,1334,2732,4.60820770263672,47.3350563049316,-102.399200439453,3686560,1335,2191,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-04-13 09:20:37.251942,-71.5177882039276,36.388317016039274,31.703615050096396,4.340762810609015e-17,18.0,36.34,1.357151599901897,35.88,0.318,0.454,0.5747,0.9003,3.4697,4.1486,7
222048,npp,1676,2117,3.71836519241333,47.3357467651367,-102.40217590332,3686560,1676,1681,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-08-15 08:56:21.352070,-71.62724871287112,4.853342633049403,4.298082113886522,1.1171559234479159e-17,14.0,4.81,1.0,4.9,0.2604,0.4193,0.7739,0.9748,3.7078,3.6247,7
222233,npp,965,1656,4.69814109802246,47.3365592956543,-102.400421142578,3686560,966,1250,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-08-16 08:37:32.776424,99.72539027130111,21.36963272937783,18.83080869773377,3.2728553839197886e-12,11.0,-21.37,1.0837787002826917,-21.32,0.2209,0.3913,0.5385,1.0447,4.3827,4.9082,7
222416,npp,209,1187,4.43172740936279,47.3368721008301,-102.40348815918,3686560,211,878,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-08-17 08:18:40.642983,96.89493925930458,42.13839324354448,36.46329378978047,3.4927302624735693e-06,8.0,-42.14,1.4867838833500562,-42.14,0.2289,0.3957,0.6732,1.033,3.1234,4.5779,7
222613,npp,1449,3164,3.70249176025391,47.3375854492188,-102.400863647461,3686560,1449,2526,196611,3883171,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-08-18 09:40:11.335160,-67.9060014698378,51.25818128123127,43.70592409928607,5.837327199515731e-07,21.0,51.18,1.847645286154319,51.225,0.3166,0.4674,0.7243,0.8745,2.1597,3.2378,7
225292,npp,1769,1659,0.405003786087036,47.3335456848145,-102.395210266113,3670176,1769,1252,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-01 08:37:51.160549,99.96494316511013,21.195975241654338,18.680517804840225,4.249632235201991e-05,11.0,-21.21,1.0837787002826917,-21.32,0.2209,0.3913,0.5385,1.0447,0.4214,0.4231,7
225888,npp,1619,2723,0.380355924367905,47.3303642272949,-102.397773742676,3719328,1619,2185,196611,3915939,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-04 09:21:48.252566,-71.85900068749257,36.005894373580276,31.38557633303723,4.1133096009370365e-16,18.0,35.96,1.2937979144666532,35.88,0.318,0.454,0.5747,0.9003,0.3518,0.3424,7
226079,npp,927,2272,0.550411820411682,47.3358306884766,-102.401542663574,3670176,927,1827,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-05 09:03:01.448352,-72.53903130738306,13.75753780912048,12.162004603420492,1.6449765024314557e-22,15.0,13.72,1.015504800579495,13.6,0.3276,0.4481,0.62,0.9123,0.5095,0.5021,7
226277,npp,224,1812,0.254785448312759,47.3338317871094,-102.400100708008,3670176,224,1390,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-06 08:44:12.867088,97.48481559854976,12.850682134850674,11.363276056287424,3.2707827236283314e-25,12.0,-12.82,1.015504800579495,-12.88,0.2539,0.3746,0.4702,1.0911,0.2908,0.278,7
227264,npp,1762,1967,0.252676412463188,47.3339004516602,-102.398086547852,3670176,1762,1537,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-11 08:50:36.358495,105.20540913851165,3.8669730122232826,3.4251520324520532,8.135411317323434e-25,13.0,-3.89,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.2527,0.2527,7
227658,npp,271,1033,0.328017801046371,47.3304405212402,-102.395568847656,3670176,269,759,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-13 08:12:50.320103,95.10269586633868,47.406583802143594,40.70461700769008,2.0110226792440985e-15,7.0,-47.41,1.646109783506203,-47.41,0.3489,0.4981,0.6422,0.8207,0.3054,0.2692,7
228066,npp,891,2574,0.1976195871829987,47.3349800109863,-102.400428771973,3670176,891,2081,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-09-15 09:15:43.122317,-72.37358649569886,29.400688009225174,25.779493570098303,5.709870619927915e-10,17.0,29.36,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.2449,0.2062,7
231329,npp,1663,2574,0.258767351508141,47.3308944702148,-102.400756835938,3670176,1662,2081,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-10-01 09:15:56.492524,-71.58398533734265,29.39898202228629,25.777621352076338,1.54770564493374e-05,17.0,29.36,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.2965,0.27,7
232344,npp,83,2723,0.385814189910889,47.3362083435059,-102.399116516113,3670176,84,2185,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-10-06 09:22:16.577176,-71.59876695279829,36.004254979828964,31.384187489029905,1.722076411342625e-27,18.0,35.96,1.2937979144666532,35.88,0.318,0.454,0.5747,0.9003,0.356,0.3473,7
233763,npp,202,1966,0.36794272065162703,47.3354644775391,-102.396125793457,3670176,202,1536,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-10-13 08:51:01.355440,98.53324908371665,3.9547850016271617,3.5027631344006704,8.681029236648892e-13,13.0,-3.95,1.0,-4.035,0.2711,0.4088,0.5129,1.0,0.3679,0.3679,7
237349,npp,1334,3447,0.666956007480621,47.3332328796387,-102.399932861328,3670176,1335,2793,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-10-31 09:53:39.457540,-65.61534646833894,58.59487021251516,49.12008078676292,4.7490075373250983e-07,23.0,58.5,2.253202848596432,58.59,0.3666,0.6547,1.0588,0.6244,0.4142,0.4164,7
237542,npp,683,3015,0.57069393992424,47.3315773010254,-102.402854919434,3670176,682,2427,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-01 09:34:58.038545,-69.10082973171478,46.735034006845375,40.169846319768666,3.150248711091205e-14,20.0,46.66,1.646109783506203,46.79,0.3912,0.5884,1.0268,0.6947,0.398,0.3965,7
237739,npp,19,2568,0.381334155797958,47.3336753845215,-102.404579162598,3670176,20,2077,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-02 09:16:14.839649,-72.58376703493921,29.111381893680136,25.528066517040173,3.639488265124975e-21,17.0,29.08,1.184412938166907,29.27,0.3034,0.3917,0.582,1.0435,0.4,0.3979,7
238132,npp,1678,1654,0.518599569797516,47.3334274291992,-102.395332336426,3670176,1678,1248,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-04 08:38:35.984119,98.12342290090744,21.48702969089201,18.932395144565163,6.2398666530719375e-30,11.0,-21.47,1.0837787002826917,-21.32,0.2209,0.3913,0.5385,1.0447,0.5262,0.5418,7
238521,npp,149,713,0.386646807193756,47.3333854675293,-102.396957397461,3670176,150,494,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-06 08:00:46.465220,93.26849429090684,56.42372692925909,47.55861212794906,6.163920833589167e-29,5.0,-56.42,2.0682789409984763,-56.42,0.3119,0.3401,0.4035,1.2018,0.4313,0.4647,7
238731,npp,1503,2715,0.461529761552811,47.332462310791,-102.40461730957,3670176,1502,2180,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-07 09:22:29.656863,-70.57839634156502,35.67319736951939,31.102429718327148,1.0858855861217609e-28,18.0,35.62,1.2937979144666532,35.88,0.318,0.454,0.5747,0.9003,0.4145,0.4155,7
239504,npp,538,3302,0.885082006454468,47.3333549499512,-102.40470123291,3670176,537,2649,196611,3866787,15258,usa_bakken_170_83,47.33333333,-102.4,170,83,usa_bakken,2013-11-11 09:47:27.704090,-66.56543062169452,55.02711085370572,46.540842963776,8.879274766068057e-16,22.0,54.94,2.0682789409984763,55.09,0.3161,0.6187,1.1569,0.6607,0.5376,0.5848,7
