gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1243,1947,0.711981654167175,47.6306648254395,-102.571960449219,3670144,1243,1517,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-01 08:49:06.802579,96.26927111506289,5.075931075883076,4.494946051115634,0.0015794041576533185,13.0,-5.05,1.0,-5.74,3.3357,7.261,16.2152,1.112,1.5255,0.7917,0.7143971704633914,7
101303,npp,1015,2996,3.66600751876831,47.6327857971191,-102.576370239258,3670144,1015,2413,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-04 09:32:55.024842,-69.42213194064259,46.096217887185986,39.66131008127112,0.014137901428428455,20.0,46.04,1.5732132722552272,45.67,3.3473,10.3238,26.1447,0.7821,3.8425,2.8673,2.1753303234410803,7
101805,npp,27,3565,22.0052947998047,47.6359634399414,-102.576995849609,3686528,26,2893,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-08 09:57:47.572558,-64.23101690688729,61.16940205829025,50.90253151002379,0.03566561548693364,24.0,61.09,2.5331140255951103,60.85,5.411,11.2569,37.5936,0.7173,12.3176,15.7842,14.038571447013858,7
101917,npp,434,707,3.21229147911072,47.6302070617676,-102.57307434082,3670144,436,488,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-09 07:58:39.743084,93.13528997954698,56.589764691190176,47.68265331124616,0.02455391276202928,5.0,-56.57,2.1127631471468895,-56.905,6.7189,14.6572,49.0379,0.5509,2.6575,1.7696,0.5678259490059285,7
102179,npp,1099,2252,6.76715230941772,47.6331176757812,-102.575149536133,3686528,1099,1808,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-11 09:01:36.094277,-74.42179849883487,12.615511219528955,11.15565358941824,0.007951070672691563,15.0,12.59,1.015504800579495,11.91,3.8489,7.9217,22.1723,1.0193,6.9375,6.8976,6.5084404186058125,7
102300,npp,381,1794,9.3193416595459,47.6336326599121,-102.575744628906,3686528,381,1373,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-12 08:42:45.734683,98.68529792194946,13.84247629408986,12.236000273327276,0.0021578213917306612,12.0,-13.84,1.015504800579495,-14.46,2.7603,6.9993,20.6184,1.1536,10.3591,10.7509,10.645286944337766,7
102550,npp,824,3286,13.0453052520752,47.6359710693359,-102.578277587891,3686528,824,2632,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-14 09:45:18.955292,-66.57839590279211,54.5777045460889,46.21262848255034,0.0008747523739167122,22.0,54.53,2.0682789409984763,54.19,3.8632,9.7843,20.983,0.8253,9.6512,10.7656,10.7656,7
103396,npp,916,2551,11.117130279541,47.6309700012207,-102.577812194824,3686560,916,2064,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-21 09:14:03.565019,-72.89850434970995,28.312733924957445,24.844732249868404,2.296983079044445e-18,17.0,28.28,1.184412938166907,27.76,4.1493,8.7766,25.0634,0.92,10.0506,10.2278,10.2278,7
103515,npp,215,2100,7.66609573364258,47.6346740722656,-102.578071594238,3686560,215,1664,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-22 08:55:14.997627,-70.00801416417497,3.8862262309235134,3.4421405577923565,1.190903114383522e-17,14.0,3.83,1.0,3.31,3.2819,8.0745,27.3002,1.0,7.6661,7.6661,7.6661,7
103642,npp,1198,3974,13.301812171936,47.631893157959,-102.577758789062,3686560,1195,3155,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-23 10:16:17.233410,-60.590160883327265,68.63898643360272,55.598388073877516,1.1630856095388145e-14,27.0,68.54,3.3985290935932855,68.33,4.7213,11.0932,29.9416,0.7279,8.7244,9.6821,9.6821,7
103988,npp,195,243,5.41794633865356,47.6330986022949,-102.572967529297,3686560,198,124,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-26 07:39:30.512578,269.67740235856826,66.30810775919997,54.21231910919159,2.5798156641749135e-10,2.0,-66.27,3.0,-66.47,6.5698,22.4451,37.5943,0.3597,2.3988,1.9491,1.9491,7
104471,npp,1376,3286,8.33474349975586,47.6308479309082,-102.571380615234,3686560,1380,2633,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-04-30 09:45:09.040461,-66.61101642493094,54.583323236025585,46.21960619722612,4.1297415394676605e-10,22.0,54.53,2.0682789409984763,54.19,3.8632,9.7843,20.983,0.8253,7.3736,6.8782,6.8782,7
132847,npp,1842,1783,250.37483215332,47.6302757263184,-102.574897766113,3686560,1842,1363,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-18 08:41:39.599599,101.67747786549214,14.450346348671783,12.771017554146583,4.700729903434395e-23,12.0,-14.46,1.015504800579495,-14.46,2.7603,6.9993,20.6184,1.1536,247.7341,288.8345,288.8345,7
133209,npp,321,850,9.40303802490234,47.6320457458496,-102.574264526367,3686560,324,642,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-20 08:03:50.056469,94.52083243980293,52.8412405971468,44.908985626786894,1.967516663604194e-25,6.0,-52.83,1.9513309067639726,-52.86,4.9536,16.0433,25.1997,0.5033,4.6716,4.7325,4.7325,7
133404,npp,1639,2838,11.2603721618652,47.6342086791992,-102.574325561523,3686560,1640,2287,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-21 09:25:29.671917,-70.28095314177844,40.49292820466942,35.11754151416081,7.771859909796216e-27,19.0,40.47,1.4276677814245327,40.47,3.5023,7.0751,17.1485,1.1412,11.006,12.8509,12.8509,7
133762,npp,252,1935,5.21991729736328,47.6315155029297,-102.574775695801,3686560,252,1506,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-23 08:47:54.360810,98.51073586294383,5.752471137459283,5.094028149375467,3.108463115159643e-24,13.0,-5.74,1.0,-5.74,3.3357,7.261,16.2152,1.112,6.0334,5.8047,5.8047,7
134138,npp,669,3417,14.7944574356079,47.6293029785156,-102.573776245117,3686560,667,2764,167970051,171656611,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-25 09:50:24.082647,-65.57558140542488,57.843241292953046,48.59135257642189,5.153989351953194e-22,23.0,57.79,2.2013981571160284,57.72,7.1952,12.3779,27.6342,0.6523,9.1722,9.6508,9.6508,7
134322,npp,10,2986,4.2404465675354,47.6332550048828,-102.571060180664,3686560,10,2405,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-26 09:31:42.660225,-68.96955002750491,45.7328800693272,39.37471175585665,7.033813914014286e-17,20.0,45.7,1.5732132722552272,45.67,3.3473,10.3238,26.1447,0.7821,4.2076,3.3165,3.3165,7
134687,npp,1712,2089,11.5288114547729,47.6340026855469,-102.57145690918,3686560,1712,1653,167974147,171660707,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-28 08:54:09.145575,-67.26662682014302,3.2712666144495874,2.8976165642292853,0.0002510338756710685,14.0,3.2,1.0,3.31,3.2819,8.0745,27.3002,1.0,11.5288,11.5288,11.5288,7
134872,npp,985,1630,2.53930377960205,47.6329498291016,-102.573631286621,3686528,985,1228,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-08-29 08:35:18.826864,98.8920543013151,22.743247583330458,20.02803192995074,0.012977002325855571,11.0,-22.74,1.0837787002826917,-22.74,3.0884,7.8399,20.2279,1.0299,3.1837,2.6153,1.9801497163751411,7
135611,npp,95,2240,4.36655902862549,47.6352157592773,-102.572677612305,3686528,95,1797,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-02 09:00:23.940288,-71.248224558254,11.951121086101061,10.570635269223374,0.09418147647844981,15.0,11.91,1.015504800579495,11.91,3.8489,7.9217,22.1723,1.0193,4.5736,4.4508,-0.15884635710285178,7
136001,npp,447,3694,6.82925081253052,47.6317100524902,-102.573364257812,3686528,444,2988,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-04 10:02:46.559656,-62.98046069604871,63.73546063260185,52.60680609539566,0.06452279233442322,25.0,63.67,2.7445598364131496,63.64,3.8061,10.9859,27.6414,0.735,6.56,5.0194,1.8613771513931003,7
136362,npp,118,385,2.58694934844971,47.6353073120117,-102.572929382324,3670144,119,216,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-06 07:44:44.881356,90.53046336199552,63.68033579512798,52.56307941905577,0.029767705137366672,3.0,-63.64,2.7445598364131496,-63.66,5.832,17.9319,35.056,0.4503,2.4835,1.1649,-0.29205946460524923,7
136561,npp,1560,2389,0.951221466064453,47.6335601806641,-102.579551696777,3670144,1560,1932,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-07 09:06:38.740836,-73.23736054214302,20.141083570087297,17.760725239962202,0.025773409369283577,16.0,20.14,1.0837787002826917,20.19,3.3673,8.8858,24.4612,0.9087,0.7532,0.8644,-0.39706145772542956,7
136755,npp,850,1934,1.006995975971222,47.6351661682129,-102.578254699707,3670144,850,1506,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-08 08:47:50.201913,105.103720476425,5.778172919965135,5.116892211245825,0.014819734625819134,13.0,-5.8,1.0,-5.74,3.3357,7.261,16.2152,1.112,1.8205,1.1198,0.39445847547240975,7
137142,npp,1247,3416,2.60898804664612,47.6310806274414,-102.57160949707,3686528,1244,2763,196611,3883139,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-10 09:50:18.162683,-65.48616960740375,57.82228610539658,48.57801881844407,0.005257500152296953,23.0,57.76,2.2013981571160284,57.72,7.1952,12.3779,27.6342,0.6523,3.6369,1.7019,1.444575339879082,7
137916,npp,215,3963,2.56292247772217,47.6339530944824,-102.578720092773,3686560,216,3149,196611,3883171,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-14 10:15:07.267617,-60.89887985848926,68.45705766157101,55.495012851811836,4.0607781953677335e-09,27.0,68.37,3.3166247903554,68.33,4.7213,11.0932,29.9416,0.7279,5.5025,1.8655,1.8655,7
138492,npp,1366,2687,0.825196444988251,47.6326217651367,-102.571914672852,3670176,1366,2161,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-17 09:19:04.801343,-71.43102571120777,34.45096285426502,30.07638635184162,2.492754956643659e-26,18.0,34.43,1.2937979144666532,34.48,3.2144,12.3397,25.2386,0.6543,-0.8253,0.54,0.54,7
139283,npp,396,3273,0.886232376098633,47.632625579834,-102.572860717773,3670176,395,2618,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-21 09:43:59.262110,-66.78830022912825,54.233217779889046,45.95840869788389,1.5375799331173118e-27,22.0,54.19,1.9513309067639726,54.19,3.8632,9.7843,20.983,0.8253,3.5145,0.7314,0.7314,7
140059,npp,662,1472,13.4696264266968,47.6302490234375,-102.572593688965,3670176,662,1104,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-25 08:28:48.708388,98.44029544469069,30.43077430925337,26.658649777866632,6.267212554529243e-07,10.0,-30.44,1.184412938166907,-30.3,4.3461,10.6868,26.6159,0.7556,10.424,10.177,10.177,7
140634,npp,490,2535,17.8689079284668,47.6345710754395,-102.57332611084,3670144,490,2051,167972099,171642243,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-28 09:12:42.397165,-72.48240279321492,27.55712661844107,24.19396863190785,0.03305436553291794,17.0,27.53,1.184412938166907,27.76,4.1493,8.7766,25.0634,0.92,15.7511,16.4394,14.821577245861869,7
141015,npp,772,3960,6.38393783569336,47.634407043457,-102.573486328125,3670144,774,3147,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-09-30 10:14:57.932543,-60.82884952438383,68.40793824954562,55.46445821218792,0.10869898042554005,27.0,68.32,3.3166247903554,68.33,4.7213,11.0932,29.9416,0.7279,6.6546,4.6467,-0.6734954128849964,7
141208,npp,164,3550,4.27291202545166,47.6352958679199,-102.575248718262,3670144,166,2881,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-01 09:56:20.088842,-64.77899339062891,60.854930210423,50.691472800111256,0.10919458589454395,24.0,60.78,2.4157378735459294,60.85,5.411,11.2569,37.5936,0.7173,5.1835,3.0649,-2.279552475209527,7
141384,npp,560,689,4.12744569778442,47.6296997070312,-102.570686340332,3670144,564,470,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-02 07:57:08.744569,92.39535366436607,57.04419416814495,48.01171967924576,0.10840978182015876,5.0,-57.02,2.1127631471468895,-56.905,6.7189,14.6572,49.0379,0.5509,3.0906,2.2738,-3.0322407898357375,7
141975,npp,498,1776,1.87880504131317,47.6331253051758,-102.577919006348,3670144,498,1357,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-05 08:41:16.700924,101.17095394318598,14.848290200586101,13.120552385125603,0.048502576066725187,12.0,-14.85,1.0442604737599883,-14.46,2.7603,6.9993,20.6184,1.1536,3.171,2.1674,-0.20652459150119862,7
143752,npp,1085,2533,0.706495463848114,47.6333618164062,-102.571044921875,3670176,1085,2050,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-14 09:12:36.876878,-70.39611230455297,27.488196010489506,24.134056791396837,1.0900253424084156e-19,17.0,27.44,1.184412938166907,27.76,4.1493,8.7766,25.0634,0.92,1.2609,0.65,0.65,7
144149,npp,1394,3958,1.38487875461578,47.6323585510254,-102.575340270996,3670176,1397,3146,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-16 10:14:56.008108,-61.15203505235373,68.39057221751891,55.449325318232106,1.3977083976208462e-25,27.0,68.29,3.3166247903554,68.33,4.7213,11.0932,29.9416,0.7279,5.1473,1.008,1.008,7
145924,npp,330,2386,2.38924646377563,47.6313285827637,-102.577247619629,3670176,330,1930,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-25 09:06:29.002530,-73.95079437654897,19.998469938411144,17.633912412174887,0.0004702432090917146,16.0,19.98,1.0837787002826917,20.19,3.3673,8.8858,24.4612,0.9087,2.0801,2.1711,2.1711,7
146681,npp,405,540,18.9940128326416,47.6353912353516,-102.571487426758,3670144,407,334,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-10-29 07:50:57.237735,91.94291720750938,60.50481954592614,50.43845973076772,0.17883590075128933,4.0,-60.47,2.4157378735459294,-60.49,6.0924,17.6993,23.4531,0.4562,8.6104,8.6651,-0.08789782124372003,7
147264,npp,399,1628,11.4006338119507,47.6326065063477,-102.573059082031,3670144,399,1226,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-01 08:35:08.828492,98.12780589946239,22.85447611778684,20.12187260443181,0.1090701659701898,11.0,-22.84,1.0837787002826917,-22.74,3.0884,7.8399,20.2279,1.0299,11.36,11.7418,6.403437170785578,7
147653,npp,890,3128,7.37126302719116,47.6348457336426,-102.576591491699,3670144,890,2504,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-03 09:37:47.545209,-67.90621841532362,50.193805952935506,42.88135924493135,0.06435979227031327,21.0,50.15,1.7549928774784245,50.24,4.0192,13.2046,21.6842,0.6115,4.7506,4.5074,1.3573550752888237,7
149262,npp,327,1934,35.6181793212891,47.630916595459,-102.575950622559,3670176,327,1505,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-11 08:47:47.780045,99.60438822606032,5.7943367685442855,5.130365549945062,1.7656957119117905e-15,13.0,-5.8,1.0,-5.74,3.3357,7.261,16.2152,1.112,36.4316,39.6086,39.6086,7
149468,npp,1361,3826,54.8804206848145,47.6353988647461,-102.577850341797,3670176,1365,3074,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-12 10:08:57.209881,-62.32787189074963,66.19028539370922,54.137591168611785,6.490577527446273e-16,26.0,66.09,3.0,66.08,8.9878,20.9511,43.5633,0.3854,19.3843,21.1507,21.1507,7
149654,npp,752,3414,16.3229789733887,47.631290435791,-102.573432922363,3670176,756,2762,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-13 09:50:17.616703,-65.25848805535814,57.78591386220953,48.54201989424101,1.2095056259581932e-23,23.0,57.72,2.2013981571160284,57.72,7.1952,12.3779,27.6342,0.6523,9.8665,10.6479,10.6479,7
149840,npp,114,2984,3.3472888469696,47.634162902832,-102.571594238281,3670176,116,2404,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-14 09:31:38.023550,-69.8113306635289,45.686675233380754,39.33136589902652,1.0487359452163766e-28,20.0,45.63,1.5732132722552272,45.67,3.3473,10.3238,26.1447,0.7821,3.6399,2.618,2.618,7
150015,npp,277,81,1.53406965732574,47.6340408325195,-102.573379516602,3670176,279,35,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-15 07:32:01.802173,268.28308092896293,69.064828785373,55.81844269703984,9.13585781406435e-31,1.0,-68.98,3.3985290935932855,-69.04,6.3802,18.3173,39.5342,0.4408,3.1361,0.6762,0.6762,7
151465,npp,576,3688,0.871397197246552,47.6344375610352,-102.57975769043,3670176,581,2987,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-23 10:02:45.094636,-63.08585265754676,63.686368001915326,52.56494376125998,7.43109572320177e-08,25.0,63.55,2.7445598364131496,63.64,3.8061,10.9859,27.6414,0.735,4.3892,0.6405,0.6405,7
151811,npp,256,384,2.24163842201233,47.6320304870605,-102.576141357422,3670144,261,218,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-25 07:44:43.376709,90.34421269296179,63.663261791924356,52.54218719288463,0.048356808688960716,3.0,-63.66,2.7445598364131496,-63.66,5.832,17.9319,35.056,0.4503,2.3576,1.0094,-1.3573901093607514,7
152004,npp,1702,2388,2.88725328445435,47.6320381164551,-102.57804107666,3670144,1702,1932,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-26 09:06:39.002127,-74.58343866816334,20.14231856696583,17.75929876299158,0.05652055067415133,16.0,20.09,1.0837787002826917,20.19,3.3673,8.8858,24.4612,0.9087,2.5396,2.6236,-0.14275873908989256,7
152366,npp,246,1474,7.0130090713501,47.6337585449219,-102.577049255371,3670144,246,1106,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-28 08:28:58.353959,98.8060325660357,30.30513784087184,26.548688690131453,0.22167390027717104,10.0,-30.35,1.184412938166907,-30.3,4.3461,10.6868,26.6159,0.7556,4.9727,5.2987,-5.550973684094927,7
152558,npp,1401,3412,19.2135772705078,47.6347312927246,-102.578887939453,3670144,1401,2762,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-11-29 09:50:20.178909,-65.74287767815672,57.77374812112433,48.53610403329217,0.15551487665186856,23.0,57.67,2.2013981571160284,57.72,7.1952,12.3779,27.6342,0.6523,11.1796,12.5336,4.922033358255794,7
152921,npp,92,2537,4.11299872398376,47.6331596374512,-102.57307434082,3670144,92,2053,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-01 09:12:53.765733,-71.83126094086111,27.68006560828329,24.298173954365538,0.10040423575872834,17.0,27.62,1.184412938166907,27.76,4.1493,8.7766,25.0634,0.92,4.137,3.784,-1.1302149487199875,7
153943,npp,861,2238,1.54134178161621,47.6294593811035,-102.572196960449,3670144,861,1796,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-07 09:00:21.774039,-72.2575037468105,11.85521491171202,10.484979450964559,0.00299201956810624,15.0,11.8,1.015504800579495,11.91,3.8489,7.9217,22.1723,1.0193,1.7915,1.5711,1.4246576992609874,7
154332,npp,1216,3688,2.28851842880249,47.632984161377,-102.574485778809,3670176,1221,2986,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-09 10:02:44.380888,-62.99933736460823,63.67731736250289,52.56201732068767,7.119837962221809e-05,25.0,63.55,2.7445598364131496,63.64,3.8061,10.9859,27.6414,0.735,4.9055,1.682,1.682,7
155113,npp,1613,1931,1.17213153839111,47.6353874206543,-102.577575683594,3670176,1613,1503,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-13 08:47:47.978922,95.29656060977179,6.002645671468217,5.315153913250106,1.8880731610596634e-31,13.0,-5.97,1.0,-5.74,3.3357,7.261,16.2152,1.112,1.9856,1.3034,1.3034,7
155473,npp,113,1003,1.15118730068207,47.6298904418945,-102.577934265137,3670176,115,738,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-15 08:10:01.980505,95.30924797449023,48.35120368981649,41.445241646035136,1.8639624784385925e-29,7.0,-48.37,1.7549928774784245,-48.295,4.3634,7.7478,16.0781,1.0422,4.3157,1.1997,1.1997,7
156413,npp,391,3549,1.22547566890717,47.6306381225586,-102.577194213867,3670176,391,2880,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-20 09:56:30.601126,-64.47117386485533,60.86531609275641,50.697272292998896,2.6166745188252483e-16,24.0,60.76,2.4157378735459294,60.85,5.411,11.2569,37.5936,0.7173,3.922,0.879,0.879,7
156955,npp,1478,2235,5.66428470611572,47.6335945129395,-102.577537536621,3670144,1478,1793,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-23 09:00:19.177189,-75.78641785146225,11.674030642061485,10.325824826411727,0.006222491760827436,15.0,11.63,1.015504800579495,11.91,3.8489,7.9217,22.1723,1.0193,5.8515,5.7735,5.468944501934901,7
157135,npp,760,1777,5.3660306930542,47.6327514648438,-102.576843261719,3670144,760,1357,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-24 08:41:28.848718,99.70526153245684,14.770450947654185,13.052415449622996,0.024790166253683972,12.0,-14.8,1.015504800579495,-14.46,2.7603,6.9993,20.6184,1.1536,6.4661,6.1903,4.976962687440284,7
157542,npp,1191,3269,12.6411027908325,47.6339263916016,-102.571960449219,3670144,1192,2613,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-26 09:44:02.113635,-67.06741977497495,54.17223785837355,45.91177559934685,0.0599871644687698,22.0,54.08,1.9513309067639726,54.19,3.8632,9.7843,20.983,0.8253,9.5385,10.4321,7.496070278384133,7
157745,npp,538,2831,18.1632690429688,47.6352653503418,-102.574600219727,3670144,538,2281,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-27 09:25:18.904732,-69.87902363101286,40.27012914736642,34.93356621475061,0.11779730652478099,19.0,40.21,1.4276677814245327,40.47,3.5023,7.0751,17.1485,1.1412,15.8411,20.7288,14.963293392947259,7
158305,npp,178,3821,14.5297555923462,47.632640838623,-102.575820922852,3670144,181,3070,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2012-12-30 10:08:52.969506,-62.11274200623056,66.12652126686747,54.1094825021812,0.10409601787524697,26.0,66.0,3.0,66.08,8.9878,20.9511,43.5633,0.3854,5.934,5.5997,0.5047933630527472,7
168292,npp,1303,2532,7.89773511886597,47.6328163146973,-102.570777893066,3670144,1303,2049,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-02 09:12:46.907214,-72.30181746024982,27.431927597073948,24.087039416595385,0.038903444819769144,17.0,27.39,1.184412938166907,27.76,4.1493,8.7766,25.0634,0.92,7.3325,7.2659,5.361798159621289,7
169006,npp,350,3122,2.71944046020508,47.6341285705566,-102.577476501465,3670144,349,2500,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-06 09:37:43.147258,-67.88376251995459,50.04057294220648,42.769552406785934,0.0007450902084316683,21.0,49.97,1.7549928774784245,50.24,4.0192,13.2046,21.6842,0.6115,2.1,1.6629,1.6629,7
170271,npp,437,2379,1.96254789829254,47.6325607299805,-102.573799133301,3670176,437,1923,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-13 09:06:26.229229,-74.49548441085291,19.661863118531244,17.342097464898437,3.374263363119442e-28,16.0,19.61,1.0837787002826917,20.19,3.3673,8.8858,24.4612,0.9087,1.6864,1.7834,1.7834,7
170647,npp,755,3817,5.31266784667969,47.6312866210938,-102.576271057129,3670176,757,3068,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-15 10:08:45.283112,-62.31065306676585,66.05569722729193,54.06823520300606,1.6258839833110123e-24,26.0,65.93,3.0,66.08,8.9878,20.9511,43.5633,0.3854,2.8617,2.0475,2.0475,7
170999,npp,504,528,4.96477699279785,47.6357765197754,-102.572944641113,3670176,504,324,196611,3866787,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-17 07:50:52.480053,91.76042612337,60.711637986721044,50.58706968108442,3.931717129184439e-13,4.0,-60.73,2.4157378735459294,-60.49,6.0924,17.6993,23.4531,0.4562,2.803,2.2649,2.2649,7
172115,npp,373,2680,6.1061577796936,47.6325073242188,-102.574844360352,3670144,374,2157,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-23 09:19:06.379751,-71.84992085423617,34.19906313222188,29.863369577854588,0.023819080838744976,18.0,34.14,1.2937979144666532,34.48,3.2144,12.3397,25.2386,0.6543,3.2565,3.9956,2.8297917824681535,7
172849,npp,572,841,19.221866607666,47.6309814453125,-102.574981689453,3670144,571,633,196611,3866755,1968,usa_bakken_128_11,47.63333333,-102.575,128,11,usa_bakken,2013-01-27 08:03:45.039933,94.00479280681436,53.03968437439478,45.05931071452957,0.1972567414983744,6.0,-53.07,1.9513309067639726,-52.86,4.9536,16.0433,25.1997,0.5033,9.7034,9.6742,0.019607039036824148,7
