gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1944,0.447753310203552,47.4879150390625,-102.663444519043,3670144,1265,1514,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-01 08:49:10.361095,104.54468818424408,5.189216054589887,4.595185128054754,0.0015858980225975346,13.0,-5.22,1.0,-5.92,0.9966,2.3605,4.5609,1.067,0.6059,0.4778,0.3837025568958075,7
101303,npp,1038,2996,1.56606507301331,47.4895629882812,-102.662399291992,3670144,1037,2413,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-04 09:32:56.804122,-68.6588119836596,46.094264458671255,39.65969980013083,0.014279497000349231,20.0,46.04,1.5732132722552272,45.67,1.569,2.5126,4.1282,1.0024,1.917,1.5698,0.7225423974297741,7
101805,npp,51,3568,7.03874063491821,47.4897079467773,-102.662986755371,3686528,53,2895,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-08 09:57:51.131068,-64.76448623214687,61.230371199948536,50.94351134690448,0.036042642049993336,24.0,61.16,2.5331140255951103,60.85,2.3285,4.1943,11.1562,0.6005,3.6416,4.2267,2.088151107638643,7
101917,npp,455,700,1.65437376499176,47.4940147399902,-102.662658691406,3670144,456,481,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-09 07:58:41.522365,92.95553627536233,56.761872001281425,47.807064014426736,0.024746734559722518,5.0,-56.74,2.1127631471468895,-57.07,1.7786,3.8434,7.2902,0.6553,1.4826,1.0841,-0.3842191567601767,7
102179,npp,1122,2250,1.9240175485611,47.4921073913574,-102.664154052734,3686528,1122,1806,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-11 09:01:39.652837,-75.57188290169739,12.489600417366463,11.044669456465256,0.008027207191646816,15.0,12.47,1.015504800579495,11.74,1.0874,2.173,4.7466,1.1591,2.2735,2.2301,1.7538148535160012,7
102300,npp,404,1791,0.81674861907959,47.4913711547852,-102.662254333496,3686528,404,1370,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-12 08:42:49.293242,101.72123354938459,13.9776091944276,12.354866566659473,0.0021810398366028296,12.0,-14.0,1.015504800579495,-14.68,1.074,1.7403,3.4526,1.4473,1.6092,1.1821,1.0526904988792618,7
102550,npp,848,3287,3.5125105381012,47.4880142211914,-102.666175842285,3686528,845,2633,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-14 09:45:20.734572,-66.38519343797464,54.61127412750424,46.23740408491207,0.0008794503389195996,22.0,54.56,2.0682789409984763,54.24,1.9384,3.8757,5.853,0.6499,2.343,2.2826,2.2826,7
103278,npp,1627,2996,3.5180983543396,47.4916763305664,-102.666847229004,3686560,1626,2413,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-20 09:32:50.354074,-69.04792839011877,46.08896704392676,39.65842338682607,8.272070286464644e-15,20.0,46.04,1.5732132722552272,45.67,1.569,2.5126,4.1282,1.0024,3.1578,3.5265,3.5265,7
103396,npp,939,2549,3.26971983909607,47.4893035888672,-102.669250488281,3686560,938,2062,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-21 09:14:05.344298,-72.41410142795633,28.228381641760436,24.77216894410704,1.9636859416967293e-18,17.0,28.19,1.184412938166907,27.67,1.0397,1.9912,3.4103,1.2649,3.5981,4.1359,4.1359,7
103515,npp,238,2097,3.25370407104492,47.491340637207,-102.66650390625,3686560,238,1661,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-22 08:55:16.776908,-65.29522168778402,3.7801679028484867,3.348223925201735,1.0153244596799578e-17,14.0,3.66,1.0,3.08,1.2295,2.5187,4.4203,1.0,3.2537,3.2537,3.2537,7
103642,npp,1221,3977,3.49827241897583,47.4946746826172,-102.667510986328,3686560,1223,3156,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-23 10:16:20.791971,-60.80549712835492,68.68759245123279,55.62586742942888,9.928288721359519e-15,27.0,68.59,3.3985290935932855,68.38,2.9863,5.2233,10.1095,0.4822,2.0111,1.6868,1.6868,7
103760,npp,616,3568,3.34569644927979,47.4913749694824,-102.662582397461,3686560,616,2895,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-24 09:57:42.908340,-64.31573132522949,61.220316656319724,50.941298137498094,2.180835928000399e-15,24.0,61.16,2.5331140255951103,60.85,2.3285,4.1943,11.1562,0.6005,2.1836,2.0091,2.0091,7
103988,npp,216,235,5.283203125,47.4945755004883,-102.662315368652,3686560,216,119,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-26 07:39:32.291859,269.53937294864227,66.45051302427629,54.29865559438327,2.406543642014991e-10,2.0,-66.41,3.0,-66.61,2.3918,4.2042,8.415,0.5991,2.8783,3.1651,3.1651,7
104471,npp,1399,3286,3.18401479721069,47.4941520690918,-102.670433044434,3686560,1400,2633,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-04-30 09:45:12.599021,-66.88189666617174,54.57976504859683,46.216765814308005,4.103660611366593e-10,22.0,54.53,2.0682789409984763,54.24,1.9384,3.8757,5.853,0.6499,2.1842,2.0691,2.0691,7
132847,npp,1864,1779,3.86641645431519,47.491771697998,-102.663848876953,3686560,1864,1359,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-18 08:41:41.378880,100.68471870172944,14.674702803965086,12.968304752306302,4.103788959544531e-23,12.0,-14.68,1.015504800579495,-14.68,1.074,1.7403,3.4526,1.4473,4.6124,5.5958,5.5958,7
133209,npp,343,843,3.99553155899048,47.4909858703613,-102.666198730469,3686560,343,635,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-20 08:03:51.835751,93.85411292556586,53.04141688124295,45.06000257060755,1.8077819896105562e-25,6.0,-53.02,1.9513309067639726,-53.05,1.8922,3.0403,4.9586,0.8284,3.0082,3.31,3.31,7
133404,npp,1662,2837,3.04317951202393,47.4925689697266,-102.665191650391,3686560,1661,2286,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-21 09:25:31.451198,-69.99200696175437,40.462383585571594,35.09229183545539,7.141296050018951e-27,19.0,40.43,1.4276677814245327,40.43,1.3858,3.0642,5.1827,0.822,2.504,2.5014,2.5014,7
133584,npp,982,2388,4.62971591949463,47.4948387145996,-102.666748046875,3686560,982,1931,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-22 09:06:46.464481,-74.02458722227958,20.08961539777062,17.715241170023447,2.0697246618497473e-26,16.0,20.09,1.0837787002826917,20.09,1.1624,2.4002,4.8402,1.0493,4.5758,4.8582,4.8582,7
133762,npp,275,1932,4.43714904785156,47.4887199401855,-102.666015625,3686560,275,1503,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-23 08:47:57.919319,100.78325807176887,5.922777279777785,5.2447076515344975,3.0791607699581846e-24,13.0,-5.92,1.0,-5.92,0.9966,2.3605,4.5609,1.067,4.5953,4.7344,4.7344,7
134138,npp,692,3418,4.2160530090332,47.4934883117676,-102.668586730957,3686560,694,2766,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-25 09:50:27.641164,-65.83794591567091,57.85821289345274,48.601808352066875,5.29732348984867e-22,23.0,57.81,2.2013981571160284,57.74,1.8174,4.0475,5.2213,0.6223,2.5952,2.6235,2.6235,7
134322,npp,34,2986,4.39060735702515,47.4888648986816,-102.665824890137,3686560,35,2405,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-26 09:31:46.218734,-69.77643441889765,45.73411563376231,39.375489515957035,7.525244382386533e-17,20.0,45.7,1.5732132722552272,45.67,1.569,2.5126,4.1282,1.0024,3.7124,4.4011,4.4011,7
134492,npp,206,69,1.75210952758789,47.4923286437988,-102.667358398438,3686528,213,30,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-27 07:32:08.169974,268.1361968076401,69.21924927275238,55.91662806351706,0.0005258928373492364,1.0,-69.16,3.5496478698597698,-69.18,1.9175,4.4549,7.9177,0.5654,1.7572,0.9906,0.9906,7
134687,npp,1735,2086,4.54414796829224,47.4926986694336,-102.666511535645,3686560,1735,1651,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-28 08:54:12.704091,-71.20279669559115,3.0433975523673884,2.695808204866327,0.00027706312457174227,14.0,3.02,1.0,3.08,1.2295,2.5187,4.4203,1.0,4.5441,4.5441,4.5441,7
134872,npp,1007,1625,1.51256835460663,47.4953727722168,-102.668464660645,3686528,1007,1224,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-29 08:35:20.606145,98.28549713464194,23.007699242154164,20.257889536926708,0.013212386479551847,11.0,-23.0,1.0837787002826917,-22.95,1.3262,2.5959,5.1383,0.9702,1.519,1.4675,0.6835581781961516,7
135249,npp,1486,3131,7.26099252700806,47.4963760375977,-102.668640136719,3686528,1485,2506,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-08-31 09:37:57.455918,-67.78082867032781,50.280492176108886,42.95581320568855,0.07783437642226268,21.0,50.24,1.7549928774784245,50.24,1.7705,3.3481,6.6069,0.7523,4.7482,5.4622,0.8439864058193383,7
136001,npp,471,3696,6.05523824691772,47.4892349243164,-102.667633056641,3686528,472,2990,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-04 10:02:50.118211,-63.492414431239666,63.780206123536324,52.635344330662384,0.06468201538590322,25.0,63.71,2.7445598364131496,63.71,1.9189,4.2908,7.8458,0.587,3.1615,3.5543,-0.2835333133114242,7
136362,npp,140,377,1.7370936870575,47.4910774230957,-102.66535949707,3670144,138,211,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-06 07:44:46.660637,90.3482672332117,63.836364191817914,52.66354655080567,0.029759908107199445,3.0,-63.79,2.7445598364131496,-63.79,1.8911,2.7116,8.6231,0.9288,2.1636,1.6135,-0.15227006844144242,7
136561,npp,1583,2387,0.754017055034637,47.490852355957,-102.66658782959,3670144,1583,1930,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-07 09:06:40.520116,-72.49339319901726,20.05133968277379,17.68229893466811,0.025779320111463826,16.0,20.03,1.0837787002826917,20.09,1.1624,2.4002,4.8402,1.0493,0.9997,0.7912,-0.738386438023347,7
136755,npp,873,1931,0.683757245540619,47.4907569885254,-102.662628173828,3670144,873,1502,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-08 08:47:51.981194,97.29255214957347,6.011496114401297,5.323345268398524,0.014806606689709163,13.0,-5.97,1.0,-5.92,0.9966,2.3605,4.5609,1.067,0.8419,0.7296,-0.14893305237687593,7
136940,npp,118,1470,0.6131314337253571,47.4940414428711,-102.662582397461,3670144,119,1102,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-09 08:28:59.886643,98.27201520927417,30.54081986373433,26.75367616196894,0.006804549650149415,10.0,-30.54,1.184412938166907,-30.54,0.9969,1.7313,4.5233,1.4548,1.5746,0.892,0.4882598386333451,7
137142,npp,1270,3417,0.825634598731995,47.4954109191895,-102.666725158691,3686528,1271,2765,196611,3883139,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-10 09:50:21.721201,-65.74928835450983,57.83616668321965,48.58769150181933,0.005246750055091997,23.0,57.79,2.2013981571160284,57.74,1.8174,4.0475,5.2213,0.6223,1.0551,0.5138,0.20249009371592525,7
137335,npp,626,2985,0.63024240732193,47.4909629821777,-102.662811279297,3670144,628,2405,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-11 09:31:40.306409,-69.72727410751558,45.701132160703374,39.3497618953432,0.0015555031662014005,20.0,45.67,1.5732132722552272,45.67,1.569,2.5126,4.1282,1.0024,1.3221,0.6318,0.5395060008938717,7
137916,npp,238,3966,1.69637143611908,47.4904823303223,-102.665267944336,3686560,235,3150,196611,3883171,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-14 10:15:09.046898,-60.829643862417385,68.51224906293716,55.52649285701427,3.6593858248813108e-09,27.0,68.42,3.3166247903554,68.38,2.9863,5.2233,10.1095,0.4822,1.4552,0.818,0.818,7
138492,npp,1389,2685,0.533089399337769,47.4921531677246,-102.667297363281,3670176,1388,2160,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-17 09:19:06.580624,-71.06534539465422,34.37571210714491,30.012771983233982,2.2258257332333467e-26,18.0,34.35,1.2937979144666532,34.43,1.0785,2.3224,5.0681,1.0845,1.1357,0.5781,0.5781,7
139283,npp,420,3274,0.439554363489151,47.4883918762207,-102.664283752441,3670176,421,2618,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-21 09:44:02.820673,-67.02204756644474,54.25874647813794,45.977207622657744,1.3933951053506166e-27,22.0,54.22,1.9513309067639726,54.24,1.9384,3.8757,5.853,0.6499,0.7577,0.2856,0.2856,7
140059,npp,684,1467,1.55226218700409,47.490909576416,-102.665191650391,3670176,684,1100,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-25 08:28:50.487625,97.97008319305742,30.673715932120558,26.86613843255169,6.958778368301093e-07,10.0,-30.68,1.184412938166907,-30.54,0.9969,1.7313,4.5233,1.4548,2.3675,2.2582,2.2582,7
140634,npp,514,2532,2.18141865730286,47.4897613525391,-102.671173095703,3670144,514,2050,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-28 09:12:45.955721,-72.9232756285963,27.460037060806087,24.110269885936287,0.033356217790457304,17.0,27.39,1.184412938166907,27.67,1.0397,1.9912,3.4103,1.2649,2.6793,2.7593,0.7801470147609548,7
141015,npp,795,3963,6.94739532470703,47.4907722473145,-102.662078857422,3670144,794,3149,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-09-30 10:14:59.711824,-60.75747208984816,68.4605969515642,55.494523986020134,0.10920799774904262,27.0,68.37,3.3166247903554,68.38,2.9863,5.2233,10.1095,0.4822,3.0385,3.35,-3.129731488587137,7
141208,npp,187,3551,4.1499137878418,47.4941749572754,-102.668449401855,3670144,186,2882,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-01 09:56:21.868123,-64.33096488232259,60.875367648347684,50.70530601928545,0.10956640098968458,24.0,60.8,2.4157378735459294,60.85,2.3285,4.1943,11.1562,0.6005,2.5003,2.492,-4.008996934450691,7
141384,npp,582,682,3.32667994499207,47.494743347168,-102.669456481934,3670144,583,463,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-02 07:57:12.303088,92.96897024811214,57.21385413228841,48.13346605476143,0.10861397698263738,5.0,-57.19,2.1127631471468895,-57.07,1.7786,3.8434,7.2902,0.6553,2.2741,2.18,-4.2644859466461895,7
141975,npp,521,1772,1.52812469005585,47.4892539978027,-102.667846679688,3670144,521,1353,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-05 08:41:18.480161,100.03733558628721,15.072661550045993,13.317759790347843,0.0485411078276815,12.0,-15.07,1.0442604737599883,-14.68,1.074,1.7403,3.4526,1.4473,2.3155,2.2116,-0.6685310468553918,7
142376,npp,959,3269,4.38331747055054,47.4911994934082,-102.665100097656,3670144,957,2613,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-07 09:43:50.050025,-66.81967993797294,54.1309812918012,45.878950958412695,0.025239245540555892,22.0,54.08,1.9513309067639726,54.24,1.9384,3.8757,5.853,0.6499,2.7788,2.8485,1.3509582681834198,7
143752,npp,1108,2531,1.14559376239777,47.4936904907227,-102.668083190918,3670176,1109,2049,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-14 09:12:40.435442,-71.93038536969364,27.379414602360665,24.040246235688848,9.737326771294803e-20,17.0,27.34,1.184412938166907,27.67,1.0397,1.9912,3.4103,1.2649,1.8047,1.4491,1.4491,7
144149,npp,1417,3960,1.123706340789795,47.492561340332,-102.671447753906,3670176,1417,3148,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-16 10:14:57.787390,-60.82533029913475,68.42313564546244,55.467950925371134,1.268159839368943e-25,27.0,68.32,3.3166247903554,68.38,2.9863,5.2233,10.1095,0.4822,1.2826,0.5418,0.5418,7
144345,npp,822,3551,0.81179803609848,47.4903106689453,-102.66187286377,3670176,823,2882,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-17 09:56:21.738320,-64.57423184683529,60.87866282430216,50.70326996816582,1.7462775487320224e-28,24.0,60.8,2.4157378735459294,60.85,2.3285,4.1943,11.1562,0.6005,1.1185,0.4875,0.4875,7
144543,npp,197,3126,0.607773751020432,47.4927597045898,-102.666969299316,3670176,198,2502,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-18 09:37:42.125875,-68.47469558654353,50.134182937702484,42.83708977915549,1.037315033271078e-29,21.0,50.09,1.7549928774784245,50.24,1.7705,3.3481,6.6069,0.7523,0.9572,0.4572,0.4572,7
144733,npp,422,221,1.47346305847168,47.4898986816406,-102.666427612305,3670176,423,111,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-19 07:38:12.998072,269.2936760662082,66.72832573252967,54.45914260815986,5.136135140398921e-26,2.0,-66.66,3.1865100272627664,-66.61,2.3918,4.2042,8.415,0.5991,1.6617,0.8827,0.8827,7
145924,npp,353,2384,1.22770416736603,47.4905776977539,-102.670356750488,3670176,353,1928,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-25 09:06:32.561094,-74.66905860388573,19.883262596771896,17.533212530963652,0.0004867000650661067,16.0,19.88,1.0837787002826917,20.09,1.1624,2.4002,4.8402,1.0493,1.4368,1.2883,1.2883,7
146681,npp,427,532,13.6294927597046,47.4914474487305,-102.667953491211,3670144,426,328,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-10-29 07:50:59.017016,91.7362360658163,60.67867703084838,50.55715442330007,0.1793523283084621,4.0,-60.64,2.4157378735459294,-60.62,1.6828,2.6287,7.7103,0.9581,7.0725,13.059,2.417334982366727,7
147653,npp,914,3129,7.36543941497803,47.4898643493652,-102.66618347168,3670144,916,2504,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-03 09:37:51.103719,-68.61985851567708,50.22478316214149,42.9050753402433,0.0644584234323274,21.0,50.18,1.7549928774784245,50.24,1.7705,3.3481,6.6069,0.7523,4.8077,5.5408,1.7162332592111245,7
149262,npp,349,1930,0.603444397449493,47.4948310852051,-102.667625427246,3670176,349,1502,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-11 08:47:49.559328,97.48139874545049,6.041250467100597,5.348800347452966,1.6171974554289727e-15,13.0,-6.03,1.0,-5.92,0.9966,2.3605,4.5609,1.067,0.7616,0.6439,0.6439,7
149468,npp,1384,3828,0.863796293735504,47.494514465332,-102.669731140137,3670176,1384,3075,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-12 10:08:58.989162,-61.96770528846556,66.22550609019929,54.158991566226135,6.05577884205063e-16,26.0,66.12,3.0,66.11,3.2258,6.1406,13.2425,0.4102,0.7597,0.3543,0.3543,7
149654,npp,775,3415,1.59064435958862,47.495002746582,-102.666236877441,3670176,776,2763,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-13 09:50:21.175260,-65.88814680186219,57.81229821655171,48.56053697775984,1.1134240672010737e-23,23.0,57.74,2.2013981571160284,57.74,1.8174,4.0475,5.2213,0.6223,1.4026,0.9898,0.9898,7
149840,npp,137,2983,0.804721295833588,47.493537902832,-102.666915893555,3670176,137,2403,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-14 09:31:39.802831,-69.04590229477279,45.64748734391734,39.29995762899916,9.610315931143095e-29,20.0,45.6,1.5732132722552272,45.67,1.569,2.5126,4.1282,1.0024,1.433,0.8067,0.8067,7
150015,npp,299,72,0.457927227020264,47.4892730712891,-102.662689208984,3670176,298,31,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-15 07:32:03.581456,268.13401221271226,69.19997146407108,55.894208430021564,8.606456085777054e-31,1.0,-69.12,3.5496478698597698,-69.18,1.9175,4.4549,7.9177,0.5654,1.3926,0.2589,0.2589,7
151811,npp,279,377,1.59197402000427,47.488151550293,-102.666168212891,3670144,279,212,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-25 07:44:46.935217,90.47131323734648,63.80559173628296,52.63374848545928,0.04853706622000601,3.0,-63.79,2.7445598364131496,-63.79,1.8911,2.7116,8.6231,0.9288,2.1107,1.4787,-1.4011912426921511,7
152004,npp,1725,2386,1.96933901309967,47.4892082214355,-102.665184020996,3670144,1725,1930,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-26 09:06:40.781407,-72.41184220405948,20.039686192394225,17.669651019587636,0.05670949981585067,16.0,19.98,1.0837787002826917,20.09,1.1624,2.4002,4.8402,1.0493,2.1211,2.0665,-1.2982932315654545,7
152366,npp,268,1469,5.49813032150269,47.4947509765625,-102.667930603027,3670144,268,1102,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-11-28 08:29:00.133233,98.3390809601726,30.539269589183505,26.748706738015848,0.22178887067527597,10.0,-30.59,1.184412938166907,-30.54,0.9969,1.7313,4.5233,1.4548,5.699,7.9986,-5.160988663416958,7
152921,npp,115,2536,3.19831728935242,47.4919891357422,-102.661926269531,3670144,116,2052,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-01 09:12:57.324249,-73.35473631031232,27.629285077206873,24.254349918559456,0.10059138899366923,17.0,27.58,1.184412938166907,27.67,1.0397,1.9912,3.4103,1.2649,3.5378,4.0456,-1.9228748752635214,7
154332,npp,1240,3691,0.650335729122162,47.4887542724609,-102.663482666016,3670176,1240,2987,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-09 10:02:47.939397,-63.20133180630409,63.727668059528455,52.59429748718862,7.101342234580501e-05,25.0,63.61,2.7445598364131496,63.71,1.9189,4.2908,7.8458,0.587,1.1922,0.3817,0.3817,7
154533,npp,618,3272,1.28279685974121,47.4888000488281,-102.664352416992,3670176,617,2618,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-10 09:44:08.290477,-66.92640357310965,54.25388171537856,45.969670933904936,1.863496474289386e-11,22.0,54.16,1.9513309067639726,54.24,1.9384,3.8757,5.853,0.6499,1.1898,0.8336,0.8336,7
155113,npp,1636,1928,2.84128189086914,47.4926948547363,-102.668899536133,3670176,1636,1500,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-13 08:47:51.537438,102.35565833101856,6.100896862400804,5.402057050007499,1.7368052348393957e-31,13.0,-6.15,1.0,-5.92,0.9966,2.3605,4.5609,1.067,2.9994,3.0316,3.0316,7
155473,npp,135,997,0.979372143745422,47.4891624450684,-102.662399291992,3670176,135,733,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-15 08:10:03.759785,95.04553044942205,48.52930911784611,41.58490268226269,1.7485937554323092e-29,7.0,-48.55,1.7549928774784245,-48.49,1.2902,2.1442,3.523,1.1747,1.8549,1.1504,1.1504,7
156413,npp,414,3550,0.966100633144379,47.4894790649414,-102.670196533203,3670176,412,2882,196611,3866787,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-20 09:56:32.380408,-64.3585326305412,60.8930342826146,50.715992359789226,2.50535324720141e-16,24.0,60.78,2.4157378735459294,60.85,2.3285,4.1943,11.1562,0.6005,1.1823,0.5801,0.5801,7
157135,npp,783,1773,3.53335952758789,47.4886512756348,-102.666069030762,3670144,782,1353,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-24 08:41:30.627999,98.58376572684209,14.997248941917368,13.251780546593924,0.02487235915954932,12.0,-15.02,1.0442604737599883,-14.68,1.074,1.7403,3.4526,1.4473,4.2358,5.1138,3.638027051466171,7
157542,npp,1214,3269,9.11923694610596,47.4929084777832,-102.666725158691,3670144,1212,2613,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-26 09:44:03.892915,-66.49458461091386,54.16988904333277,45.909960298477955,0.06015636554611848,22.0,54.08,1.9513309067639726,54.24,1.9384,3.8757,5.853,0.6499,5.2058,5.9261,2.3567909374541713,7
157745,npp,562,2831,13.9806814193726,47.4888191223145,-102.665260314941,3670144,563,2280,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-27 09:25:22.463250,-70.81195156001257,40.26966476838618,34.933003913764296,0.1180995735054136,19.0,40.21,1.4276677814245327,40.43,1.3858,3.0642,5.1827,0.822,10.165,11.4917,4.484397045959271,7
158305,npp,201,3823,9.94473743438721,47.4919013977051,-102.667823791504,3670144,201,3072,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2012-12-30 10:08:54.748787,-62.03610045344826,66.16689430902173,54.13399451965634,0.10437534695800729,26.0,66.04,3.0,66.11,3.2258,6.1406,13.2425,0.4102,3.7867,4.079,-2.113991687936487,7
168292,npp,1326,2529,5.765212059021,47.4932327270508,-102.670837402344,3670144,1325,2047,196611,3866755,8202,usa_bakken_106_45,47.49166667,-102.66666667,106,45,usa_bakken,2013-01-02 09:12:48.686494,-71.80370279386538,27.30326508540119,23.97615110297358,0.03899173037052186,17.0,27.25,1.184412938166907,27.67,1.0397,1.9912,3.4103,1.2649,5.7051,7.2924,4.978870329243035,7
