lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.748,0.691,0.766
2,0.503,0.531,0.526
3,0.306,0.403,0.322
4,0.188,0.302,0.186
5,0.127,0.225,0.104
6,0.102,0.168,0.057
7,0.084,0.128,0.023
8,0.101,0.101,0.024
9,0.148,0.085,0.058
10,0.198,0.078,0.099
11,0.202,0.078,0.102
12,0.162,0.082,0.068
13,0.118,0.089,0.029
14,0.101,0.099,0.014
15,0.128,0.108,0.036
16,0.146,0.118,0.05
17,0.151,0.127,0.055
18,0.143,0.134,0.049
19,0.127,0.139,0.038
20,0.11,0.142,0.027
21,0.088,0.142,0.016
22,0.069,0.141,0.011
23,0.061,0.137,0.019
24,0.067,0.131,0.043
25,0.084,0.124,0.08
26,0.1,0.112,0.118
27,0.107,0.101,0.146
28,0.094,0.091,0.154
29,0.075,0.084,0.149
30,0.065,0.079,0.138
31,0.056,0.075,0.117
32,0.051,0.073,0.09
33,0.061,0.073,0.073
34,0.081,0.072,0.065
35,0.107,0.07,0.067
36,0.128,0.066,0.07
37,0.123,0.06,0.056
38,0.088,0.056,0.02
39,0.051,0.054,-0.016
40,0.026,0.052,-0.038
41,0.016,0.05,-0.045
42,0.015,0.046,-0.045
43,0.013,0.042,-0.048
44,0.016,0.036,-0.044
45,0.022,0.03,-0.039
46,0.029,0.024,-0.031
47,0.033,0.019,-0.027
48,0.028,0.014,-0.029
49,0.009,0.01,-0.044
50,-0.006,0.006,-0.055
51,-0.012,0.003,-0.054
52,-0.007,-0.001,-0.04
53,-0.0,-0.005,-0.024
54,0.0,-0.009,-0.008
55,-0.0,-0.012,0.012
56,-0.0,-0.015,0.036
57,0.005,-0.017,0.063
58,0.002,-0.018,0.075
59,-0.013,-0.019,0.066
60,-0.035,-0.021,0.038
61,-0.046,-0.024,0.01
62,-0.051,-0.028,-0.016
63,-0.049,-0.033,-0.036
64,-0.045,-0.038,-0.049
65,-0.04,-0.043,-0.056
66,-0.036,-0.046,-0.061
67,-0.037,-0.049,-0.066
68,-0.041,-0.052,-0.072
69,-0.042,-0.055,-0.075
70,-0.05,-0.057,-0.082
71,-0.06,-0.059,-0.089
72,-0.067,-0.062,-0.093
73,-0.073,-0.065,-0.098
74,-0.077,-0.069,-0.102
75,-0.079,-0.071,-0.103
76,-0.081,-0.074,-0.103
77,-0.079,-0.075,-0.101
78,-0.077,-0.077,-0.099
79,-0.074,-0.078,-0.097
80,-0.072,-0.079,-0.094
81,-0.072,-0.079,-0.089
82,-0.075,-0.08,-0.082
83,-0.077,-0.08,-0.07
84,-0.079,-0.081,-0.054
85,-0.082,-0.082,-0.037
86,-0.085,-0.083,-0.019
87,-0.089,-0.084,-0.003
88,-0.091,-0.084,0.005
89,-0.088,-0.084,0.007
90,-0.086,-0.083,-0.005
91,-0.086,-0.083,-0.027
92,-0.084,-0.082,-0.047
93,-0.08,-0.081,-0.064
94,-0.078,-0.08,-0.08
95,-0.075,-0.08,-0.091
96,-0.075,-0.079,-0.099
97,-0.073,-0.078,-0.1
98,-0.071,-0.078,-0.093
99,-0.072,-0.077,-0.087
100,-0.074,-0.077,-0.083
101,-0.078,-0.077,-0.078
102,-0.082,-0.077,-0.078
103,-0.088,-0.077,-0.08
104,-0.089,-0.077,-0.081
105,-0.086,-0.076,-0.081
106,-0.08,-0.076,-0.078
107,-0.072,-0.076,-0.073
108,-0.06,-0.075,-0.064
109,-0.053,-0.074,-0.057
110,-0.055,-0.072,-0.059
111,-0.059,-0.07,-0.062
112,-0.063,-0.068,-0.06
113,-0.069,-0.065,-0.054
114,-0.072,-0.062,-0.041
115,-0.073,-0.059,-0.029
116,-0.072,-0.054,-0.016
117,-0.069,-0.049,-0.003
118,-0.061,-0.044,0.007
119,-0.051,-0.039,0.011
120,-0.041,-0.034,0.007
121,-0.031,-0.029,-0.002
122,-0.022,-0.025,-0.008
123,-0.015,-0.02,-0.012
124,0.001,-0.016,-0.004
125,0.011,-0.013,0.006
126,-0.0,-0.01,-0.002
127,-0.0,-0.007,-0.004
128,0.001,-0.005,-0.007
129,0.002,-0.002,-0.01
130,0.003,-0.001,-0.01
131,0.003,0.0,-0.011
132,-0.006,0.001,-0.019
133,-0.005,-0.0,-0.019
134,-0.003,-0.002,-0.016
135,0.002,-0.004,-0.01
136,-0.0,-0.007,-0.007
137,-0.004,-0.009,-0.005
138,-0.012,-0.011,-0.006
139,-0.022,-0.012,-0.011
140,-0.025,-0.013,-0.012
141,-0.019,-0.013,-0.009
142,-0.014,-0.014,-0.004
143,-0.019,-0.015,-0.004
144,-0.021,-0.015,0.001
145,-0.017,-0.015,0.014
146,-0.018,-0.015,0.023
147,-0.022,-0.013,0.031
148,-0.018,-0.011,0.04
149,-0.017,-0.008,0.037
150,-0.01,-0.006,0.031
151,-0.001,-0.003,0.023
152,0.002,-0.001,0.012
153,0.01,0.001,0.01
154,0.02,0.004,0.015
155,0.029,0.006,0.023
156,0.03,0.008,0.025
157,0.024,0.01,0.024
158,0.015,0.011,0.021
159,0.002,0.013,0.013
160,-0.009,0.014,0.006
161,-0.016,0.014,0.002
162,-0.013,0.014,0.007
163,-0.001,0.014,0.019
164,0.021,0.014,0.036
165,0.036,0.013,0.048
166,0.042,0.014,0.051
167,0.037,0.013,0.045
168,0.021,0.012,0.027
169,0.012,0.011,0.015
170,-0.001,0.01,-0.001
171,-0.006,0.009,-0.007
172,-0.004,0.008,0.001
173,0.0,0.009,0.016
174,0.007,0.009,0.037
175,0.02,0.011,0.065
176,0.016,0.013,0.075
177,0.012,0.015,0.078
178,0.01,0.016,0.073
179,0.013,0.017,0.07
180,0.012,0.017,0.055
181,0.012,0.018,0.04
182,0.022,0.017,0.038
183,0.02,0.016,0.027
184,0.021,0.014,0.024
185,0.02,0.013,0.027
186,0.019,0.012,0.032
187,0.015,0.012,0.036
188,0.013,0.014,0.041
189,0.016,0.015,0.049
190,0.021,0.017,0.058
191,0.028,0.017,0.067
192,0.025,0.018,0.065
193,0.029,0.017,0.065
194,0.016,0.016,0.049
195,-0.001,0.014,0.029
196,-0.009,0.013,0.018
197,-0.013,0.011,0.009
198,-0.011,0.01,0.007
199,-0.003,0.008,0.011
200,0.006,0.007,0.017
201,0.021,0.005,0.028
202,0.023,0.004,0.036
203,0.017,0.004,0.041
204,0.012,0.003,0.053
205,0.01,0.003,0.067
206,0.019,0.002,0.087
207,0.019,0.002,0.091
208,0.015,0.001,0.085
209,0.004,-0.0,0.061
210,-0.013,-0.001,0.028
211,-0.026,-0.002,-0.001
212,-0.031,-0.003,-0.018
213,-0.03,-0.003,-0.023
214,-0.025,-0.004,-0.017
215,-0.017,-0.004,-0.003
216,-0.002,-0.005,0.012
217,0.009,-0.006,0.022
218,0.014,-0.008,0.024
219,0.01,-0.01,0.017
220,0.001,-0.012,0.008
221,-0.004,-0.014,0.003
222,-0.01,-0.016,-0.002
223,-0.016,-0.017,-0.009
224,-0.027,-0.018,-0.019
225,-0.034,-0.02,-0.027
226,-0.035,-0.022,-0.028
227,-0.031,-0.024,-0.024
228,-0.029,-0.027,-0.022
229,-0.028,-0.031,-0.019
230,-0.025,-0.034,-0.018
231,-0.029,-0.038,-0.017
232,-0.028,-0.042,-0.008
233,-0.043,-0.046,-0.011
234,-0.05,-0.051,-0.005
235,-0.057,-0.056,-0.001
236,-0.062,-0.06,0.001
237,-0.061,-0.062,0.001
238,-0.062,-0.064,-0.006
239,-0.065,-0.064,-0.017
240,-0.068,-0.063,-0.031
241,-0.069,-0.062,-0.04
242,-0.068,-0.061,-0.045
243,-0.071,-0.06,-0.052
244,-0.072,-0.059,-0.056
245,-0.067,-0.057,-0.057
246,-0.059,-0.055,-0.055
247,-0.055,-0.054,-0.05
248,-0.049,-0.051,-0.045
249,-0.047,-0.049,-0.043
250,-0.045,-0.047,-0.043
251,-0.042,-0.044,-0.04
252,-0.033,-0.042,-0.033
253,-0.028,-0.04,-0.029
254,-0.026,-0.038,-0.028
255,-0.028,-0.037,-0.03
256,-0.026,-0.036,-0.03
257,-0.027,-0.035,-0.028
258,-0.031,-0.035,-0.029
259,-0.031,-0.035,-0.031
260,-0.04,-0.036,-0.04
261,-0.049,-0.036,-0.045
262,-0.054,-0.037,-0.038
263,-0.049,-0.038,-0.019
264,-0.043,-0.04,0.003
265,-0.039,-0.042,0.021
266,-0.041,-0.044,0.024
267,-0.047,-0.046,0.017
268,-0.053,-0.049,0.001
269,-0.058,-0.05,-0.017
270,-0.057,-0.052,-0.032
271,-0.052,-0.053,-0.043
272,-0.051,-0.054,-0.051
273,-0.05,-0.055,-0.055
274,-0.049,-0.056,-0.055
275,-0.046,-0.056,-0.055
276,-0.044,-0.056,-0.054
277,-0.048,-0.056,-0.056
278,-0.054,-0.056,-0.06
279,-0.061,-0.055,-0.065
280,-0.064,-0.055,-0.067
281,-0.064,-0.054,-0.069
282,-0.062,-0.054,-0.072
283,-0.06,-0.054,-0.073
284,-0.058,-0.054,-0.073
285,-0.056,-0.054,-0.073
286,-0.052,-0.053,-0.071
287,-0.051,-0.052,-0.069
288,-0.043,-0.051,-0.061
289,-0.044,-0.049,-0.059
290,-0.045,-0.047,-0.052
291,-0.046,-0.047,-0.037
292,-0.046,-0.046,-0.019
293,-0.047,-0.046,0.001
294,-0.045,-0.045,0.021
295,-0.041,-0.044,0.034
296,-0.037,-0.042,0.038
297,-0.037,-0.041,0.025
298,-0.039,-0.039,0.004
299,-0.039,-0.036,-0.015
300,-0.038,-0.034,-0.029
301,-0.037,-0.032,-0.043
302,-0.035,-0.031,-0.054
303,-0.03,-0.03,-0.058
304,-0.025,-0.028,-0.062
305,-0.021,-0.024,-0.062
306,-0.021,-0.021,-0.064
307,-0.026,-0.02,-0.069
308,-0.028,-0.021,-0.071
309,-0.028,-0.022,-0.072
310,-0.024,-0.022,-0.069
311,-0.017,-0.02,-0.065
312,-0.009,-0.017,-0.059
313,-0.002,-0.014,-0.055
314,0.009,-0.009,-0.045
315,0.019,-0.002,-0.035
316,0.015,0.005,-0.034
317,0.009,0.013,-0.034
318,0.008,0.019,-0.028
319,0.008,0.023,-0.017
320,0.009,0.028,0.001
321,0.01,0.033,0.021
322,0.015,0.039,0.047
323,0.028,0.045,0.077
324,0.041,0.05,0.103
325,0.051,0.055,0.114
326,0.054,0.06,0.111
327,0.051,0.065,0.093
328,0.056,0.07,0.078
329,0.084,0.073,0.082
330,0.158,0.075,0.128
331,0.176,0.076,0.126
332,0.141,0.078,0.082
333,0.092,0.08,0.028
334,0.06,0.081,-0.007
335,0.047,0.083,-0.024
336,0.045,0.084,-0.027
337,0.037,0.085,-0.034
338,0.037,0.086,-0.032
339,0.045,0.086,-0.023
340,0.077,0.086,0.007
341,0.115,0.087,0.042
342,0.138,0.088,0.063
343,0.111,0.09,0.039
344,0.078,0.09,0.01
345,0.062,0.09,-0.004
346,0.071,0.09,0.008
347,0.101,0.091,0.04
348,0.096,0.092,0.045
349,0.094,0.094,0.058
350,0.096,0.095,0.08
351,0.114,0.097,0.12
352,0.127,0.101,0.155
353,0.126,0.106,0.176
354,0.113,0.111,0.178
355,0.103,0.115,0.169
356,0.098,0.116,0.156
357,0.103,0.115,0.143
358,0.108,0.113,0.126
359,0.108,0.111,0.104
360,0.108,0.106,0.08
361,0.105,0.1,0.059
362,0.098,0.093,0.041
363,0.08,0.088,0.017
364,0.064,0.083,-0.002
365,0.062,0.078,-0.008
366,0.082,0.072,0.009
367,0.103,0.066,0.027
368,0.121,0.061,0.042
369,0.093,0.058,0.017
370,0.076,0.059,0.002
371,0.073,0.062,-0.002
372,0.068,0.066,-0.004
373,0.058,0.07,-0.012
374,0.034,0.075,-0.031
375,0.019,0.08,-0.04
376,0.025,0.086,-0.029
377,0.039,0.093,-0.006
378,0.052,0.099,0.022
379,0.058,0.106,0.048
380,0.062,0.111,0.076
381,0.088,0.116,0.126
382,0.135,0.121,0.193
383,0.19,0.124,0.262
384,0.216,0.126,0.292
385,0.189,0.127,0.258
386,0.161,0.127,0.21
387,0.171,0.125,0.193
388,0.172,0.122,0.169
389,0.155,0.118,0.132
390,0.12,0.112,0.081
391,0.07,0.106,0.021
392,0.039,0.098,-0.017
393,0.029,0.091,-0.031
394,0.042,0.083,-0.022
395,0.055,0.075,-0.01
396,0.06,0.069,-0.006
397,0.067,0.063,0.002
398,0.079,0.06,0.015
399,0.084,0.06,0.022
400,0.073,0.064,0.013
