gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1975,0.338714644312859,47.4804992675781,-102.343627929688,3670144,1260,1545,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-01 08:49:08.581815,94.48186418614645,3.4672503322638697,3.070849231440884,0.0015088386147114091,13.0,-3.43,1.0,-4.06,0.4101,0.5854,1.6747,1.0,0.3387,0.3387,0.2746706734268979,7
101805,npp,38,3596,6.16376972198486,47.4825210571289,-102.345748901367,3686528,39,2918,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-08 09:57:49.351794,-64.33776856234036,61.814577380907444,51.33696877666077,0.035833720631728544,24.0,61.74,2.5331140255951103,61.5,0.8131,2.1055,6.1638,0.278,2.1875,1.7137,0.19305426738989073,7
101917,npp,455,731,1.75380742549896,47.4817848205566,-102.344451904297,3670144,456,513,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-09 07:58:41.522365,93.18592633927102,55.980007165749356,47.23907511024568,0.024882452548297976,5.0,-55.96,2.0682789409984763,-56.27,0.5154,1.0215,4.619,0.5731,0.9395,1.0051,-0.0508158975788906,7
102179,npp,1115,2281,2.21026229858398,47.4804077148438,-102.338081359863,3686528,1115,1835,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-11 09:01:37.873557,-72.74506281164732,14.25555819844879,12.599610568243632,0.008130928668372714,15.0,14.22,1.015504800579495,13.49,0.4507,0.9779,2.2103,0.5986,1.7989,1.323,0.9779545577812432,7
102300,npp,399,1822,0.775975525379181,47.4797744750977,-102.340522766113,3686528,399,1399,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-12 08:42:47.513963,98.52305422122389,12.259901282193873,10.842126783034885,0.0022540410255787193,12.0,-12.25,1.015504800579495,-12.82,0.3676,0.575,1.0469,1.018,0.7833,0.79,0.694347139893716,7
103278,npp,1617,3027,3.55968475341797,47.4817848205566,-102.342193603516,3686560,1619,2436,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-20 09:32:50.354074,-69.40231219197975,47.09923262627492,40.4619512393611,9.911848060205359e-15,20.0,47.05,1.646109783506203,46.66,0.5927,1.3084,2.3012,0.4474,1.953,1.5926,1.5926,7
103396,npp,931,2581,3.58192348480225,47.4774131774902,-102.339660644531,3686560,931,2086,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-21 09:14:05.344298,-73.04388008408033,29.734385994269115,26.064319609117852,2.2420016515276033e-18,17.0,29.69,1.184412938166907,29.18,0.4284,0.7507,2.5978,0.7798,2.9758,2.7931,2.7931,7
103515,npp,232,2129,3.59457683563232,47.4796829223633,-102.343292236328,3686560,232,1692,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-22 08:55:16.776908,-72.39731847161724,5.553039103024292,4.9176233924713,1.0904001948449641e-17,14.0,5.51,1.0,4.99,0.43,0.8821,2.2457,0.6636,3.2978,2.3854,2.3854,7
103642,npp,1207,4006,2.59822344779968,47.4769477844238,-102.341934204102,3686560,1208,3171,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-23 10:16:19.012691,-60.69630218813766,69.14353668604177,55.884190191599,1.092428048843394e-14,27.0,69.04,3.5496478698597698,68.83,1.3336,2.8747,8.6546,0.2036,0.5075,0.5291,0.5291,7
103988,npp,218,266,3.78931045532227,47.4818725585938,-102.34342956543,3686560,218,138,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-26 07:39:32.291859,269.70904363433647,65.89992153903806,53.96241379121147,2.0415280511845084e-10,2.0,-65.86,3.0,-66.06,1.3399,2.5467,3.92,0.2299,0.9996,0.871,0.871,7
104471,npp,1388,3317,2.61765789985657,47.4779930114746,-102.34033203125,3686560,1387,2664,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-04-30 09:45:10.819740,-66.32643290887239,55.367586149213984,46.79893855691177,3.291014825045525e-10,22.0,55.32,2.0682789409984763,54.99,0.6835,1.4787,4.5473,0.3959,1.1361,1.0363,1.0363,7
132847,npp,1860,1811,4.0304067134857195,47.4755744934082,-102.338470458984,3686560,1860,1388,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-18 08:41:41.378880,101.88675022877987,12.864410215649318,11.374948912095206,4.397717623061935e-23,12.0,-12.88,1.015504800579495,-12.82,0.3676,0.575,1.0469,1.018,3.988,4.1032,4.1032,7
133209,npp,342,875,3.79365706443787,47.481689453125,-102.34326171875,3686560,343,657,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-20 08:03:51.835751,94.13480461427663,52.148398976175,44.38370550160177,1.7063432399493376e-25,6.0,-52.13,1.847645286154319,-52.13,0.5486,1.8207,4.4243,0.3215,1.6532,1.2197,1.2197,7
133404,npp,1653,2868,3.75636291503906,47.4809036254883,-102.344779968262,3686560,1654,2313,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-21 09:25:31.451198,-70.40155694686572,41.613998330567455,36.03826438186334,6.943736779873898e-27,19.0,41.59,1.4867838833500562,41.59,0.5077,1.1288,3.5232,0.5186,2.3527,1.9481,1.9481,7
133762,npp,269,1963,3.69257879257202,47.4814796447754,-102.34587097168,3686560,269,1533,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-23 08:47:56.140040,97.94751229965999,4.134103137984646,3.6615376838031723,2.6622020329958955e-24,13.0,-4.12,1.0,-4.06,0.4101,0.5854,1.6747,1.0,3.6926,3.6926,3.6926,7
134138,npp,680,3447,3.91323161125183,47.479736328125,-102.341522216797,3686560,680,2793,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-25 09:50:25.861928,-65.34361779844313,58.55143744269911,49.0936669237815,4.421710168743318e-22,23.0,58.5,2.253202848596432,58.45,0.8318,1.4142,5.5359,0.4139,1.6945,1.6198,1.6198,7
134322,npp,24,3016,3.72630000114441,47.4767723083496,-102.34391784668,3686560,24,2428,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-26 09:31:44.439460,-69.05880414842102,46.72850028186681,40.168439169863966,6.084519587058614e-17,20.0,46.7,1.646109783506203,46.66,0.5927,1.3084,2.3012,0.4474,2.0542,1.6671,1.6671,7
134492,npp,210,102,0.853805840015411,47.4792861938477,-102.338050842285,3686560,213,46,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-27 07:32:09.949210,268.55604332208935,68.70333578978345,55.624851081105575,0.00048537773058739266,1.0,-68.64,3.3166247903554,-68.675,1.023,2.0926,5.6875,0.2797,0.2119,0.2388,0.2388,7
134687,npp,1729,2118,4.41790390014648,47.4814224243164,-102.343734741211,3686560,1729,1682,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-28 08:54:12.704091,-77.15901565900565,4.863713753559292,4.307544659070921,0.00023464388101723446,14.0,4.87,1.0,4.99,0.43,0.8821,2.2457,0.6636,4.1212,2.9317,2.9317,7
134872,npp,1004,1657,1.44907879829407,47.4770088195801,-102.34204864502,3686528,1004,1251,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-29 08:35:20.606145,98.84206940401562,21.319008276117724,18.78796669846798,0.012915101925668318,11.0,-21.32,1.0837787002826917,-21.32,0.3658,0.7432,1.6763,0.7877,1.2367,1.1414,0.5933325851945512,7
135249,npp,1476,3163,7.68780469894409,47.4809494018555,-102.338432312012,3686528,1478,2525,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-08-31 09:37:57.455918,-68.06659877953169,51.19892323784619,43.663448357955374,0.07711527712295699,21.0,51.15,1.847645286154319,51.14,0.5929,1.3855,3.9637,0.4225,3.9964,3.2482,-0.024276734448825277,7
136001,npp,457,3724,5.47958278656006,47.4815979003906,-102.344367980957,3686528,457,3009,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-04 10:02:48.338937,-63.10291993393309,64.31894916116642,52.981034110101994,0.06463855275080944,25.0,64.25,2.8345692104261015,64.23,0.8556,1.5583,4.5526,0.3757,1.9688,2.0585,-0.6845123824646899,7
136362,npp,141,409,1.52544438838959,47.4816665649414,-102.343910217285,3670144,139,233,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-06 07:44:46.660637,90.54626711572024,63.22223564313118,52.26552681734959,0.029922993999518713,3.0,-63.18,2.7445598364131496,-63.17,0.7612,1.3779,2.1307,0.4248,0.6391,0.6481,-0.6217171535108913,7
136561,npp,1576,2419,0.666258990764618,47.4764633178711,-102.338447570801,3670144,1576,1957,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-07 09:06:40.520116,-73.42787580166826,21.724883105035,19.142160984276167,0.025888285877965937,16.0,21.72,1.0837787002826917,21.72,0.4606,0.9088,2.2906,0.6441,0.3616,0.4292,-0.6693996081596532,7
136755,npp,868,1963,0.5875623524189,47.476806640625,-102.34105682373,3670144,868,1533,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-08 08:47:51.981194,99.22636635147067,4.136814298143619,3.6640284899948665,0.014901966025226648,13.0,-4.12,1.0,-4.06,0.4101,0.5854,1.6747,1.0,0.5876,0.5876,-0.0447823104123094,7
136940,npp,115,1502,0.377405613660812,47.4797821044922,-102.337776184082,3670144,116,1126,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-09 08:28:59.886643,98.79616505967871,29.03079978952273,25.46082175194795,0.0068765137480545566,10.0,-29.03,1.184412938166907,-29.03,0.4032,0.8085,2.0288,0.7241,0.2214,0.2733,-0.018512881885201504,7
137142,npp,1258,3446,0.743124723434448,47.4826927185059,-102.34107208252,3686528,1258,2792,196611,3883139,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-10 09:50:19.941920,-65.26080210868525,58.52583683685653,49.077225708300645,0.005291781660767383,23.0,58.47,2.253202848596432,58.45,0.8318,1.4142,5.5359,0.4139,0.2875,0.3076,0.0830370727212372,7
137335,npp,616,3015,0.589022219181061,47.4782447814941,-102.340728759766,3670144,616,2427,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-11 09:31:38.527129,-69.0057708466296,46.698346862114384,40.14515968499497,0.0015810889364716173,20.0,46.66,1.646109783506203,46.66,0.5927,1.3084,2.3012,0.4474,0.1484,0.2635,0.19640464674790753,7
137903,npp,1590,1656,0.24743155390024202,47.4789199829102,-102.338272094727,3670176,1590,1250,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-14 08:35:14.689251,99.68653343907248,21.3613437095966,18.824798515813786,9.715941258032905e-16,11.0,-21.37,1.0837787002826917,-21.32,0.3658,0.7432,1.6763,0.7877,0.1279,0.1949,0.1949,7
137916,npp,223,3994,1.60900461673737,47.4808921813965,-102.338859558105,3686560,229,3165,196611,3883171,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-14 10:15:07.267617,-60.49175568820921,68.9589838853546,55.781105567663104,4.593626168574971e-09,27.0,68.86,3.5496478698597698,68.83,1.3336,2.8747,8.6546,0.2036,0.2288,0.3276,0.3276,7
138492,npp,1381,2717,0.407175570726395,47.4758682250977,-102.337608337402,3670176,1381,2181,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-17 09:19:06.580624,-71.5332156650981,35.7337043842172,31.156730868586454,2.4278929297534508e-26,18.0,35.71,1.2937979144666532,35.75,0.4801,0.7418,2.381,0.7892,0.3268,0.3213,0.3213,7
139283,npp,408,3304,0.1861532628536224,47.4801063537598,-102.339965820312,3670176,408,2651,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-21 09:44:01.041391,-66.90323280419692,55.03691911550918,46.554270717511145,1.2710340442311192e-27,22.0,54.99,2.0682789409984763,54.99,0.6835,1.4787,4.5473,0.3959,-0.0395,0.0737,0.0737,7
139866,npp,1419,1960,0.19359338283538818,47.481517791748,-102.338912963867,3670176,1419,1530,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-24 08:47:42.570843,97.10166290321602,4.318199779258979,3.8245241201231948,1.443272482397992e-13,13.0,-4.3,1.0,-4.06,0.4101,0.5854,1.6747,1.0,0.1936,0.1936,0.1936,7
140059,npp,681,1499,0.398952096700668,47.4771575927734,-102.338943481445,3670176,681,1124,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-25 08:28:50.487625,98.48565264147882,29.16038787962937,25.570966199670984,5.545074111320767e-07,10.0,-29.17,1.184412938166907,-29.03,0.4032,0.8085,2.0288,0.7241,0.2396,0.2889,0.2889,7
140634,npp,505,2564,1.44306039810181,47.4830169677734,-102.345291137695,3670144,505,2074,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-28 09:12:44.176439,-72.66597826496934,28.942166109819123,25.384401719405133,0.03286724001679101,17.0,28.89,1.184412938166907,29.18,0.4284,0.7507,2.5978,0.7798,1.1699,1.1253,-0.2694596675169638,7
141015,npp,780,3990,4.79760074615479,47.4836387634277,-102.341423034668,3670144,778,3163,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-09-30 10:14:57.932543,-60.425648713545264,68.89777324084812,55.74409982169769,0.10834811470160986,27.0,68.8,3.5496478698597698,68.83,1.3336,2.8747,8.6546,0.2036,1.1271,0.9769,-3.6209786280838974,7
141208,npp,175,3581,3.7816116809845,47.4762229919434,-102.341987609863,3670144,180,2906,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-01 09:56:20.088842,-64.19454963019157,61.50553883036123,51.13213970139631,0.10911399317946847,24.0,61.43,2.5331140255951103,61.5,0.8131,2.1055,6.1638,0.278,1.2471,1.0514,-3.578979574637084,7
141783,npp,1237,2263,8.23036479949951,47.4817924499512,-102.342933654785,3670144,1237,1819,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-04 09:00:08.772163,-74.42525735302088,13.209583903121208,11.678837949289548,0.06711827482992075,15.0,13.21,1.015504800579495,13.49,0.4507,0.9779,2.2103,0.5986,7.7271,4.9266,2.0783577186807407,7
141975,npp,516,1804,1.60971593856812,47.4799537658691,-102.340660095215,3670144,516,1382,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-05 08:41:18.480161,101.37645456216497,13.265975760671344,11.728253831247416,0.0486703985184541,12.0,-13.27,1.015504800579495,-12.82,0.3676,0.575,1.0469,1.018,1.6043,1.6388,-0.4265851318467042,7
142376,npp,948,3299,1.33458685874939,47.481388092041,-102.345680236816,3670144,950,2646,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-07 09:43:50.050025,-67.09402790841513,54.91092502671552,46.45800221590498,0.025328553608337943,22.0,54.86,2.0682789409984763,54.99,0.6835,1.4787,4.5473,0.3959,0.5157,0.5283,-0.5465467164082916,7
143752,npp,1100,2563,0.305352002382278,47.4802436828613,-102.33667755127,3670176,1100,2072,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-14 09:12:38.656160,-70.68923069778795,28.899691301195535,25.347363573030826,1.1843632072533166e-19,17.0,28.85,1.184412938166907,29.18,0.4284,0.7507,2.5978,0.7798,0.2094,0.2381,0.2381,7
144149,npp,1402,3988,0.953654587268829,47.4807548522949,-102.34252166748,3670176,1401,3162,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-16 10:14:56.008108,-60.741192056559775,68.88190125523825,55.72990578780594,1.4786438057822476e-25,27.0,68.77,3.5496478698597698,68.83,1.3336,2.8747,8.6546,0.2036,0.0442,0.1942,0.1942,7
144733,npp,424,252,0.851279854774475,47.4781074523926,-102.343566894531,3670176,424,130,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-19 07:38:12.998072,269.4667272160348,66.17711886952917,54.124947721881014,4.4825455718134564e-26,2.0,-66.11,3.0,-66.06,1.3399,2.5467,3.92,0.2299,0.0202,0.1957,0.1957,7
145924,npp,345,2415,0.593632698059082,47.4822425842285,-102.343925476074,3670176,346,1955,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-25 09:06:30.781812,-72.90552785272949,21.51631574657027,18.95803152979499,0.00043769063266483574,16.0,21.51,1.0837787002826917,21.72,0.4606,0.9088,2.2906,0.6441,0.2946,0.3824,0.3824,7
146681,npp,428,564,14.4295015335083,47.4772872924805,-102.34114074707,3670144,426,355,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-10-29 07:50:59.017016,91.93768270923547,59.977150018608256,50.07544223647789,0.1789035625846984,4.0,-59.94,2.3545700244418297,-59.89,0.5821,0.8019,2.8707,0.73,6.3731,10.5332,2.9412186428566205,7
147653,npp,903,3159,5.30168485641479,47.4801025390625,-102.344314575195,3670144,904,2523,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-03 09:37:49.324491,-68.01001938337043,51.09447787485209,43.575574645159605,0.06450256985056227,21.0,51.04,1.847645286154319,51.14,0.5929,1.3855,3.9637,0.4225,2.705,2.2401,-0.49714178947787824,7
149262,npp,344,1962,0.359785526990891,47.4809532165527,-102.345520019531,3670176,344,1532,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-11 08:47:49.559328,99.49965592390657,4.166505380934486,3.6897156017929915,2.0154431125778828e-15,13.0,-4.18,1.0,-4.06,0.4101,0.5854,1.6747,1.0,0.3598,0.3598,0.3598,7
149468,npp,1370,3857,0.696002423763275,47.4800338745117,-102.341262817383,3670176,1369,3092,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-12 10:08:57.209881,-61.86702994490407,66.73237732379907,54.46624429079504,7.63001871210391e-16,26.0,66.62,3.1865100272627664,66.62,0.9911,3.124,7.8734,0.1874,-0.1766,0.1304,0.1304,7
149654,npp,763,3444,1.118736982345581,47.4818496704102,-102.339851379395,3670176,762,2790,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-13 09:50:19.395985,-65.39539828678724,58.503637459712365,49.05123543518166,1.3455256026021408e-23,23.0,58.43,2.253202848596432,58.45,0.8318,1.4142,5.5359,0.4139,0.4542,0.4631,0.4631,7
149840,npp,127,3013,0.774275124073029,47.4813232421875,-102.343658447266,3670176,126,2426,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-14 09:31:38.023550,-68.86933218861688,46.65808934175057,40.106023216256105,1.092196740203173e-28,20.0,46.6,1.646109783506203,46.66,0.5927,1.3084,2.3012,0.4474,0.2609,0.3464,0.3464,7
150015,npp,301,103,0.5137620568275449,47.4804382324219,-102.340148925781,3670176,299,46,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-15 07:32:03.581456,268.30590259442863,68.701400611816,55.61236492255521,8.377470981643867e-31,1.0,-68.62,3.3166247903554,-68.675,1.023,2.0926,5.6875,0.2797,0.1093,0.1437,0.1437,7
151465,npp,586,3719,0.285252586007118,47.4818725585938,-102.34139251709,3670176,585,3007,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-23 10:02:46.873871,-62.90174850362152,64.28389944535232,52.94846648073097,5.987545012302194e-08,25.0,64.15,2.7445598364131496,64.23,0.8556,1.5583,4.5526,0.3757,0.1215,0.1072,0.1072,7
151811,npp,280,409,1.37982833385468,47.4781684875488,-102.344886779785,3670144,280,235,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-25 07:44:46.935217,90.66863633851449,63.1913857954584,52.23557189257709,0.0481932698774848,3.0,-63.18,2.7445598364131496,-63.17,0.7612,1.3779,2.1307,0.4248,0.5861,0.5862,-1.4589376214289997,7
152004,npp,1717,2417,2.0564491748809797,47.4833526611328,-102.343696594238,3670144,1718,1957,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-26 09:06:40.781407,-73.50890514339514,21.659027090584516,19.082107166339885,0.05621534019913047,16.0,21.61,1.0837787002826917,21.72,0.4606,0.9088,2.2906,0.6441,1.6443,1.3246,-1.0609635327285225,7
152366,npp,265,1501,6.07557964324951,47.4809112548828,-102.342300415039,3670144,265,1126,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-28 08:29:00.133233,98.8755268260874,29.027370949553017,25.454437966103278,0.22115889476050887,10.0,-29.07,1.184412938166907,-29.03,0.4032,0.8085,2.0288,0.7241,5.0324,4.3992,-4.985935666000572,7
152558,npp,1413,3443,20.8833827972412,47.4759101867676,-102.339721679688,3670144,1414,2790,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-11-29 09:50:21.958190,-65.46352613199385,58.5106191233857,49.05905744085125,0.1552967045613593,23.0,58.4,2.253202848596432,58.45,0.8318,1.4142,5.5359,0.4139,9.226,8.6441,2.053903198874454,7
153943,npp,877,2267,0.439774841070175,47.4774017333984,-102.337249755859,3670144,877,1822,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-07 09:00:23.553276,-72.94478293094996,13.486153942252912,11.921823537005956,0.00305334391666026,15.0,13.43,1.015504800579495,13.49,0.4507,0.9779,2.2103,0.5986,0.0554,0.2632,0.13362778937810538,7
154332,npp,1227,3719,1.103946566581726,47.4746589660645,-102.341896057129,3670176,1226,3007,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-09 10:02:46.160118,-63.08830288333812,64.27815934975014,52.94768790705421,7.585504756307378e-05,25.0,64.15,2.7445598364131496,64.23,0.8556,1.5583,4.5526,0.3757,0.4198,0.4147,0.4147,7
155113,npp,1631,1960,0.447125226259232,47.4777526855469,-102.340385437012,3670176,1631,1530,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-13 08:47:49.758158,92.77227202605987,4.348293949586725,3.850993532635004,1.9284555007166916e-31,13.0,-4.3,1.0,-4.06,0.4101,0.5854,1.6747,1.0,0.4471,0.4471,0.4471,7
155473,npp,133,1029,0.422447264194489,47.4823455810547,-102.341728210449,3670176,134,756,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-15 08:10:03.759785,95.38869670822616,47.52021358349561,40.79051614925813,1.6906171843327997e-29,7.0,-47.54,1.646109783506203,-47.48,0.5315,0.769,1.1368,0.7613,0.3749,0.3216,0.3216,7
156413,npp,401,3580,0.569076746702194,47.4832420349121,-102.340888977051,3670176,405,2905,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-20 09:56:32.380408,-64.60943071013803,61.51902070069824,51.13977320228514,2.1074813778424706e-16,24.0,61.4,2.5331140255951103,61.5,0.8131,2.1055,6.1638,0.278,-0.0211,0.1582,0.1582,7
157135,npp,778,1805,3.51663374900818,47.4785614013672,-102.339134216309,3670144,778,1383,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-24 08:41:30.627999,99.6943605295391,13.183739325346062,11.656107909328165,0.024551303313990674,12.0,-13.21,1.015504800579495,-12.82,0.3676,0.575,1.0469,1.018,3.4821,3.5801,2.538236806442043,7
157542,npp,1203,3300,8.4394006729126,47.4799194335938,-102.337059020996,3670144,1205,2646,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-26 09:44:03.892915,-66.7673447344418,54.97637774357309,46.50841717054292,0.05961105904152974,22.0,54.88,2.0682789409984763,54.99,0.6835,1.4787,4.5473,0.3959,3.9509,3.341,0.811335177318738,7
157745,npp,552,2861,14.4802646636963,47.4813957214355,-102.343505859375,3670144,552,2307,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-27 09:25:20.684013,-70.01319469347683,41.40185347166341,35.864022042482866,0.11745688830960989,19.0,41.33,1.4867838833500562,41.59,0.5077,1.1288,3.5232,0.5186,9.5655,7.5095,2.525079939094515,7
158305,npp,187,3851,10.7582883834839,47.4804229736328,-102.346473693848,3670144,186,3089,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2012-12-30 10:08:52.969506,-61.66208858635827,66.65627008261848,54.4313499942334,0.10410771335488708,26.0,66.52,3.1865100272627664,66.62,0.9911,3.124,7.8734,0.1874,2.9812,2.0159,-2.402032250795386,7
168292,npp,1318,2562,5.40203094482422,47.4801254272461,-102.336585998535,3670144,1319,2072,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2013-01-02 09:12:48.686494,-72.49554274058967,28.84962986242271,25.305928209857036,0.039107310683724986,17.0,28.8,1.184412938166907,29.18,0.4284,0.7507,2.5978,0.7798,4.5125,4.2124,2.5528356551128386,7
169006,npp,363,3153,1.014383316040039,47.4792404174805,-102.342880249023,3670144,362,2519,196611,3866755,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2013-01-06 09:37:44.926540,-67.53709834194136,50.943996383316296,43.467035773191036,0.000778924651055288,21.0,50.87,1.847645286154319,51.14,0.5929,1.3855,3.9637,0.4225,0.3845,0.4286,0.4286,7
169540,npp,1349,1801,0.254258781671524,47.4776802062988,-102.337089538574,3670176,1349,1379,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2013-01-09 08:41:24.656808,100.80683083585157,13.396222100214723,11.843584502746662,6.076317624752662e-21,12.0,-13.44,1.015504800579495,-12.82,0.3676,0.575,1.0469,1.018,0.2695,0.2588,0.2588,7
170271,npp,453,2408,1.076063454151154,47.4778938293457,-102.343955993652,3670176,453,1948,196611,3866787,8832,usa_bakken_184_48,47.47916667,-102.34166667,184,48,usa_bakken,2013-01-13 09:06:28.008510,-74.6091371311751,21.19397337251744,18.67951485536967,3.1724066417837217e-28,16.0,21.14,1.0837787002826917,21.72,0.4606,0.9088,2.2906,0.6441,0.7397,0.6931,0.6931,7
