gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,933,2551,3.95827627182007,47.5241050720215,-102.632820129395,3686560,934,2064,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-04-21 09:14:05.344298,-73.04984158896109,28.31935914807697,24.850366815336347,2.0530883463194873e-18,17.0,28.28,1.184412938166907,27.86,0.8967,1.4103,3.1207,0.8509,3.3512,3.3679,7
103515,npp,233,2099,3.55108308792114,47.520881652832,-102.635543823242,3686560,233,1663,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-04-22 08:55:16.776908,-69.95336537277423,3.836159938517244,3.397802106630655,1.0526364014333361e-17,14.0,3.77,1.0,3.25,0.9105,1.2,3.8168,1.0,3.5511,3.5511,7
103642,npp,1215,3977,3.28236269950867,47.5253448486328,-102.633209228516,3686560,1221,3157,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-04-23 10:16:19.012691,-60.68072823002846,68.69471116792951,55.630014636921075,1.0336054602023948e-14,27.0,68.59,3.3985290935932855,68.35,1.2698,2.8747,4.5969,0.4174,1.3199,1.3701,7
103760,npp,611,3569,4.71143484115601,47.5190734863281,-102.631690979004,3686560,613,2896,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-04-24 09:57:42.908340,-64.47840035039924,61.240966054132755,50.95527325328352,2.253862448460845e-15,24.0,61.18,2.5331140255951103,60.85,1.2875,2.6815,11.5651,0.4475,2.0013,2.1084,7
104471,npp,1394,3288,3.90234375,47.5197525024414,-102.632705688477,3686560,1396,2634,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-04-30 09:45:12.599021,-67.07953083195804,54.630960633874864,46.2547453532019,4.0579789274446305e-10,22.0,54.58,2.0682789409984763,54.22,1.6172,2.4726,4.5399,0.4853,1.8913,1.8939,7
132847,npp,1859,1781,4.25707292556763,47.5227279663086,-102.634140014648,3686560,1859,1361,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-18 08:41:41.378880,101.84398950322884,14.5588959155673,12.866460617115067,4.240648847378649e-23,12.0,-14.57,1.015504800579495,-14.51,0.9252,1.3372,1.9976,0.8974,4.0752,3.8201,7
133209,npp,338,846,4.6211576461792,47.5232009887695,-102.632942199707,3686560,340,638,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-20 08:03:51.835751,94.11619617056857,52.95912027488171,44.997925499386064,1.8393889606981425e-25,6.0,-52.94,1.9513309067639726,-52.95,1.6756,2.2152,3.4291,0.5417,2.4329,2.5032,7
133404,npp,1657,2839,3.71491026878357,47.5202293395996,-102.629325866699,3686560,1657,2287,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-21 09:25:31.451198,-70.3253609757839,40.53675676303405,35.153545531417464,7.251361425305074e-27,19.0,40.51,1.4276677814245327,40.51,1.2422,2.1722,3.2922,0.5524,2.2806,2.0522,7
133762,npp,270,1934,3.89222168922424,47.5169296264648,-102.629959106445,3686560,269,1505,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-23 08:47:56.140040,98.48657782789019,5.810732042797032,5.145570315448058,3.059993172927136e-24,13.0,-5.8,1.0,-5.8,0.9105,1.3674,2.7743,0.8776,3.7248,3.4157,7
134138,npp,686,3419,3.39392805099487,47.5217666625977,-102.628456115723,3686560,684,2766,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-25 09:50:25.861928,-65.29731091625388,57.889657912723045,48.62435958120095,5.208646338882056e-22,23.0,57.84,2.2013981571160284,57.76,1.6013,3.193,6.2114,0.3758,1.2913,1.2755,7
134322,npp,28,2987,3.63263535499573,47.520336151123,-102.630584716797,3686560,27,2406,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-26 09:31:44.439460,-69.01873984289334,45.76773365820377,39.4024840894511,7.343728308158727e-17,20.0,45.74,1.5732132722552272,45.74,1.202,2.0679,3.7496,0.5803,2.1946,2.1079,7
134687,npp,1730,2088,4.61168813705444,47.5222969055176,-102.635612487793,3686560,1730,1653,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-08-28 08:54:12.704091,-76.77543561308877,3.128824464473374,2.7714624305195854,0.00027002843265403647,14.0,3.14,1.0,3.25,0.9105,1.2,3.8168,1.0,4.6117,4.6117,7
137916,npp,233,3967,1.86906456947327,47.5179595947266,-102.631256103516,3686560,233,3151,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-09-14 10:15:09.046898,-60.95562832840178,68.5275895060073,55.535286318833954,3.779250910309167e-09,27.0,68.43,3.3166247903554,68.35,1.2698,2.8747,4.5969,0.4174,0.8968,0.7802,7
138282,npp,26,688,1.0026178359985352,47.5212707519531,-102.631759643555,3670176,26,469,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-09-16 07:57:21.615051,92.70208813909848,57.06000993387479,48.02538690339223,4.6706562542885296e-27,5.0,-57.04,2.1127631471468895,-57.04,1.1176,2.378,3.1476,0.5046,0.549,0.5059,7
138492,npp,1384,2687,0.531205594539642,47.5200157165527,-102.632751464844,3670176,1384,2161,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-09-17 09:19:06.580624,-71.47839254010502,34.45822500475455,30.082436057158816,2.286751734965648e-26,18.0,34.43,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,0.5936,0.4844,7
139283,npp,414,3274,0.518342286348343,47.5205535888672,-102.637786865234,3670176,412,2619,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-09-21 09:44:01.041391,-66.84056201406676,54.26532847895624,45.982179958298,1.401171114125007e-27,22.0,54.22,1.9513309067639726,54.22,1.6172,2.4726,4.5399,0.4853,0.1985,0.2516,7
140059,npp,679,1469,1.6291811466217,47.5227584838867,-102.637031555176,3670176,679,1102,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-09-25 08:28:50.487625,98.49916977128919,30.57506504997884,26.781871023185815,6.760503258551785e-07,10.0,-30.59,1.184412938166907,-30.4,0.9292,1.6292,2.9179,0.7365,1.2,1.2,7
143752,npp,1103,2532,0.651465356349945,47.5219535827637,-102.637748718262,3670176,1103,2050,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-10-14 09:12:38.656160,-70.44307700260043,27.44902095890277,24.100258014374578,1.0026916793061768e-19,17.0,27.39,1.184412938166907,27.86,0.8967,1.4103,3.1207,0.8509,0.5593,0.5543,7
144149,npp,1412,3961,1.0243204236030579,47.5196304321289,-102.636444091797,3670176,1414,3148,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-10-16 10:14:57.787390,-60.950820328760294,68.44035505769281,55.47784458097925,1.3024338532960024e-25,27.0,68.33,3.3166247903554,68.35,1.2698,2.8747,4.5969,0.4174,0.6421,0.4276,7
144345,npp,816,3551,0.5924525856971741,47.5203971862793,-102.634727478027,3670176,820,2883,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-10-17 09:56:19.959038,-64.07755874941648,60.87793511260436,50.702943124101914,1.782981457867972e-28,24.0,60.8,2.4157378735459294,60.85,1.2875,2.6815,11.5651,0.4475,0.3352,0.2651,7
144733,npp,417,224,0.698518633842468,47.523738861084,-102.636848449707,3670176,421,113,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-10-19 07:38:12.998072,269.468396988172,66.67686378929203,54.42813963186542,5.128463833327151e-26,2.0,-66.61,3.1865100272627664,-66.55,1.6582,2.0025,4.3453,0.5992,0.7908,0.4186,7
145924,npp,348,2386,1.17854130268097,47.5169105529785,-102.632179260254,3670176,347,1929,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-10-25 09:06:30.781812,-72.5449399781794,19.99526685154472,17.631092175746655,0.00048042245197414907,16.0,19.98,1.0837787002826917,20.27,0.8794,1.3157,2.5025,0.912,1.0734,1.0749,7
149262,npp,345,1933,0.539613664150238,47.5166091918945,-102.629898071289,3670176,344,1504,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-11-11 08:47:49.559328,99.60218796963262,5.845690447741627,5.17578801523825,1.666417493745401e-15,13.0,-5.86,1.0,-5.8,0.9105,1.3674,2.7743,0.8776,0.3722,0.4736,7
149468,npp,1379,3829,0.481111735105515,47.5217971801758,-102.635612487793,3670176,1382,3076,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-11-12 10:08:58.989162,-62.10416440014622,66.24445154775127,54.17054323599361,6.208674459239563e-16,26.0,66.14,3.0,66.12,1.9714,3.3011,11.969,0.3635,0.26,0.1749,7
149654,npp,770,3416,2.80655002593994,47.5232849121094,-102.635375976562,3670176,773,2764,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-11-13 09:50:21.175260,-66.07373998230058,57.83786007218797,48.57875843419072,1.1404558225394777e-23,23.0,57.76,2.2013981571160284,57.76,1.6013,3.193,6.2114,0.3758,1.0244,1.0547,7
149840,npp,132,2985,0.785362720489502,47.5208969116211,-102.629722595215,3670176,133,2404,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-11-14 09:31:39.802831,-69.32489307309496,45.71497777037,39.35395148829354,9.849370311400739e-29,20.0,45.67,1.5732132722552272,45.74,1.202,2.0679,3.7496,0.5803,0.3847,0.4557,7
150015,npp,294,75,0.573987126350403,47.5240135192871,-102.634094238281,3670176,296,32,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-11-15 07:32:03.581456,268.29782729228566,69.1531851829811,55.86794500252154,8.72571255958177e-31,1.0,-69.07,3.5496478698597698,-69.12,0.7816,1.3146,2.3636,0.9128,0.9913,0.5239,7
154332,npp,1235,3692,0.654806971549988,47.5166473388672,-102.632026672363,3670176,1237,2988,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-12-09 10:02:47.939397,-63.351458000090844,63.74534308980313,52.60570478348402,7.125669033723242e-05,25.0,63.63,2.7445598364131496,63.73,1.8266,2.711,6.0966,0.4426,0.4508,0.2898,7
154533,npp,613,3273,1.88682997226715,47.5178909301758,-102.634658813477,3670176,614,2619,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-12-10 09:44:08.290477,-67.13953713821404,54.280975089231596,45.98984115017466,1.8940340358894536e-11,22.0,54.19,1.9513309067639726,54.22,1.6172,2.4726,4.5399,0.4853,0.8998,0.9157,7
155113,npp,1631,1930,1.8218035697937,47.5211639404297,-102.632347106934,3670176,1631,1501,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-12-13 08:47:49.758158,95.33376976711321,6.058455052185037,5.364519468831498,1.7767907295686103e-31,13.0,-6.03,1.0,-5.8,0.9105,1.3674,2.7743,0.8776,1.6544,1.5988,7
156413,npp,408,3551,0.974539041519165,47.5244750976562,-102.633781433105,3670176,408,2882,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2012-12-20 09:56:32.380408,-64.56411586719203,60.91461687893537,50.73067892847658,2.5150602548075845e-16,24.0,60.8,2.4157378735459294,60.85,1.2875,2.6815,11.5651,0.4475,0.4934,0.4361,7
170271,npp,455,2378,0.74963790178299,47.5202140808105,-102.637428283691,3670176,455,1923,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-01-13 09:06:28.008510,-74.54169202357474,19.617163808237443,17.302988100027843,3.126678491655498e-28,16.0,19.56,1.0837787002826917,20.27,0.8794,1.3157,2.5025,0.912,0.6777,0.6837,7
171373,npp,1257,2078,0.94346958398819,47.5177001953125,-102.62964630127,3670176,1257,1643,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-01-19 08:53:59.554811,-58.999084474374996,2.7619927235166837,2.4465683424429616,4.774362946455893e-08,14.0,2.56,1.0,3.25,0.9105,1.2,3.8168,1.0,0.9435,0.9435,7
174539,npp,23,3962,1.37635731697083,47.5169372558594,-102.632530212402,3670176,23,3148,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-05 10:15:25.777182,-60.81118609351709,68.49084984552788,55.51122690298096,0.00011198166014509096,27.0,68.35,3.3166247903554,68.35,1.2698,2.8747,4.5969,0.4174,0.7482,0.5745,7
175113,npp,1221,2686,0.649542391300201,47.5190048217773,-102.634742736816,3670176,1221,2161,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-08 09:19:28.541395,-71.72048530152753,34.451681025733116,30.075290566622186,7.149274678182778e-21,18.0,34.39,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,0.685,0.5924,7
175304,npp,544,2237,1.27894115447998,47.5223541259766,-102.633346557617,3670176,545,1795,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-09 09:00:41.750178,-71.42044329146889,11.821479210537424,10.45569999911803,3.484283310992201e-25,15.0,11.74,1.015504800579495,11.85,0.981,1.3811,2.249,0.8689,1.0994,1.1112,7
175890,npp,314,3274,0.470689713954926,47.5223922729492,-102.633392333984,3670176,314,2619,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-12 09:44:29.953095,-66.58821646850477,54.31228079403865,46.01408810726478,7.77971126651453e-24,22.0,54.22,1.9513309067639726,54.22,1.6172,2.4726,4.5399,0.4853,0.1741,0.2284,7
176468,npp,1369,1933,1.36735594272614,47.521411895752,-102.634963989258,3670176,1369,1505,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-15 08:48:16.668718,99.11664065850778,5.839029090129275,5.170302755736143,7.453023419805901e-16,13.0,-5.86,1.0,-5.8,0.9105,1.3674,2.7743,0.8776,1.2,1.2,7
177075,npp,1181,2986,1.48373508453369,47.5189476013184,-102.631256103516,3670176,1180,2405,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-02-18 09:32:08.390580,-68.94896824308263,45.77125090984777,39.401943217710055,1.6674499887997416e-07,20.0,45.7,1.5732132722552272,45.74,1.202,2.0679,3.7496,0.5803,0.8286,0.861,7
180472,npp,1331,2545,0.488434433937073,47.5194511413574,-102.633522033691,3670176,1331,2059,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-07 09:13:45.017908,-73.47294833280574,28.035580756979513,24.60383632493902,4.2728291759390763e-11,17.0,28.0,1.184412938166907,27.86,0.8967,1.4103,3.1207,0.8509,0.4216,0.4156,7
180668,npp,630,2094,0.447449386119843,47.5216789245605,-102.63557434082,3670176,630,1659,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-08 08:54:58.193629,-76.88322904644043,3.4925867539323043,3.093239712242027,5.46331877812229e-16,14.0,3.49,1.0,3.25,0.9105,1.2,3.8168,1.0,0.4474,0.4474,7
181873,npp,1449,1789,1.0456234812736511,47.5218544006348,-102.630470275879,3670176,1449,1368,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-14 08:42:31.211550,100.68240964093675,14.097771809753214,12.459575028798636,3.080492368683654e-20,12.0,-14.12,1.015504800579495,-14.51,0.9252,1.3372,1.9976,0.8974,0.9128,0.9383,7
182681,npp,615,2398,0.541831851005554,47.5178108215332,-102.633293151855,3670176,615,1940,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-18 09:07:41.406521,-74.2458196027181,20.650457423464154,18.20251712869349,9.927934584001049e-11,16.0,20.61,1.0837787002826917,20.27,0.8794,1.3157,2.5025,0.912,0.4859,0.4942,7
183081,npp,958,3836,0.783729434013367,47.5168724060059,-102.631126403809,3670176,955,3079,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-20 10:10:02.094053,-61.88645623142736,66.41073948881677,54.27453481801771,5.0123093642212405e-09,26.0,66.27,3.0,66.12,1.9714,3.3011,11.969,0.3635,0.3608,0.2849,7
183280,npp,342,3424,2.2434287071228,47.5191955566406,-102.634895324707,3670176,343,2771,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-03-21 09:51:25.944414,-65.54391746519221,58.057181727464915,48.73674339788058,2.388021233186203e-05,23.0,57.96,2.2013981571160284,57.76,1.6013,3.193,6.2114,0.3758,0.7686,0.8431,7
186404,npp,1127,3427,4.69084310531616,47.5215377807617,-102.62915802002,3686560,1128,2774,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-06 09:51:40.337694,-65.6919784308167,58.130194954974506,48.790360699677784,1.8422165695888644e-07,23.0,58.03,2.2013981571160284,57.76,1.6013,3.193,6.2114,0.3758,1.8804,1.7629,7
186597,npp,480,2996,2.61051440238953,47.5178985595703,-102.634727478027,3686560,483,2414,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-07 09:32:58.857775,-68.43263658551062,46.11344723088947,39.67488955656906,1.5686678472859624e-11,20.0,46.04,1.5732132722552272,45.74,1.202,2.0679,3.7496,0.5803,1.5449,1.5148,7
187179,npp,1487,1640,0.598940670490265,47.5236473083496,-102.636199951172,3670176,1487,1236,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-10 08:36:38.412980,98.66396616269118,22.205827749086392,19.558689773127682,3.2917386389616715e-22,11.0,-22.21,1.0837787002826917,-22.84,0.7958,1.976,3.9707,0.6073,-0.0707,0.3637,7
187193,npp,125,3973,6.83490371704102,47.5212821960449,-102.632347106934,3686560,123,3154,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-10 10:16:32.766513,-60.47975573913245,68.68678004446814,55.618688710103825,2.7280138455040232e-17,27.0,68.53,3.3985290935932855,68.35,1.2698,2.8747,4.5969,0.4174,2.3652,2.8531,7
187763,npp,1315,2701,4.99351596832275,47.5211601257324,-102.629722595215,3686560,1316,2171,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-13 09:20:35.472669,-71.77820148022533,35.07432735114312,30.59961504455477,5.181785553503558e-17,18.0,35.03,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,4.0426,4.554,7
188355,npp,1003,3705,4.01624059677124,47.5186424255371,-102.62899017334,3686560,1002,2996,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-16 10:04:12.958610,-62.91774401185841,64.0043417881204,52.77477270455941,1.501703918914346e-14,25.0,63.88,2.7445598364131496,63.73,1.8266,2.711,6.0966,0.4426,1.6755,1.7777,7
188546,npp,390,3288,7.21092653274536,47.5181846618652,-102.629638671875,3686560,391,2634,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-04-17 09:45:35.045521,-67.04711583163079,54.669132035179274,46.27930003771776,1.2937012536919128e-12,22.0,54.58,2.0682789409984763,54.22,1.6172,2.4726,4.5399,0.4853,3.4909,3.4996,7
222048,npp,1655,2087,4.42941856384277,47.5184135437012,-102.636024475098,3686560,1655,1652,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-08-15 08:56:19.572791,-72.44513182793389,3.1022433878634037,2.7477483535163323,1.3127933441726282e-17,14.0,3.08,1.0,3.25,0.9105,1.2,3.8168,1.0,4.4294,4.4294,7
222233,npp,942,1628,3.97068428993225,47.5175590515137,-102.629257202148,3686560,941,1226,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-08-16 08:37:29.217864,98.99553003630426,22.841727412192757,20.112302412711248,3.706099863017257e-12,11.0,-22.84,1.0837787002826917,-22.84,0.7958,1.976,3.9707,0.6073,3.0404,2.4112,7
222416,npp,184,1160,4.62362480163574,47.5192184448242,-102.631805419922,3686560,184,855,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-08-17 08:18:37.084423,96.55608818139011,43.1139372956171,37.25812478556367,3.7592291757208115e-06,8.0,-43.12,1.4867838833500562,-43.135,1.1237,1.6121,2.8249,0.7444,3.2255,3.4417,7
222613,npp,1432,3131,3.79793930053711,47.5226364135742,-102.632743835449,3686560,1432,2505,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-08-18 09:40:09.555880,-68.01457021893373,50.31040728071301,42.97615490282356,6.418143400641516e-07,21.0,50.24,1.7549928774784245,50.3,1.7187,3.2001,4.4006,0.375,1.5406,1.4242,7
225292,npp,1746,1630,2.31913614273071,47.5191535949707,-102.638069152832,3686560,1746,1228,196611,3883171,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-09-01 08:37:49.381319,100.51021605139412,22.722717518920845,20.009972689237873,4.140836638513885e-05,11.0,-22.74,1.0837787002826917,-22.84,0.7958,1.976,3.9707,0.6073,1.5165,1.4083,7
225888,npp,1599,2690,0.9968141913414,47.5225028991699,-102.637771606445,3719328,1598,2164,196611,3915939,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-09-04 09:21:44.694058,-70.65041540627963,34.60889485324442,30.209962514166357,4.0105751384510523e-16,18.0,34.56,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,0.9534,0.9091,7
226277,npp,201,1783,0.532927453517914,47.5231628417969,-102.635963439941,3670176,201,1363,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-09-06 08:44:11.087809,100.93139163635489,14.431499477596628,12.754898928599083,3.5337888070944188e-25,12.0,-14.46,1.015504800579495,-14.51,0.9252,1.3372,1.9976,0.8974,0.4079,0.4782,7
231329,npp,1643,2543,1.24453282356262,47.5190925598145,-102.62882232666,3670176,1643,2057,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-01 09:15:54.713289,-71.91737352117902,27.938522036365942,24.523584038180726,1.4592247026403253e-05,17.0,27.91,1.184412938166907,27.86,0.8967,1.4103,3.1207,0.8509,1.06,1.0589,7
232344,npp,64,2691,1.039252400398254,47.5202178955078,-102.634078979492,3670176,66,2165,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-06 09:22:13.018615,-71.06025954332678,34.65499212166704,30.248814901616257,1.7725748841838887e-27,18.0,34.6,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,0.9862,0.9478,7
233143,npp,227,848,1.97343230247498,47.5243644714355,-102.635925292969,3670176,229,641,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-10 08:06:51.714258,94.24409480176483,52.89176293724534,44.94773681456845,2.221716434825795e-23,6.0,-52.88,1.9513309067639726,-52.95,1.6756,2.2152,3.4291,0.5417,1.0761,1.069,7
233763,npp,180,1936,0.84544312953949,47.5211906433105,-102.634178161621,3670176,180,1507,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-13 08:50:59.576158,101.90208011152534,5.677433592399164,5.02761414507139,1.2207248699759746e-12,13.0,-5.68,1.0,-5.8,0.9105,1.3674,2.7743,0.8776,0.6781,0.7419,7
237138,npp,162,1473,0.554568350315094,47.5173835754395,-102.628692626953,3670176,162,1104,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-30 08:32:15.844029,98.82665783292555,30.39509711987081,26.626569424516966,7.148413936372998e-08,10.0,-30.4,1.184412938166907,-30.4,0.9292,1.6292,2.9179,0.7365,0.2927,0.4085,7
237349,npp,1318,3414,0.925294637680054,47.521842956543,-102.637321472168,3670176,1319,2762,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-10-31 09:53:37.678260,-65.69500962877356,57.81240709499556,48.56529997014864,3.9113423180794786e-07,23.0,57.72,2.2013981571160284,57.76,1.6013,3.193,6.2114,0.3758,0.1699,0.3477,7
237542,npp,665,2983,1.34042108058929,47.5186386108398,-102.635299682617,3670176,665,2403,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-01 09:34:56.259265,-69.25747894770585,45.6666623221838,39.31806837227937,2.7532062076771424e-14,20.0,45.6,1.5732132722552272,45.74,1.202,2.0679,3.7496,0.5803,0.7375,0.7778,7
238132,npp,1655,1626,0.709020137786865,47.5181694030762,-102.630012512207,3670176,1655,1224,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-04 08:38:34.204838,100.02732645652574,22.927154977700965,20.1857452227586,6.462056916304825e-30,11.0,-22.95,1.0837787002826917,-22.84,0.7958,1.976,3.9707,0.6073,0.0309,0.4306,7
238146,npp,296,3959,1.16318941116333,47.5217437744141,-102.636520385742,3670176,296,3147,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-04 10:18:28.561745,-60.78741851706343,68.46305582360594,55.490394935160246,4.011015422205875e-26,27.0,68.3,3.3166247903554,68.35,1.2698,2.8747,4.5969,0.4174,0.6839,0.4855,7
238521,npp,121,687,1.117566227912903,47.5232086181641,-102.633369445801,3670176,121,468,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-06 08:00:42.906702,92.711812733923,57.07344475440594,48.02864112874226,7.042016809321703e-29,5.0,-57.07,2.1127631471468895,-57.04,1.1176,2.378,3.1476,0.5046,0.6034,0.5639,7
238731,npp,1484,2684,0.56888672709465,47.5176963806152,-102.631744384766,3670176,1483,2159,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-07 09:22:27.877626,-70.7929819933662,34.357729145010246,29.99436758040188,1.2261670660671546e-28,18.0,34.31,1.2937979144666532,34.54,1.0391,1.3158,3.5604,0.912,0.6227,0.5188,7
239109,npp,68,1777,0.604104191064835,47.5216064453125,-102.62964630127,3670176,68,1357,196611,3866787,6922,usa_bakken_114_38,47.52083333,-102.63333333,114,38,usa_bakken,2013-11-09 08:44:52.600849,100.9708648217084,14.785984356499746,13.065072799870784,3.0750713687152746e-21,12.0,-14.8,1.015504800579495,-14.51,0.9252,1.3372,1.9976,0.8974,0.478,0.5421,7
