lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.795,0.746,0.817
2,0.554,0.592,0.587
3,0.38,0.466,0.403
4,0.283,0.365,0.282
5,0.235,0.284,0.206
6,0.212,0.222,0.158
7,0.183,0.174,0.113
8,0.169,0.14,0.089
9,0.166,0.115,0.08
10,0.163,0.099,0.075
11,0.146,0.09,0.058
12,0.113,0.086,0.028
13,0.083,0.085,0.003
14,0.07,0.087,-0.006
15,0.077,0.09,0.001
16,0.095,0.094,0.015
17,0.103,0.097,0.022
18,0.104,0.1,0.025
19,0.111,0.102,0.033
20,0.12,0.102,0.043
21,0.106,0.101,0.036
22,0.074,0.098,0.018
23,0.04,0.093,0.005
24,0.029,0.087,0.018
25,0.032,0.08,0.049
26,0.049,0.069,0.093
27,0.071,0.056,0.142
28,0.052,0.046,0.149
29,0.025,0.038,0.137
30,0.027,0.031,0.138
31,0.034,0.026,0.13
32,0.042,0.021,0.114
33,0.044,0.017,0.085
34,0.026,0.014,0.039
35,0.01,0.01,-0.002
36,0.008,0.007,-0.025
37,0.002,0.004,-0.042
38,-0.011,0.003,-0.06
39,-0.025,0.002,-0.076
40,-0.03,0.002,-0.084
41,-0.03,0.003,-0.088
42,-0.022,0.003,-0.086
43,-0.014,0.002,-0.081
44,-0.009,0.001,-0.075
45,0.0,-0.0,-0.064
46,0.012,-0.003,-0.052
47,0.021,-0.007,-0.04
48,0.02,-0.011,-0.034
49,0.016,-0.015,-0.034
50,0.007,-0.017,-0.039
51,0.005,-0.02,-0.038
52,0.002,-0.023,-0.033
53,-0.004,-0.026,-0.025
54,-0.025,-0.03,-0.023
55,-0.045,-0.032,-0.016
56,-0.056,-0.034,0.0
57,-0.06,-0.037,0.023
58,-0.067,-0.041,0.035
59,-0.075,-0.046,0.039
60,-0.078,-0.051,0.033
61,-0.077,-0.056,0.019
62,-0.069,-0.06,0.001
63,-0.062,-0.064,-0.021
64,-0.058,-0.067,-0.044
65,-0.06,-0.069,-0.067
66,-0.065,-0.07,-0.085
67,-0.066,-0.07,-0.092
68,-0.062,-0.07,-0.094
69,-0.054,-0.069,-0.09
70,-0.05,-0.067,-0.088
71,-0.047,-0.066,-0.087
72,-0.051,-0.065,-0.089
73,-0.062,-0.064,-0.094
74,-0.073,-0.064,-0.099
75,-0.079,-0.065,-0.097
76,-0.083,-0.066,-0.096
77,-0.084,-0.068,-0.09
78,-0.081,-0.07,-0.084
79,-0.078,-0.073,-0.079
80,-0.069,-0.075,-0.068
81,-0.055,-0.076,-0.053
82,-0.049,-0.077,-0.04
83,-0.056,-0.077,-0.032
84,-0.069,-0.077,-0.024
85,-0.081,-0.076,-0.013
86,-0.092,-0.075,-0.003
87,-0.097,-0.074,0.009
88,-0.093,-0.073,0.016
89,-0.087,-0.072,0.017
90,-0.08,-0.07,0.009
91,-0.076,-0.067,-0.01
92,-0.073,-0.064,-0.032
93,-0.069,-0.061,-0.054
94,-0.066,-0.059,-0.072
95,-0.054,-0.058,-0.076
96,-0.045,-0.058,-0.072
97,-0.038,-0.059,-0.065
98,-0.03,-0.06,-0.055
99,-0.029,-0.061,-0.051
100,-0.037,-0.061,-0.058
101,-0.042,-0.06,-0.062
102,-0.055,-0.058,-0.067
103,-0.066,-0.056,-0.07
104,-0.069,-0.053,-0.067
105,-0.067,-0.05,-0.062
106,-0.064,-0.046,-0.058
107,-0.057,-0.043,-0.051
108,-0.043,-0.041,-0.038
109,-0.037,-0.038,-0.031
110,-0.041,-0.035,-0.034
111,-0.043,-0.031,-0.036
112,-0.049,-0.028,-0.038
113,-0.057,-0.024,-0.036
114,-0.048,-0.02,-0.016
115,-0.028,-0.016,0.014
116,-0.007,-0.012,0.046
117,0.018,-0.007,0.078
118,0.042,-0.003,0.101
119,0.049,0.001,0.101
120,0.045,0.006,0.084
121,0.033,0.011,0.054
122,0.023,0.016,0.024
123,0.012,0.021,-0.001
124,0.008,0.024,-0.016
125,0.009,0.027,-0.019
126,0.016,0.03,-0.015
127,0.018,0.032,-0.014
128,0.019,0.033,-0.013
129,0.016,0.034,-0.016
130,0.018,0.033,-0.013
131,0.02,0.033,-0.01
132,0.023,0.032,-0.005
133,0.026,0.032,-0.001
134,0.035,0.031,0.007
135,0.045,0.029,0.018
136,0.053,0.028,0.03
137,0.053,0.028,0.035
138,0.047,0.028,0.034
139,0.041,0.03,0.03
140,0.042,0.033,0.027
141,0.047,0.036,0.029
142,0.039,0.039,0.023
143,0.021,0.04,0.014
144,0.012,0.039,0.017
145,0.011,0.037,0.032
146,0.01,0.034,0.043
147,0.021,0.032,0.055
148,0.027,0.03,0.057
149,0.017,0.028,0.044
150,0.034,0.027,0.048
151,0.048,0.026,0.048
152,0.057,0.026,0.043
153,0.059,0.027,0.036
154,0.052,0.029,0.028
155,0.038,0.03,0.017
156,0.031,0.032,0.014
157,0.027,0.034,0.014
158,0.023,0.036,0.012
159,0.017,0.037,0.007
160,0.01,0.039,0.002
161,0.007,0.039,0.005
162,0.01,0.04,0.016
163,0.016,0.04,0.03
164,0.035,0.041,0.048
165,0.063,0.042,0.072
166,0.077,0.043,0.086
167,0.084,0.043,0.093
168,0.083,0.042,0.088
169,0.066,0.041,0.066
170,0.05,0.041,0.043
171,0.044,0.042,0.034
172,0.047,0.044,0.04
173,0.043,0.047,0.045
174,0.034,0.05,0.048
175,0.025,0.054,0.049
176,0.013,0.058,0.047
177,0.024,0.06,0.063
178,0.049,0.061,0.086
179,0.061,0.061,0.092
180,0.066,0.061,0.085
181,0.07,0.06,0.074
182,0.072,0.06,0.065
183,0.081,0.06,0.069
184,0.08,0.06,0.068
185,0.071,0.062,0.064
186,0.067,0.064,0.063
187,0.064,0.067,0.059
188,0.066,0.071,0.059
189,0.076,0.074,0.068
190,0.082,0.078,0.078
191,0.091,0.08,0.09
192,0.089,0.081,0.09
193,0.076,0.08,0.077
194,0.058,0.076,0.059
195,0.035,0.072,0.035
196,0.022,0.066,0.02
197,0.029,0.059,0.023
198,0.05,0.051,0.038
199,0.072,0.042,0.054
200,0.075,0.033,0.052
201,0.066,0.024,0.045
202,0.056,0.017,0.042
203,0.045,0.011,0.041
204,0.038,0.006,0.048
205,0.02,0.001,0.047
206,-0.009,-0.003,0.032
207,-0.033,-0.007,0.017
208,-0.045,-0.011,0.004
209,-0.051,-0.015,-0.01
210,-0.05,-0.018,-0.019
211,-0.051,-0.02,-0.028
212,-0.053,-0.021,-0.033
213,-0.053,-0.021,-0.033
214,-0.048,-0.021,-0.023
215,-0.037,-0.019,-0.005
216,-0.017,-0.018,0.019
217,0.006,-0.016,0.04
218,0.026,-0.014,0.056
219,0.029,-0.012,0.053
220,0.027,-0.01,0.044
221,0.022,-0.006,0.035
222,0.03,-0.002,0.035
223,0.025,0.003,0.023
224,0.007,0.007,0.002
225,-0.007,0.009,-0.011
226,-0.015,0.01,-0.016
227,-0.017,0.011,-0.017
228,-0.014,0.011,-0.019
229,-0.008,0.01,-0.019
230,0.004,0.008,-0.008
231,0.016,0.005,0.008
232,0.021,0.002,0.023
233,0.006,-0.001,0.024
234,-0.008,-0.004,0.025
235,-0.011,-0.007,0.03
236,-0.011,-0.009,0.034
237,-0.009,-0.011,0.037
238,-0.01,-0.011,0.03
239,-0.017,-0.012,0.015
240,-0.022,-0.012,-0.0
241,-0.023,-0.012,-0.012
242,-0.018,-0.013,-0.017
243,-0.012,-0.013,-0.018
244,-0.011,-0.015,-0.019
245,-0.015,-0.017,-0.024
246,-0.019,-0.02,-0.027
247,-0.017,-0.023,-0.027
248,-0.016,-0.027,-0.029
249,-0.022,-0.032,-0.035
250,-0.031,-0.037,-0.043
251,-0.036,-0.042,-0.048
252,-0.038,-0.047,-0.05
253,-0.04,-0.05,-0.055
254,-0.046,-0.053,-0.061
255,-0.05,-0.055,-0.065
256,-0.055,-0.057,-0.072
257,-0.063,-0.059,-0.079
258,-0.072,-0.06,-0.086
259,-0.076,-0.061,-0.088
260,-0.087,-0.062,-0.09
261,-0.086,-0.062,-0.079
262,-0.076,-0.062,-0.057
263,-0.064,-0.062,-0.031
264,-0.063,-0.062,-0.012
265,-0.066,-0.061,-0.0
266,-0.071,-0.06,0.002
267,-0.062,-0.059,0.008
268,-0.053,-0.058,0.005
269,-0.046,-0.057,-0.005
270,-0.04,-0.056,-0.015
271,-0.035,-0.056,-0.026
272,-0.03,-0.055,-0.033
273,-0.03,-0.055,-0.038
274,-0.032,-0.055,-0.043
275,-0.042,-0.056,-0.052
276,-0.057,-0.057,-0.065
277,-0.07,-0.058,-0.075
278,-0.078,-0.06,-0.081
279,-0.082,-0.062,-0.082
280,-0.085,-0.065,-0.086
281,-0.081,-0.068,-0.087
282,-0.075,-0.07,-0.088
283,-0.071,-0.072,-0.087
284,-0.069,-0.074,-0.085
285,-0.077,-0.075,-0.092
286,-0.08,-0.075,-0.097
287,-0.08,-0.074,-0.102
288,-0.076,-0.073,-0.101
289,-0.069,-0.071,-0.092
290,-0.064,-0.07,-0.076
291,-0.065,-0.068,-0.059
292,-0.066,-0.065,-0.039
293,-0.068,-0.063,-0.019
294,-0.066,-0.061,-0.001
295,-0.06,-0.06,0.013
296,-0.061,-0.06,0.014
297,-0.057,-0.06,0.01
298,-0.053,-0.061,-0.002
299,-0.05,-0.061,-0.016
300,-0.042,-0.061,-0.024
301,-0.035,-0.06,-0.03
302,-0.038,-0.06,-0.042
303,-0.047,-0.058,-0.055
304,-0.052,-0.056,-0.062
305,-0.055,-0.054,-0.068
306,-0.058,-0.05,-0.073
307,-0.063,-0.045,-0.079
308,-0.065,-0.04,-0.082
309,-0.063,-0.035,-0.082
310,-0.059,-0.029,-0.081
311,-0.05,-0.022,-0.077
312,-0.041,-0.015,-0.073
313,-0.028,-0.008,-0.063
314,-0.009,-0.0,-0.047
315,0.01,0.007,-0.034
316,0.026,0.013,-0.021
317,0.043,0.018,-0.005
318,0.057,0.022,0.016
319,0.065,0.027,0.036
320,0.068,0.031,0.058
321,0.061,0.035,0.076
322,0.038,0.039,0.078
323,0.029,0.042,0.088
324,0.04,0.045,0.107
325,0.053,0.046,0.12
326,0.053,0.047,0.115
327,0.043,0.046,0.095
328,0.039,0.044,0.073
329,0.031,0.042,0.047
330,0.025,0.039,0.023
331,0.023,0.037,0.004
332,0.017,0.035,-0.015
333,0.011,0.033,-0.03
334,0.014,0.031,-0.035
335,0.02,0.029,-0.036
336,0.025,0.028,-0.034
337,0.033,0.029,-0.029
338,0.042,0.03,-0.021
339,0.053,0.032,-0.01
340,0.063,0.034,-0.001
341,0.062,0.038,-0.002
342,0.05,0.042,-0.011
343,0.035,0.046,-0.022
344,0.033,0.05,-0.023
345,0.042,0.053,-0.012
346,0.053,0.056,-0.0
347,0.06,0.059,0.012
348,0.07,0.064,0.033
349,0.07,0.069,0.051
350,0.071,0.073,0.073
351,0.076,0.078,0.101
352,0.083,0.083,0.129
353,0.081,0.089,0.146
354,0.077,0.093,0.154
355,0.078,0.096,0.155
356,0.096,0.099,0.165
357,0.117,0.103,0.168
358,0.127,0.107,0.154
359,0.114,0.111,0.119
360,0.105,0.115,0.088
361,0.108,0.117,0.07
362,0.117,0.117,0.066
363,0.116,0.117,0.059
364,0.112,0.115,0.052
365,0.109,0.111,0.045
366,0.112,0.106,0.045
367,0.121,0.099,0.051
368,0.127,0.093,0.054
369,0.115,0.087,0.043
370,0.097,0.082,0.027
371,0.081,0.077,0.014
372,0.081,0.073,0.017
373,0.077,0.07,0.019
374,0.051,0.067,0.001
375,0.023,0.065,-0.016
376,0.032,0.062,-0.001
377,0.062,0.06,0.036
378,0.07,0.058,0.06
379,0.039,0.056,0.057
380,0.008,0.055,0.059
381,0.001,0.055,0.083
382,0.024,0.055,0.126
383,0.05,0.055,0.161
384,0.079,0.056,0.185
385,0.094,0.057,0.186
386,0.092,0.059,0.162
387,0.094,0.06,0.134
388,0.102,0.061,0.111
389,0.103,0.061,0.086
390,0.089,0.061,0.053
391,0.068,0.061,0.021
392,0.049,0.059,-0.001
393,0.038,0.055,-0.012
394,0.024,0.05,-0.023
395,0.009,0.042,-0.034
396,-0.002,0.032,-0.042
397,-0.009,0.018,-0.047
398,-0.013,0.001,-0.049
399,-0.009,-0.02,-0.043
400,0.001,-0.046,-0.034
