gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,3000,4.14667177200317,47.5464210510254,-102.591049194336,3686560,1619,2416,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-20 09:32:50.354074,-69.59874106885634,46.227491408658715,39.76892407532668,8.95233229689681e-15,20.0,46.18,1.5732132722552272,45.81,1.1124,1.996,3.0113,0.8141,2.9921,3.3759,7
103396,npp,929,2554,3.75059747695923,47.5439720153809,-102.592163085938,3686560,930,2066,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-21 09:14:05.344298,-73.45811463603003,28.462842879638817,24.973659777276346,2.1240229467108165e-18,17.0,28.42,1.184412938166907,27.93,0.8534,1.1334,1.8948,1.4337,3.8347,5.3772,7
103515,npp,228,2102,4.26963186264038,47.548828125,-102.594841003418,3686560,228,1666,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-22 08:55:16.776908,-74.43399806660119,3.9743801266685663,3.520186229036335,1.0923644609560773e-17,14.0,3.95,1.0,3.37,0.8239,1.625,4.0326,1.0,4.2696,4.2696,7
103642,npp,1210,3979,3.44932317733765,47.547492980957,-102.589691162109,3686560,1209,3157,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-23 10:16:19.012691,-60.79234561018095,68.72873265121167,55.649403940585294,1.0709519129569764e-14,27.0,68.63,3.3985290935932855,68.4,1.8416,3.0512,4.9471,0.5326,1.7422,1.8371,7
103988,npp,207,242,4.48928070068359,47.5491638183594,-102.586616516113,3686560,213,123,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-26 07:39:30.512578,269.28088162721804,66.33473381243874,54.22852065725441,2.4253245370930006e-10,2.0,-66.29,3.0,-66.48,1.5031,3.5489,4.4893,0.4579,1.9385,2.0556,7
104471,npp,1389,3290,2.89445018768311,47.5426902770996,-102.5888671875,3686560,1387,2636,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-04-30 09:45:10.819740,-66.45560190889594,54.68494700578053,46.29490572852366,3.99175265058351e-10,22.0,54.63,2.0682789409984763,54.285,1.2748,2.7043,4.2338,0.6009,1.7169,1.7393,7
132847,npp,1854,1784,3.58831381797791,47.5483703613281,-102.588920593262,3686560,1854,1363,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-18 08:41:39.599599,98.90130072571924,14.416015448366432,12.740820154480597,4.380187080816292e-23,12.0,-14.4,1.015504800579495,-14.34,0.7036,1.0511,1.7851,1.546,4.1235,5.5475,7
133209,npp,334,849,3.95669102668762,47.5451927185059,-102.596122741699,3686560,332,641,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-20 08:03:50.056469,93.8837945813741,52.87720009894562,44.936148321336475,1.8571301340992865e-25,6.0,-52.86,1.9513309067639726,-52.9,0.909,1.2629,2.7391,1.2867,3.0055,5.0912,7
133404,npp,1652,2841,4.06805348396301,47.5478286743164,-102.592918395996,3686560,1653,2290,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-21 09:25:31.451198,-70.65720355685356,40.61409596306544,35.217218827544805,7.362796110818635e-27,19.0,40.59,1.4276677814245327,40.605,1.0112,1.6646,2.3584,0.9762,3.3085,3.9713,7
133762,npp,265,1937,4.48146629333496,47.5451889038086,-102.590217590332,3686560,265,1508,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-23 08:47:56.140040,101.30717887380682,5.61586365226627,4.973130545114593,3.0361151794685465e-24,13.0,-5.63,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,5.0086,6.6332,7
134138,npp,681,3421,3.94968199729919,47.5470390319824,-102.587631225586,3686560,681,2768,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-25 09:50:25.861928,-65.47604672954886,57.939367776001184,48.65976214139632,5.116999247968552e-22,23.0,57.88,2.2013981571160284,57.81,1.5252,2.416,5.3221,0.6726,2.3217,2.6566,7
134322,npp,23,2989,3.74853944778442,47.5475196838379,-102.592697143555,3686560,24,2408,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-26 09:31:44.439460,-69.2963781827861,45.83741019914637,39.458195820288815,7.155397281511303e-17,20.0,45.81,1.5732132722552272,45.81,1.1124,1.996,3.0113,0.8141,2.739,3.0518,7
134687,npp,1725,2091,4.14750909805298,47.5481834411621,-102.588035583496,3686560,1725,1655,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-08-28 08:54:10.924855,-63.713816820701034,3.424298817537448,3.0331316003028994,0.00026113745295732946,14.0,3.31,1.0,3.37,0.8239,1.625,4.0326,1.0,4.1475,4.1475,7
137916,npp,228,3968,1.78632259368896,47.5442695617676,-102.594032287598,3686560,230,3152,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-09-14 10:15:09.046898,-61.07919101840845,68.54882612410486,55.547452958062124,3.910443878809284e-09,27.0,68.45,3.3166247903554,68.4,1.8416,3.0512,4.9471,0.5326,1.2436,0.9514,7
138492,npp,1379,2690,0.482551008462906,47.5457954406738,-102.588424682617,3670176,1380,2163,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-09-17 09:19:06.580624,-71.88262335669043,34.58601124772317,30.190284486116088,2.353123415881941e-26,18.0,34.56,1.2937979144666532,34.6,0.9061,1.2861,3.0809,1.2635,1.0039,0.6097,7
139283,npp,409,3277,1.2423859834671,47.5439224243164,-102.588180541992,3670176,409,2622,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-09-21 09:44:01.041391,-67.03898728233925,54.348917699609686,46.04439158425958,1.395224967994406e-27,22.0,54.3,1.9513309067639726,54.285,1.2748,2.7043,4.2338,0.6009,0.8758,0.7465,7
140059,npp,675,1473,2.01082456111908,47.5456275939941,-102.590492248535,3670176,675,1104,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-09-25 08:28:50.487625,98.94210549927602,30.38582172464986,26.620154982265746,6.499668747270875e-07,10.0,-30.4,1.184412938166907,-30.275,0.7685,1.3083,2.2532,1.2421,2.2182,2.4976,7
143752,npp,1098,2535,0.73276823759079,47.5481643676758,-102.594856262207,3670176,1098,2052,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-10-14 09:12:38.656160,-70.9899963293264,27.580548230714054,24.213508805456218,1.0395556895347167e-19,17.0,27.53,1.184412938166907,27.93,0.8534,1.1334,1.8948,1.4337,1.2867,1.0506,7
144149,npp,1405,3962,1.4245023727417,47.5505790710449,-102.593017578125,3670176,1403,3149,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-10-16 10:14:56.008108,-60.83257538497573,68.45990151337898,55.48916724245437,1.3449547881548472e-25,27.0,68.35,3.3166247903554,68.4,1.8416,3.0512,4.9471,0.5326,1.1346,0.7587,7
144345,npp,811,3553,0.630711734294891,47.5464172363281,-102.592208862305,3670176,810,2884,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-10-17 09:56:19.959038,-64.24421132782992,60.92261588115253,50.73334639683421,1.8250037076355858e-28,24.0,60.85,2.5331140255951103,60.89,1.0232,1.8554,11.2941,0.8758,1.1415,0.5524,7
144733,npp,413,228,0.923857510089874,47.5442810058594,-102.593307495117,3670176,411,115,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-10-19 07:38:11.218791,269.31367920197647,66.60999767687731,54.38789730414781,5.0703699277451213e-26,2.0,-66.54,3.0,-66.48,1.5031,3.5489,4.4893,0.4579,0.75,0.423,7
145924,npp,343,2389,0.787110924720764,47.5436706542969,-102.589462280273,3670176,343,1932,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-10-25 09:06:30.781812,-73.32648666677265,20.14700663305537,17.76360907797184,0.0004734869483658961,16.0,20.14,1.0837787002826917,20.425,0.7285,1.0442,1.8119,1.5562,1.3878,1.2249,7
149262,npp,340,1936,0.556723684072495,47.5448837280273,-102.590126037598,3670176,340,1507,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-11 08:47:49.559328,102.43707202175308,5.656350341446117,5.008265933021883,1.721557487007684e-15,13.0,-5.68,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,1.0839,0.824,7
149468,npp,1373,3830,0.94828850030899,47.5471878051758,-102.59587097168,3670176,1371,3076,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-12 10:08:57.209881,-61.954005185197616,66.26905469906535,54.18562590068856,6.390167853500843e-16,26.0,66.16,3.0,66.12,2.0921,2.6195,6.2776,0.6203,1.0679,0.5883,7
149654,npp,765,3418,5.18728160858154,47.5433769226074,-102.590713500977,3670176,763,2765,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-13 09:50:19.395985,-65.49241382272288,57.88929030537626,48.61554975849097,1.175644723284663e-23,23.0,57.81,2.2013981571160284,57.81,1.5252,2.416,5.3221,0.6726,2.8839,3.489,7
149840,npp,127,2987,1.24266684055328,47.5427398681641,-102.588287353516,3670176,125,2406,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-14 09:31:38.023550,-69.03041583164197,45.79574631117989,39.418591650430784,1.0092725134339175e-28,20.0,45.74,1.5732132722552272,45.81,1.1124,1.996,3.0113,0.8141,1.1461,1.0117,7
150015,npp,291,80,0.566875904798508,47.5453453063965,-102.587226867676,3670176,294,34,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-15 07:32:03.581456,268.41796772807055,69.07948434498734,55.82649491093248,8.781300494687888e-31,1.0,-69.0,3.5496478698597698,-69.06,1.1437,1.2104,2.7429,1.3425,1.4437,0.7611,7
150777,npp,1584,3133,3.70116901397705,47.5426979064941,-102.591323852539,3670176,1587,2507,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-19 09:37:53.095561,-67.80184311649325,50.353294108213696,43.00482585017684,3.637796638489916e-24,21.0,50.3,1.7549928774784245,50.33,1.0314,1.9888,3.5877,0.8171,2.6007,3.0241,7
151465,npp,589,3693,0.375443547964096,47.5452003479004,-102.59545135498,3670176,587,2989,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-11-23 10:02:46.873871,-62.98011880603862,63.779632585282975,52.62505258651111,7.299381860121914e-08,25.0,63.65,2.7445598364131496,63.76,1.6632,2.6632,5.3769,0.6102,0.7914,0.2291,7
154332,npp,1229,3693,1.65776991844177,47.544017791748,-102.590728759766,3670176,1227,2989,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-12-09 10:02:46.160118,-63.20068580688098,63.77454836716842,52.62462422516691,7.16469195727364e-05,25.0,63.65,2.7445598364131496,63.76,1.6632,2.6632,5.3769,0.6102,1.2587,1.0115,7
154533,npp,607,3275,3.34646964073181,47.5446128845215,-102.587036132812,3670176,605,2621,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-12-10 09:44:06.511196,-66.53725813311722,54.33895386209882,46.03311282676426,1.9508636561807272e-11,22.0,54.24,1.9513309067639726,54.285,1.2748,2.7043,4.2338,0.6009,1.9541,2.0109,7
155113,npp,1626,1933,1.95886337757111,47.5494537353516,-102.592575073242,3670176,1627,1505,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-12-13 08:47:49.758158,97.94205980791527,5.84879678235237,5.179017788829498,1.8195572824858133e-31,13.0,-5.86,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,2.486,2.8994,7
156413,npp,403,3553,0.970581412315369,47.5485916137695,-102.592796325684,3670176,406,2884,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2012-12-20 09:56:32.380408,-64.71912335523842,60.959831134009725,50.761429094419135,2.501357518172204e-16,24.0,60.85,2.5331140255951103,60.89,1.0232,1.8554,11.2941,0.8758,1.2757,0.85,7
170271,npp,450,2381,1.62718677520752,47.5469856262207,-102.595069885254,3670176,451,1926,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-01-13 09:06:28.008510,-75.3220204533874,19.77694507915191,17.44262500903979,3.1955869493355555e-28,16.0,19.72,1.0837787002826917,20.425,0.7285,1.0442,1.8119,1.5562,2.1629,2.5322,7
170647,npp,767,3821,5.38480234146118,47.5436172485352,-102.594657897949,3670176,764,3071,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-01-15 10:08:45.283112,-61.93662076448271,66.13378158257557,54.11603433816173,1.5202100137568262e-24,26.0,66.0,3.0,66.12,2.0921,2.6195,6.2776,0.6203,2.5468,3.3404,7
171373,npp,1252,2081,1.62500309944153,47.5457763671875,-102.589080810547,3670176,1252,1646,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-01-19 08:53:59.554811,-65.84713413802723,2.840214769542599,2.515845228978667,4.728022323946536e-08,14.0,2.73,1.0,3.37,0.8239,1.625,4.0326,1.0,1.625,1.625,7
174526,npp,1358,1628,0.38095086812973,47.5442008972168,-102.587310791016,3670176,1358,1226,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-05 08:35:29.642325,98.50070585764091,22.821298497532617,20.09499455243255,5.287908169007007e-11,11.0,-22.84,1.0837787002826917,-22.68,0.8945,1.4606,3.0693,1.1125,0.6288,0.4238,7
174539,npp,17,3963,3.02650880813599,47.5498085021973,-102.591377258301,3670176,21,3149,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-05 10:15:25.777182,-60.962250545964935,68.50981125650542,55.522101098816854,0.00011217947745496388,27.0,68.37,3.3166247903554,68.4,1.8416,3.0512,4.9471,0.5326,1.6176,1.6119,7
175113,npp,1216,2688,1.085897028446198,47.5440406799316,-102.594032287598,3670176,1218,2163,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-08 09:19:26.762115,-70.56297516349457,34.54557392936105,30.154618051644846,7.361434721345106e-21,18.0,34.48,1.2937979144666532,34.6,0.9061,1.2861,3.0809,1.2635,1.4703,1.372,7
175304,npp,540,2240,1.29088068008423,47.5435104370117,-102.593955993652,3670176,540,1797,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-09 09:00:41.750178,-72.56322725897365,11.974755058357617,10.590833171429713,3.5807135407699783e-25,15.0,11.91,1.015504800579495,12.02,0.878,1.17,1.7211,1.3889,1.7441,1.793,7
175890,npp,309,3276,0.407602071762085,47.5484504699707,-102.592994689941,3670176,310,2621,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-12 09:44:29.953095,-66.79375123536023,54.36888093754866,46.0561932362894,8.001816728443105e-24,22.0,54.27,1.9513309067639726,54.285,1.2748,2.7043,4.2338,0.6009,0.448,0.2449,7
176468,npp,1364,1936,1.62072312831879,47.5498046875,-102.595161437988,3670176,1365,1508,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-02-15 08:48:16.668718,101.95277668813164,5.647213058195987,5.000576070048252,7.518228560660927e-16,13.0,-5.68,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,2.1479,2.3989,7
180472,npp,1326,2547,0.971654653549194,47.5452842712402,-102.593544006348,3670176,1325,2061,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-07 09:13:43.238628,-72.00947214613055,28.134583807185557,24.68902578541325,4.370048060200867e-11,17.0,28.09,1.184412938166907,27.93,0.8534,1.1334,1.8948,1.4337,1.4884,1.3931,7
180668,npp,625,2097,0.664962649345398,47.5494384765625,-102.594924926758,3670176,626,1662,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-08 08:54:58.193629,-81.3875973180769,3.6654715758313183,3.246312608782525,5.626603675079297e-16,14.0,3.66,1.0,3.37,0.8239,1.625,4.0326,1.0,0.665,0.665,7
181080,npp,1035,3562,1.023203372955322,47.5427703857422,-102.592170715332,3670176,1034,2891,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-10 09:57:26.021424,-64.4498343345098,61.15747060084806,50.8911409991663,2.005532153248999e-17,24.0,61.03,2.5331140255951103,60.89,1.0232,1.8554,11.2941,0.8758,1.2965,0.8961,7
181873,npp,1445,1792,1.53967583179474,47.5447311401367,-102.59285736084,3670176,1445,1371,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-14 08:42:31.211550,101.65805715466539,13.925793517078711,12.308255398331907,3.144363669747611e-20,12.0,-13.95,1.015504800579495,-14.34,0.7036,1.0511,1.7851,1.546,2.1061,2.3803,7
182681,npp,610,2401,1.009529650211334,47.5446128845215,-102.59033203125,3670176,610,1942,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-18 09:07:41.406521,-74.98720839258704,20.81000761589627,18.341708679009958,9.948013980915079e-11,16.0,20.77,1.0837787002826917,20.425,0.7285,1.0442,1.8119,1.5562,1.593,1.571,7
183081,npp,953,3837,1.1838812828064,47.5434799194336,-102.594772338867,3670176,952,3080,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-20 10:10:02.094053,-62.02085488451749,66.43358573155766,54.28840112669321,5.01315145179671e-09,26.0,66.29,3.0,66.12,2.0921,2.6195,6.2776,0.6203,1.1465,0.7344,7
183280,npp,337,3426,5.32209300994873,47.5444526672363,-102.593421936035,3670176,340,2773,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-03-21 09:51:25.944414,-65.72154576874712,58.10848040230098,48.77318397670894,2.3519208749127708e-05,23.0,58.0,2.2013981571160284,57.81,1.5252,2.416,5.3221,0.6726,2.9451,3.5797,7
186002,npp,689,1949,2.75480556488037,47.5440979003906,-102.593254089355,3670176,689,1520,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-04 08:49:08.956626,101.70021711615298,4.931048885704233,4.366671995368166,1.4532513975664483e-06,13.0,-4.93,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,3.2819,4.0775,7
186404,npp,1122,3429,6.6151385307312,47.5468521118164,-102.587776184082,3686560,1125,2776,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-06 09:51:40.337694,-65.86915344701495,58.181401202741974,48.8267009598212,1.8940248623748536e-07,23.0,58.08,2.2013981571160284,57.81,1.5252,2.416,5.3221,0.6726,3.5325,4.4494,7
186597,npp,475,2998,3.01128077507019,47.5450973510742,-102.59635925293,3686560,474,2415,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-07 09:32:58.857775,-68.70886625956057,46.182196133332255,39.72972825795071,1.6201969115363e-11,20.0,46.11,1.5732132722552272,45.81,1.1124,1.996,3.0113,0.8141,2.2704,2.4516,7
187179,npp,1483,1644,1.104041159152985,47.5456161499023,-102.589248657227,3670176,1483,1239,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-10 08:36:38.412980,99.26964214689765,21.990725542057987,19.371448696233163,3.4066578257767403e-22,11.0,-22.0,1.0837787002826917,-22.68,0.8945,1.4606,3.0693,1.1125,1.296,1.2283,7
187193,npp,120,3975,10.4140625,47.5430068969727,-102.587684631348,3686560,120,3155,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-10 10:16:32.766513,-60.59077103627784,68.72257476035378,55.63908774763219,2.838168547651147e-17,27.0,68.56,3.3985290935932855,68.4,1.8416,3.0512,4.9471,0.5326,3.7915,5.5464,7
187763,npp,1310,2703,4.38464069366455,47.5449333190918,-102.588249206543,3686560,1309,2172,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-13 09:20:33.693433,-70.63183790296397,35.170343335038595,30.680546652455472,5.317622925634903e-17,18.0,35.11,1.2937979144666532,34.6,0.9061,1.2861,3.0809,1.2635,4.0199,5.54,7
188355,npp,998,3706,5.37694072723389,47.5457382202148,-102.594604492188,3686560,999,2997,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-16 10:04:12.958610,-63.06524526094423,64.02723544904622,52.78946353598321,1.5286783809668565e-14,25.0,63.9,2.7445598364131496,63.76,1.6632,2.6632,5.3769,0.6102,2.6138,3.2808,7
188546,npp,385,3290,9.84606456756592,47.543586730957,-102.59098815918,3686560,388,2636,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-04-17 09:45:35.045521,-67.24342751560553,54.72298813323128,46.319207930102884,1.300656676653231e-12,22.0,54.63,2.0682789409984763,54.285,1.2748,2.7043,4.2338,0.6009,5.078,5.9164,7
222048,npp,1650,2090,4.67965173721313,47.5461616516113,-102.595436096191,3686560,1650,1655,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-08-15 08:56:19.572791,-77.78236592720923,3.25262297374312,2.8809138268092354,1.2803130862060229e-17,14.0,3.25,1.0,3.37,0.8239,1.625,4.0326,1.0,4.6797,4.6797,7
222233,npp,937,1631,4.29926919937134,47.547550201416,-102.590293884277,3686560,937,1228,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-08-16 08:37:29.217864,99.72724936550142,22.679420016596072,19.9711779810308,3.5836312256441112e-12,11.0,-22.68,1.0837787002826917,-22.68,0.8945,1.4606,3.0693,1.1125,4.2442,4.7831,7
222416,npp,180,1164,5.18442726135254,47.5432968139648,-102.587379455566,3686560,181,858,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-08-17 08:18:37.084423,96.85325287345417,42.97020044212939,37.14130027874271,3.607332647933402e-06,8.0,-42.97,1.4867838833500562,-43.01,0.7666,1.1387,3.5653,1.427,4.3461,7.3982,7
222613,npp,1427,3133,4.76995229721069,47.5494422912598,-102.593780517578,3686560,1429,2507,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-08-18 09:40:09.555880,-68.25204426743346,50.37286059316612,43.02443462173821,6.188359569917371e-07,21.0,50.3,1.7549928774784245,50.33,1.0314,1.9888,3.5877,0.8171,3.2097,3.8974,7
225292,npp,1741,1633,3.60441923141479,47.5455513000488,-102.593528747559,3686560,1741,1230,196611,3883171,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-09-01 08:37:47.602039,98.69268615718508,22.583958749767326,19.889340482021666,4.1928237425813936e-05,11.0,-22.58,1.0837787002826917,-22.68,0.8945,1.4606,3.0693,1.1125,3.6031,4.0101,7
225888,npp,1594,2693,1.12583827972412,47.5481719970703,-102.593208312988,3719328,1594,2166,196611,3915939,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-09-04 09:21:44.694058,-71.05527026674987,34.734407359346896,30.315838619277343,4.179727441687302e-16,18.0,34.69,1.2937979144666532,34.6,0.9061,1.2861,3.0809,1.2635,1.5011,1.4225,7
226277,npp,197,1787,0.492676496505737,47.5446968078613,-102.588279724121,3670176,197,1366,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-09-06 08:44:11.087809,101.89857637283738,14.203712942397951,12.554507443413813,3.6337114699814524e-25,12.0,-14.23,1.015504800579495,-14.34,0.7036,1.0511,1.7851,1.546,1.0751,0.7617,7
227658,npp,240,1010,0.561608076095581,47.5468215942383,-102.589881896973,3670176,243,743,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-09-13 08:12:46.761544,94.65645781778646,48.170621817660816,41.30745809126281,2.2664958646782473e-15,7.0,-48.16,1.646109783506203,-48.145,0.8588,1.6848,2.1517,0.9645,0.9426,0.5417,7
231329,npp,1638,2545,0.5880463421344759,47.5472373962402,-102.594871520996,3670176,1638,2059,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-10-01 09:15:54.713289,-72.45169717539264,28.030524425427704,24.602720967767848,1.481842143713067e-05,17.0,28.0,1.184412938166907,27.93,0.8534,1.1334,1.8948,1.4337,1.1645,0.8431,7
232344,npp,59,2694,0.878913402557373,47.5458984375,-102.589584350586,3670176,59,2166,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-10-06 09:22:13.018615,-71.46252817561275,34.781637056812386,30.355628724061457,1.8210148362840695e-27,18.0,34.73,1.2937979144666532,34.6,0.9061,1.2861,3.0809,1.2635,1.3103,1.1105,7
233763,npp,175,1939,0.749034464359283,47.5479698181152,-102.588005065918,3670176,175,1510,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-10-13 08:50:57.796877,94.24897119953698,5.5916523745638615,4.95171641789615,1.1811327283339581e-12,13.0,-5.51,1.0,-5.63,0.7641,1.0979,1.7898,1.4801,1.2762,1.1087,7
237138,npp,157,1475,0.76853346824646,47.5445556640625,-102.594390869141,3670176,156,1106,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-10-30 08:32:14.064792,98.40813953154458,30.28795383520146,26.535018658965722,7.362035775545902e-08,10.0,-30.3,1.184412938166907,-30.275,0.7685,1.3083,2.2532,1.2421,1.1693,0.9546,7
237349,npp,1312,3416,1.2745805978775,47.5471458435059,-102.587455749512,3670176,1316,2764,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-10-31 09:53:35.899023,-65.14726405711819,57.86897446167507,48.605778150280756,4.070774376966068e-07,23.0,57.76,2.2013981571160284,57.81,1.5252,2.416,5.3221,0.6726,1.1065,0.8573,7
237542,npp,660,2986,1.12623763084412,47.5434226989746,-102.587989807129,3670176,661,2405,196611,3866787,5828,usa_bakken_124_32,47.54583333,-102.59166667,124,32,usa_bakken,2013-11-01 09:34:56.259265,-69.52828864264823,45.770879891277424,39.40143283375601,2.8584972057982246e-14,20.0,45.7,1.5732132722552272,45.81,1.1124,1.996,3.0113,0.8141,1.0721,0.9169,7
