lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.755,0.696,0.797
2,0.481,0.547,0.547
3,0.282,0.425,0.338
4,0.201,0.328,0.217
5,0.165,0.251,0.135
6,0.16,0.193,0.085
7,0.163,0.151,0.052
8,0.195,0.121,0.051
9,0.22,0.102,0.056
10,0.229,0.092,0.053
11,0.186,0.088,0.014
12,0.134,0.09,-0.031
13,0.093,0.096,-0.067
14,0.087,0.104,-0.075
15,0.088,0.114,-0.075
16,0.098,0.124,-0.066
17,0.091,0.135,-0.064
18,0.096,0.144,-0.051
19,0.12,0.152,-0.023
20,0.155,0.159,0.014
21,0.145,0.163,0.021
22,0.125,0.166,0.027
23,0.113,0.166,0.046
24,0.12,0.164,0.088
25,0.139,0.16,0.146
26,0.165,0.149,0.215
27,0.189,0.136,0.277
28,0.179,0.127,0.307
29,0.162,0.12,0.314
30,0.152,0.115,0.303
31,0.134,0.11,0.264
32,0.097,0.105,0.193
33,0.071,0.099,0.124
34,0.064,0.092,0.069
35,0.062,0.081,0.022
36,0.061,0.069,-0.014
37,0.056,0.058,-0.043
38,0.041,0.049,-0.069
39,0.026,0.042,-0.09
40,0.013,0.036,-0.106
41,0.012,0.032,-0.11
42,0.012,0.027,-0.113
43,0.011,0.025,-0.115
44,0.011,0.023,-0.113
45,0.015,0.021,-0.109
46,0.02,0.019,-0.102
47,0.027,0.018,-0.093
48,0.029,0.018,-0.085
49,0.028,0.019,-0.076
50,0.024,0.021,-0.066
51,0.025,0.024,-0.048
52,0.028,0.025,-0.025
53,0.034,0.024,0.008
54,0.037,0.023,0.046
55,0.044,0.021,0.09
56,0.046,0.019,0.132
57,0.046,0.015,0.167
58,0.033,0.01,0.18
59,0.009,0.006,0.17
60,-0.029,0.001,0.129
61,-0.036,-0.005,0.093
62,-0.041,-0.012,0.051
63,-0.039,-0.019,0.009
64,-0.035,-0.026,-0.028
65,-0.033,-0.032,-0.058
66,-0.032,-0.037,-0.08
67,-0.037,-0.043,-0.098
68,-0.043,-0.047,-0.112
69,-0.046,-0.051,-0.122
70,-0.052,-0.055,-0.132
71,-0.058,-0.059,-0.139
72,-0.064,-0.062,-0.143
73,-0.069,-0.065,-0.142
74,-0.071,-0.068,-0.138
75,-0.072,-0.071,-0.131
76,-0.075,-0.073,-0.125
77,-0.079,-0.074,-0.117
78,-0.081,-0.075,-0.108
79,-0.078,-0.076,-0.098
80,-0.072,-0.077,-0.085
81,-0.067,-0.078,-0.067
82,-0.066,-0.08,-0.046
83,-0.068,-0.082,-0.02
84,-0.071,-0.085,0.01
85,-0.074,-0.088,0.041
86,-0.085,-0.089,0.068
87,-0.103,-0.091,0.088
88,-0.108,-0.091,0.1
89,-0.107,-0.092,0.095
90,-0.099,-0.092,0.074
91,-0.098,-0.091,0.037
92,-0.098,-0.09,-0.006
93,-0.088,-0.087,-0.04
94,-0.079,-0.084,-0.068
95,-0.074,-0.081,-0.089
96,-0.075,-0.077,-0.102
97,-0.077,-0.073,-0.11
98,-0.077,-0.069,-0.114
99,-0.076,-0.066,-0.116
100,-0.072,-0.063,-0.116
101,-0.062,-0.061,-0.108
102,-0.06,-0.059,-0.104
103,-0.061,-0.058,-0.099
104,-0.059,-0.056,-0.091
105,-0.053,-0.055,-0.077
106,-0.046,-0.054,-0.061
107,-0.04,-0.054,-0.045
108,-0.03,-0.055,-0.027
109,-0.028,-0.056,-0.018
110,-0.031,-0.058,-0.016
111,-0.038,-0.061,-0.017
112,-0.048,-0.064,-0.018
113,-0.063,-0.066,-0.012
114,-0.074,-0.068,0.004
115,-0.089,-0.069,0.023
116,-0.098,-0.069,0.043
117,-0.102,-0.069,0.06
118,-0.099,-0.068,0.067
119,-0.092,-0.066,0.057
120,-0.081,-0.063,0.035
121,-0.064,-0.059,0.01
122,-0.041,-0.054,-0.012
123,-0.034,-0.049,-0.034
124,-0.032,-0.042,-0.054
125,-0.033,-0.036,-0.065
126,-0.032,-0.028,-0.071
127,-0.03,-0.021,-0.075
128,-0.023,-0.015,-0.075
129,-0.013,-0.009,-0.072
130,-0.001,-0.003,-0.066
131,0.011,0.001,-0.058
132,0.018,0.005,-0.049
133,0.022,0.009,-0.041
134,0.027,0.01,-0.027
135,0.033,0.011,-0.007
136,0.034,0.01,0.009
137,0.026,0.008,0.012
138,0.014,0.006,0.009
139,0.006,0.004,0.006
140,0.001,0.001,0.003
141,-0.003,-0.001,0.001
142,-0.014,-0.004,-0.001
143,-0.028,-0.006,0.002
144,-0.038,-0.01,0.015
145,-0.035,-0.013,0.042
146,-0.037,-0.015,0.063
147,-0.039,-0.017,0.075
148,-0.033,-0.018,0.082
149,-0.022,-0.018,0.073
150,-0.014,-0.017,0.055
151,0.0,-0.015,0.037
152,0.01,-0.013,0.019
153,0.014,-0.01,0.003
154,0.011,-0.005,-0.012
155,0.01,-0.0,-0.02
156,0.011,0.005,-0.022
157,0.012,0.011,-0.02
158,0.014,0.017,-0.018
159,0.012,0.023,-0.019
160,0.007,0.028,-0.024
161,0.002,0.032,-0.028
162,0.01,0.034,-0.018
163,0.019,0.036,-0.007
164,0.027,0.036,0.006
165,0.054,0.036,0.033
166,0.069,0.035,0.05
167,0.08,0.033,0.062
168,0.069,0.03,0.049
169,0.051,0.027,0.029
170,0.027,0.024,0.008
171,0.013,0.021,0.001
172,0.009,0.019,0.011
173,0.008,0.018,0.028
174,0.008,0.017,0.053
175,0.021,0.017,0.09
176,0.021,0.018,0.111
177,0.008,0.019,0.115
178,-0.002,0.019,0.107
179,-0.006,0.02,0.09
180,-0.011,0.022,0.059
181,-0.005,0.023,0.039
182,0.008,0.026,0.031
183,0.023,0.028,0.031
184,0.039,0.031,0.04
185,0.05,0.035,0.052
186,0.055,0.038,0.061
187,0.054,0.042,0.06
188,0.052,0.046,0.054
189,0.06,0.05,0.052
190,0.069,0.054,0.052
191,0.074,0.056,0.055
192,0.075,0.058,0.054
193,0.068,0.057,0.045
194,0.057,0.054,0.037
195,0.05,0.051,0.029
196,0.043,0.046,0.022
197,0.032,0.04,0.013
198,0.026,0.034,0.01
199,0.025,0.028,0.01
200,0.023,0.021,0.01
201,0.017,0.015,0.011
202,0.014,0.009,0.024
203,0.009,0.004,0.04
204,0.002,0.0,0.062
205,-0.014,-0.003,0.08
206,-0.018,-0.005,0.102
207,-0.021,-0.006,0.107
208,-0.017,-0.007,0.099
209,-0.011,-0.008,0.08
210,-0.01,-0.008,0.053
211,-0.022,-0.009,0.021
212,-0.027,-0.009,0.002
213,-0.026,-0.008,-0.008
214,-0.02,-0.007,-0.005
215,-0.008,-0.004,0.01
216,0.006,-0.002,0.026
217,0.016,-0.001,0.03
218,0.03,-0.0,0.029
219,0.035,-0.001,0.02
220,0.035,-0.002,0.011
221,0.022,-0.003,-0.001
222,0.007,-0.006,-0.017
223,-0.014,-0.008,-0.037
224,-0.033,-0.012,-0.052
225,-0.046,-0.017,-0.057
226,-0.054,-0.022,-0.054
227,-0.051,-0.028,-0.047
228,-0.042,-0.034,-0.04
229,-0.035,-0.041,-0.035
230,-0.031,-0.047,-0.028
231,-0.033,-0.051,-0.018
232,-0.034,-0.056,0.002
233,-0.044,-0.061,0.02
234,-0.053,-0.065,0.04
235,-0.073,-0.069,0.048
236,-0.092,-0.073,0.05
237,-0.101,-0.075,0.047
238,-0.1,-0.076,0.034
239,-0.094,-0.077,0.016
240,-0.087,-0.076,-0.002
241,-0.079,-0.074,-0.019
242,-0.071,-0.071,-0.031
243,-0.065,-0.068,-0.041
244,-0.061,-0.066,-0.049
245,-0.06,-0.063,-0.056
246,-0.058,-0.062,-0.06
247,-0.053,-0.061,-0.062
248,-0.044,-0.061,-0.062
249,-0.043,-0.06,-0.066
250,-0.049,-0.061,-0.074
251,-0.06,-0.061,-0.083
252,-0.066,-0.061,-0.089
253,-0.074,-0.062,-0.094
254,-0.075,-0.064,-0.094
255,-0.07,-0.065,-0.091
256,-0.052,-0.067,-0.08
257,-0.048,-0.068,-0.079
258,-0.058,-0.07,-0.083
259,-0.067,-0.072,-0.084
260,-0.075,-0.075,-0.079
261,-0.081,-0.079,-0.064
262,-0.084,-0.082,-0.039
263,-0.088,-0.084,-0.011
264,-0.097,-0.085,0.012
265,-0.108,-0.086,0.028
266,-0.112,-0.086,0.035
267,-0.105,-0.085,0.038
268,-0.099,-0.085,0.028
269,-0.091,-0.084,0.01
270,-0.083,-0.083,-0.009
271,-0.073,-0.082,-0.025
272,-0.062,-0.081,-0.035
273,-0.055,-0.079,-0.042
274,-0.053,-0.077,-0.049
275,-0.051,-0.075,-0.054
276,-0.056,-0.074,-0.06
277,-0.068,-0.072,-0.073
278,-0.081,-0.07,-0.092
279,-0.089,-0.067,-0.107
280,-0.091,-0.064,-0.118
281,-0.082,-0.063,-0.121
282,-0.066,-0.062,-0.117
283,-0.048,-0.062,-0.108
284,-0.038,-0.061,-0.099
285,-0.043,-0.059,-0.101
286,-0.055,-0.057,-0.107
287,-0.063,-0.054,-0.109
288,-0.064,-0.05,-0.103
289,-0.058,-0.046,-0.085
290,-0.052,-0.042,-0.057
291,-0.046,-0.04,-0.019
292,-0.036,-0.038,0.024
293,-0.026,-0.036,0.07
294,-0.025,-0.034,0.106
295,-0.032,-0.03,0.121
296,-0.041,-0.026,0.113
297,-0.033,-0.021,0.097
298,-0.019,-0.017,0.077
299,-0.007,-0.012,0.053
300,-0.001,-0.008,0.03
301,0.003,-0.004,0.009
302,0.008,-0.002,-0.009
303,0.022,-0.0,-0.012
304,0.034,0.002,-0.012
305,0.035,0.004,-0.019
306,0.017,0.007,-0.037
307,-0.006,0.011,-0.062
308,-0.016,0.015,-0.08
309,-0.019,0.018,-0.092
310,-0.015,0.022,-0.096
311,-0.008,0.026,-0.096
312,0.01,0.032,-0.085
313,0.054,0.038,-0.051
314,0.098,0.045,-0.015
315,0.116,0.054,0.0
316,0.077,0.063,-0.023
317,0.049,0.071,-0.034
318,0.047,0.077,-0.019
319,0.044,0.079,0.003
320,0.05,0.081,0.039
321,0.057,0.083,0.082
322,0.07,0.086,0.13
323,0.09,0.09,0.181
324,0.115,0.093,0.226
325,0.136,0.097,0.251
326,0.149,0.101,0.251
327,0.144,0.103,0.226
328,0.13,0.103,0.18
329,0.113,0.1,0.132
330,0.107,0.096,0.094
331,0.1,0.09,0.057
332,0.091,0.086,0.025
333,0.072,0.083,-0.008
334,0.056,0.081,-0.034
335,0.047,0.081,-0.05
336,0.042,0.082,-0.062
337,0.043,0.086,-0.068
338,0.049,0.09,-0.07
339,0.054,0.093,-0.07
340,0.091,0.096,-0.045
341,0.145,0.097,-0.005
342,0.194,0.101,0.034
343,0.143,0.106,-0.002
344,0.101,0.112,-0.03
345,0.082,0.119,-0.039
346,0.089,0.125,-0.023
347,0.089,0.132,-0.006
348,0.1,0.138,0.026
349,0.121,0.143,0.074
350,0.159,0.147,0.143
351,0.202,0.15,0.22
352,0.234,0.152,0.285
353,0.216,0.154,0.308
354,0.182,0.154,0.304
355,0.146,0.153,0.276
356,0.134,0.151,0.252
357,0.136,0.147,0.226
358,0.137,0.142,0.191
359,0.125,0.137,0.141
360,0.114,0.131,0.092
361,0.115,0.125,0.058
362,0.122,0.119,0.038
363,0.102,0.114,0.005
364,0.089,0.111,-0.017
365,0.084,0.108,-0.031
366,0.084,0.105,-0.037
367,0.086,0.102,-0.041
368,0.116,0.097,-0.024
369,0.113,0.094,-0.031
370,0.12,0.093,-0.027
371,0.124,0.094,-0.023
372,0.124,0.096,-0.017
373,0.115,0.101,-0.018
374,0.081,0.106,-0.035
375,0.06,0.112,-0.04
376,0.07,0.116,-0.017
377,0.094,0.119,0.023
378,0.115,0.123,0.069
379,0.122,0.125,0.112
380,0.12,0.126,0.152
381,0.123,0.127,0.197
382,0.135,0.126,0.246
383,0.153,0.124,0.291
384,0.148,0.121,0.296
385,0.132,0.117,0.27
386,0.117,0.111,0.224
387,0.113,0.104,0.176
388,0.104,0.096,0.126
389,0.092,0.088,0.074
390,0.074,0.078,0.022
391,0.053,0.068,-0.021
392,0.042,0.058,-0.048
393,0.038,0.049,-0.063
394,0.034,0.04,-0.074
395,0.032,0.033,-0.081
396,0.026,0.027,-0.089
397,0.028,0.025,-0.09
398,0.035,0.026,-0.084
399,0.04,0.031,-0.076
400,0.035,0.042,-0.072
