lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.766,0.73,0.78
2,0.526,0.584,0.547
3,0.385,0.466,0.395
4,0.285,0.371,0.276
5,0.235,0.297,0.203
6,0.222,0.24,0.17
7,0.23,0.198,0.163
8,0.207,0.168,0.134
9,0.199,0.147,0.121
10,0.195,0.135,0.115
11,0.177,0.129,0.099
12,0.161,0.127,0.085
13,0.139,0.129,0.069
14,0.12,0.132,0.055
15,0.12,0.137,0.055
16,0.137,0.142,0.068
17,0.143,0.146,0.072
18,0.142,0.149,0.07
19,0.149,0.152,0.075
20,0.164,0.152,0.088
21,0.158,0.151,0.084
22,0.14,0.148,0.076
23,0.117,0.143,0.071
24,0.099,0.137,0.077
25,0.085,0.13,0.087
26,0.084,0.119,0.108
27,0.097,0.108,0.136
28,0.092,0.099,0.146
29,0.086,0.092,0.147
30,0.089,0.088,0.146
31,0.095,0.083,0.138
32,0.092,0.079,0.117
33,0.078,0.074,0.081
34,0.061,0.071,0.043
35,0.053,0.067,0.019
36,0.053,0.063,0.003
37,0.053,0.059,-0.008
38,0.063,0.056,-0.004
39,0.067,0.053,-0.0
40,0.06,0.051,-0.005
41,0.053,0.05,-0.01
42,0.05,0.049,-0.014
43,0.042,0.048,-0.019
44,0.035,0.047,-0.024
45,0.034,0.047,-0.024
46,0.041,0.045,-0.018
47,0.05,0.042,-0.009
48,0.048,0.04,-0.01
49,0.044,0.04,-0.011
50,0.042,0.041,-0.01
51,0.048,0.042,-0.001
52,0.05,0.043,0.009
53,0.037,0.044,0.013
54,0.052,0.046,0.045
55,0.054,0.047,0.067
56,0.028,0.048,0.061
57,0.018,0.047,0.066
58,0.029,0.046,0.083
59,0.048,0.044,0.101
60,0.04,0.042,0.086
61,0.044,0.04,0.074
62,0.054,0.038,0.069
63,0.046,0.035,0.047
64,0.045,0.034,0.031
65,0.048,0.032,0.022
66,0.041,0.03,0.008
67,0.038,0.027,0.001
68,0.037,0.024,-0.001
69,0.034,0.022,-0.004
70,0.023,0.02,-0.012
71,0.007,0.018,-0.025
72,-0.008,0.016,-0.038
73,-0.021,0.014,-0.046
74,-0.012,0.012,-0.036
75,-0.0,0.01,-0.025
76,-0.001,0.008,-0.025
77,-0.002,0.006,-0.025
78,-0.001,0.004,-0.023
79,0.007,0.003,-0.014
80,0.017,0.003,-0.003
81,0.027,0.003,0.012
82,0.031,0.004,0.023
83,0.022,0.006,0.028
84,0.018,0.008,0.041
85,0.021,0.011,0.059
86,0.009,0.013,0.061
87,-0.012,0.016,0.056
88,-0.016,0.018,0.057
89,-0.0,0.02,0.066
90,0.019,0.021,0.072
91,0.022,0.021,0.062
92,0.014,0.02,0.041
93,0.012,0.018,0.026
94,0.016,0.015,0.017
95,0.019,0.011,0.008
96,0.023,0.006,0.005
97,0.022,0.002,0.002
98,0.023,-0.003,0.002
99,0.028,-0.007,0.006
100,0.013,-0.01,-0.009
101,-0.003,-0.013,-0.023
102,-0.018,-0.015,-0.033
103,-0.031,-0.016,-0.043
104,-0.036,-0.016,-0.049
105,-0.03,-0.016,-0.044
106,-0.03,-0.016,-0.045
107,-0.037,-0.016,-0.051
108,-0.041,-0.016,-0.053
109,-0.037,-0.016,-0.048
110,-0.034,-0.014,-0.044
111,-0.026,-0.012,-0.035
112,-0.013,-0.009,-0.018
113,-0.002,-0.005,0.0
114,0.006,-0.001,0.019
115,0.017,0.004,0.04
116,0.031,0.009,0.062
117,0.042,0.014,0.079
118,0.041,0.02,0.076
119,0.042,0.027,0.069
120,0.048,0.034,0.065
121,0.054,0.041,0.055
122,0.055,0.048,0.04
123,0.045,0.054,0.019
124,0.04,0.058,0.007
125,0.033,0.062,-0.001
126,0.037,0.064,0.004
127,0.044,0.065,0.014
128,0.062,0.065,0.032
129,0.076,0.065,0.048
130,0.077,0.065,0.051
131,0.069,0.064,0.045
132,0.057,0.062,0.035
133,0.056,0.06,0.034
134,0.054,0.058,0.035
135,0.064,0.056,0.045
136,0.082,0.053,0.063
137,0.092,0.05,0.074
138,0.073,0.048,0.058
139,0.041,0.045,0.03
140,0.033,0.042,0.021
141,0.021,0.039,0.011
142,0.018,0.036,0.012
143,0.017,0.032,0.02
144,0.016,0.03,0.03
145,0.017,0.027,0.044
146,0.016,0.025,0.052
147,0.025,0.023,0.062
148,0.026,0.021,0.059
149,0.026,0.02,0.055
150,0.033,0.021,0.052
151,0.026,0.023,0.035
152,0.017,0.026,0.018
153,0.018,0.03,0.011
154,0.021,0.034,0.01
155,0.033,0.037,0.022
156,0.04,0.04,0.035
157,0.039,0.044,0.041
158,0.043,0.047,0.05
159,0.047,0.05,0.055
160,0.057,0.052,0.065
161,0.058,0.053,0.066
162,0.061,0.052,0.072
163,0.064,0.049,0.073
164,0.062,0.046,0.067
165,0.057,0.043,0.062
166,0.055,0.041,0.063
167,0.055,0.039,0.065
168,0.051,0.036,0.061
169,0.043,0.033,0.051
170,0.036,0.03,0.042
171,0.024,0.027,0.031
172,0.013,0.025,0.026
173,-0.003,0.022,0.021
174,-0.011,0.02,0.023
175,-0.003,0.018,0.041
176,0.002,0.016,0.051
177,-0.001,0.015,0.052
178,-0.0,0.015,0.054
179,-0.001,0.015,0.048
180,0.002,0.015,0.039
181,0.012,0.016,0.037
182,0.035,0.016,0.051
183,0.048,0.017,0.059
184,0.049,0.018,0.06
185,0.045,0.019,0.061
186,0.038,0.02,0.058
187,0.029,0.021,0.05
188,0.014,0.022,0.033
189,0.004,0.022,0.021
190,0.019,0.022,0.033
191,0.031,0.022,0.044
192,0.027,0.022,0.04
193,0.021,0.021,0.032
194,0.019,0.019,0.028
195,0.009,0.016,0.017
196,-0.003,0.013,0.003
197,-0.003,0.009,-0.001
198,-0.002,0.005,-0.002
199,0.0,0.001,-0.002
200,-0.008,-0.002,-0.011
201,-0.006,-0.004,-0.005
202,0.009,-0.006,0.014
203,-0.002,-0.007,0.012
204,0.001,-0.007,0.027
205,0.006,-0.006,0.043
206,0.003,-0.004,0.049
207,0.002,-0.002,0.051
208,-0.005,-0.0,0.044
209,-0.008,0.001,0.033
210,-0.011,0.002,0.02
211,-0.004,0.003,0.016
212,-0.0,0.004,0.012
213,-0.009,0.005,0.003
214,-0.003,0.006,0.013
215,-0.0,0.008,0.022
216,0.007,0.01,0.032
217,0.022,0.012,0.044
218,0.026,0.013,0.045
219,0.03,0.014,0.043
220,0.032,0.014,0.041
221,0.034,0.014,0.041
222,0.034,0.015,0.043
223,0.022,0.015,0.031
224,0.012,0.016,0.02
225,0.003,0.016,0.01
226,0.0,0.018,0.005
227,0.0,0.02,0.001
228,0.002,0.021,-0.002
229,0.008,0.022,0.001
230,0.019,0.022,0.012
231,0.025,0.021,0.023
232,0.02,0.021,0.027
233,0.018,0.019,0.034
234,0.031,0.018,0.057
235,0.031,0.018,0.064
236,0.023,0.018,0.062
237,0.023,0.018,0.068
238,0.019,0.018,0.064
239,0.009,0.018,0.048
240,0.018,0.019,0.047
241,0.031,0.019,0.049
242,0.034,0.021,0.043
243,0.034,0.022,0.037
244,0.029,0.024,0.029
245,0.021,0.025,0.019
246,0.021,0.027,0.017
247,0.02,0.028,0.012
248,0.009,0.028,-0.001
249,-0.004,0.028,-0.014
250,0.0,0.029,-0.011
251,0.022,0.029,0.011
252,0.04,0.03,0.026
253,0.047,0.031,0.033
254,0.043,0.031,0.027
255,0.041,0.032,0.022
256,0.04,0.031,0.014
257,0.038,0.03,0.008
258,0.029,0.028,-0.003
259,0.023,0.027,-0.007
260,0.022,0.024,-0.003
261,0.027,0.02,0.01
262,0.036,0.017,0.03
263,0.032,0.013,0.038
264,0.012,0.009,0.035
265,-0.001,0.005,0.036
266,-0.01,0.0,0.035
267,-0.015,-0.005,0.033
268,-0.015,-0.01,0.028
269,-0.016,-0.016,0.017
270,-0.025,-0.021,-0.003
271,-0.028,-0.025,-0.018
272,-0.027,-0.028,-0.027
273,-0.032,-0.031,-0.036
274,-0.036,-0.032,-0.041
275,-0.034,-0.032,-0.04
276,-0.039,-0.031,-0.045
277,-0.037,-0.03,-0.046
278,-0.03,-0.028,-0.043
279,-0.027,-0.027,-0.042
280,-0.027,-0.024,-0.043
281,-0.024,-0.022,-0.042
282,-0.021,-0.018,-0.041
283,-0.016,-0.015,-0.038
284,-0.009,-0.011,-0.033
285,-0.008,-0.007,-0.034
286,0.0,-0.003,-0.031
287,0.01,0.001,-0.027
288,0.013,0.005,-0.025
289,0.022,0.007,-0.012
290,0.025,0.01,-0.001
291,0.018,0.012,0.01
292,0.019,0.014,0.031
293,0.021,0.016,0.053
294,0.006,0.018,0.056
295,-0.001,0.019,0.06
296,0.004,0.02,0.065
297,0.007,0.02,0.058
298,0.016,0.02,0.054
299,0.03,0.02,0.053
300,0.03,0.02,0.039
301,0.021,0.018,0.017
302,0.02,0.017,0.006
303,0.015,0.014,-0.006
304,0.011,0.012,-0.014
305,0.01,0.01,-0.017
306,0.013,0.008,-0.015
307,0.016,0.007,-0.015
308,0.012,0.005,-0.019
309,0.006,0.005,-0.025
310,0.002,0.004,-0.03
311,0.004,0.004,-0.032
312,0.008,0.004,-0.034
313,0.002,0.004,-0.044
314,-0.006,0.004,-0.056
315,-0.004,0.003,-0.058
316,-0.008,0.003,-0.063
317,-0.012,0.003,-0.065
318,-0.01,0.002,-0.057
319,0.0,0.001,-0.037
320,0.001,0.0,-0.022
321,-0.004,0.001,-0.011
322,-0.005,0.001,0.007
323,0.005,0.0,0.029
324,0.017,-0.0,0.053
325,0.025,-0.001,0.068
326,0.021,-0.002,0.064
327,0.011,-0.003,0.049
328,-0.003,-0.005,0.027
329,-0.011,-0.007,0.004
330,-0.013,-0.009,-0.015
331,-0.012,-0.011,-0.03
332,-0.012,-0.012,-0.043
333,-0.014,-0.012,-0.054
334,-0.015,-0.013,-0.061
335,-0.016,-0.012,-0.065
336,-0.017,-0.011,-0.066
337,-0.016,-0.01,-0.064
338,-0.017,-0.008,-0.063
339,-0.015,-0.006,-0.057
340,-0.006,-0.002,-0.049
341,0.001,0.003,-0.046
342,0.004,0.009,-0.048
343,0.005,0.016,-0.051
344,0.01,0.023,-0.05
345,0.023,0.029,-0.042
346,0.036,0.037,-0.03
347,0.044,0.044,-0.017
348,0.047,0.052,-0.002
349,0.054,0.059,0.023
350,0.071,0.065,0.06
351,0.092,0.07,0.1
352,0.104,0.075,0.13
353,0.096,0.078,0.142
354,0.084,0.081,0.145
355,0.078,0.082,0.144
356,0.08,0.083,0.141
357,0.088,0.083,0.137
358,0.097,0.082,0.13
359,0.09,0.082,0.105
360,0.085,0.081,0.08
361,0.081,0.079,0.059
362,0.073,0.076,0.037
363,0.058,0.074,0.016
364,0.051,0.071,0.005
365,0.053,0.069,0.004
366,0.055,0.067,0.004
367,0.065,0.065,0.014
368,0.07,0.064,0.019
369,0.063,0.063,0.014
370,0.058,0.063,0.008
371,0.06,0.064,0.005
372,0.064,0.065,0.004
373,0.066,0.067,0.003
374,0.066,0.07,0.003
375,0.066,0.074,0.004
376,0.074,0.077,0.016
377,0.09,0.08,0.039
378,0.099,0.083,0.062
379,0.092,0.085,0.075
380,0.082,0.087,0.09
381,0.071,0.088,0.106
382,0.066,0.089,0.123
383,0.079,0.088,0.151
384,0.096,0.087,0.171
385,0.096,0.085,0.164
386,0.086,0.082,0.137
387,0.078,0.078,0.111
388,0.075,0.073,0.088
389,0.069,0.067,0.061
390,0.069,0.06,0.043
391,0.059,0.052,0.02
392,0.047,0.045,0.001
393,0.039,0.036,-0.01
394,0.027,0.028,-0.023
395,0.016,0.02,-0.034
396,0.005,0.012,-0.044
397,-0.005,0.006,-0.053
398,-0.009,0.001,-0.055
399,-0.003,-0.003,-0.05
400,0.011,-0.003,-0.038
