gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1963,0.673369288444519,47.38232421875,-102.504409790039,3670144,1278,1533,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-01 08:49:10.361095,95.71802685411464,4.144166047731722,3.6701594159137176,0.0015362082465469424,13.0,-4.12,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,1.1656,1.0321,0.9252435393371872,7
101805,npp,58,3589,6.61510944366455,47.385368347168,-102.502891540527,3686528,58,2912,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-08 09:57:51.131068,-64.38905165905138,61.66657914862142,51.23756351271864,0.03615534810513286,24.0,61.59,2.5331140255951103,61.3,1.3189,2.5412,5.5338,0.5572,3.0242,3.686,1.1710854099822874,7
102179,npp,1133,2269,1.90817666053772,47.3863754272461,-102.50772857666,3686528,1133,1825,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-11 09:01:39.652837,-72.72415549515348,13.582940887552445,12.007651271008598,0.008149819034269394,15.0,13.55,1.015504800579495,12.92,0.8364,1.4137,3.0246,1.0016,1.9029,1.9112,1.3443101795593444,7
102300,npp,417,1810,0.691979825496674,47.3826522827148,-102.505325317383,3686528,417,1388,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-12 08:42:51.072516,103.15814076839446,12.898725050299886,11.404955649896188,0.0022472281238044133,12.0,-12.93,1.015504800579495,-13.55,0.692,1.1654,1.9208,1.215,0.9497,0.8407,0.6843860079670616,7
103396,npp,949,2570,7.23475217819214,47.3859672546387,-102.505180358887,3686560,950,2078,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-21 09:14:07.123573,-73.16153153518353,29.21640599495044,25.620393803446586,1.9349390088308736e-18,17.0,29.18,1.184412938166907,28.71,0.6623,1.438,4.2667,0.9847,6.3102,7.1239,7.1239,7
103515,npp,250,2117,3.83829045295715,47.383373260498,-102.508743286133,3686560,250,1681,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-22 08:55:18.556143,-71.90895924825082,4.861695410871317,4.305718606548437,9.533294625994476e-18,14.0,4.81,1.0,4.29,0.6964,1.416,2.8078,1.0,3.8383,3.8383,3.8383,7
103642,npp,1227,3999,12.8506956100464,47.3867988586426,-102.504867553711,3686560,1226,3167,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-23 10:16:20.791971,-60.51624129603006,69.03108044805293,55.8207465734963,9.498231656963143e-15,27.0,68.94,3.5496478698597698,68.74,1.4934,3.0408,9.607,0.4657,4.1796,5.9841,5.9841,7
103988,npp,233,251,9.91073703765869,47.3856773376465,-102.503479003906,3686560,233,129,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-26 07:39:34.071088,269.7154991916263,66.16533549247958,54.12488463877215,2.0392911913689064e-10,2.0,-66.13,3.0,-66.35,1.6013,3.0681,4.2005,0.4615,3.6969,4.574,4.574,7
104471,npp,1408,3308,3.08279919624329,47.3813171386719,-102.507530212402,3686560,1412,2656,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-04-30 09:45:12.599021,-66.36389440660277,55.138006916202926,46.629727905764035,3.4871552489232666e-10,22.0,55.09,2.0682789409984763,54.78,1.0477,1.7739,3.4502,0.7982,2.0488,2.4607,2.4607,7
132847,npp,1877,1798,4.16370582580566,47.3832550048828,-102.505630493164,3686560,1877,1377,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-18 08:41:43.158153,101.98291636522279,13.590581245236999,12.014403392999505,3.9085326213243003e-23,12.0,-13.61,1.015504800579495,-13.55,0.692,1.1654,1.9208,1.215,4.3684,5.0587,5.0587,7
133209,npp,358,861,4.25076055526733,47.3853378295898,-102.503768920898,3686560,359,648,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-20 08:03:53.615032,94.13758409516731,52.54211244127877,44.68246307306763,1.6354676510317843e-25,6.0,-52.53,1.847645286154319,-52.53,0.8065,1.7276,6.928,0.8196,2.7816,3.4841,3.4841,7
133404,npp,1672,2858,3.77105498313904,47.3847694396973,-102.505500793457,3686560,1672,2304,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-21 09:25:33.230471,-70.4498804294478,41.254336182309174,35.74331398540959,6.597761022250858e-27,19.0,41.23,1.4867838833500562,41.19,1.0198,2.3054,4.2979,0.6142,2.4017,2.3161,2.3161,7
133762,npp,287,1951,4.01111006736755,47.383171081543,-102.506553649902,3686560,287,1522,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-23 08:47:57.919319,92.51464030803726,4.921610473731721,4.358679656868006,2.7628538981056983e-24,13.0,-4.82,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,4.5033,6.1483,6.1483,7
134138,npp,700,3439,4.02417731285095,47.3835945129395,-102.505516052246,3686560,699,2786,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-25 09:50:27.641164,-65.39041744788905,58.35963948255871,48.95795430363109,4.752492115246035e-22,23.0,58.31,2.253202848596432,58.24,1.1062,2.3008,6.6867,0.6154,2.1808,2.4765,2.4765,7
134322,npp,43,3006,3.83161735534668,47.3833465576172,-102.508987426758,3686560,42,2421,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-26 09:31:46.218734,-69.121806838813,46.40608599483668,39.91183888836491,6.807579223349656e-17,20.0,46.38,1.646109783506203,46.34,1.0056,2.1173,3.0953,0.6688,2.4574,2.5624,2.5624,7
134492,npp,223,86,46.6895217895508,47.3862266540527,-102.502334594727,3686528,229,38,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-27 07:32:09.949210,268.0550051897926,68.96688014232183,55.77442898026995,0.0005168021116087971,1.0,-68.9,3.3985290935932855,-68.93,1.3591,3.5349,7.5976,0.4006,14.114,18.7023,18.7023,7
134687,npp,1747,2106,4.62873315811157,47.3851890563965,-102.507507324219,3686560,1747,1670,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-28 08:54:14.483372,-77.41630512763405,4.174947661134741,3.6977833901741155,0.0002652618200156814,14.0,4.18,1.0,4.29,0.6964,1.416,2.8078,1.0,4.6287,4.6287,4.6287,7
134872,npp,1021,1644,1.37607324123383,47.3823471069336,-102.508193969727,3686528,1021,1240,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-29 08:35:22.385380,98.91059533289636,21.99951495056443,19.380779902057736,0.013174702139157588,11.0,-22.0,1.0837787002826917,-21.975,0.8161,1.1747,2.0141,1.2054,1.6018,1.6587,0.7422864577334505,7
135048,npp,265,1175,5.28786468505859,47.3864402770996,-102.506103515625,3670144,265,868,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-30 08:16:28.506727,96.25433444923463,42.572136132476324,36.81964903717598,0.05155328759064872,8.0,-42.57,1.4867838833500562,-42.57,0.6693,1.4531,4.053,0.9745,3.9952,5.1528,1.5668266400395892,7
135249,npp,1496,3154,8.60380554199219,47.3815536499023,-102.500526428223,3686528,1496,2519,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-08-31 09:37:59.235191,-68.09178890739315,50.94315077466263,43.46682574080056,0.07775896635369293,21.0,50.9,1.847645286154319,50.87,1.0786,2.2473,5.3574,0.6301,4.8563,5.4211,0.012296897926253436,7
136001,npp,477,3717,11.8114042282104,47.3867378234863,-102.502418518066,3686528,475,3004,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-04 10:02:50.118211,-63.16491813029644,64.18688776492705,52.89653185076459,0.06475977833704424,25.0,64.11,2.7445598364131496,64.075,1.124,2.3907,4.9112,0.5923,4.8485,6.9956,2.4910019274668773,7
136362,npp,156,393,1.60903215408325,47.3867568969727,-102.509048461914,3670144,155,222,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-06 07:44:48.439917,90.55632385937179,63.52013246091697,52.45903252749926,0.029865790965258193,3.0,-63.48,2.7445598364131496,-63.475,1.609,2.1325,2.463,0.664,1.2252,1.0684,-1.0090219410788608,7
136561,npp,1594,2408,0.91536557674408,47.3827896118164,-102.500900268555,3670144,1594,1948,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-07 09:06:42.299397,-73.51776196545813,21.148286301980118,18.639580553723512,0.025858328327303306,16.0,21.14,1.0837787002826917,21.165,0.6402,1.3553,3.1097,1.0448,1.0101,0.9564,-0.8422685398437938,7
136755,npp,885,1951,7.6363673210144,47.3850784301758,-102.499549865723,3670144,885,1521,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-08 08:47:53.760474,100.27944914121817,4.816823652815052,4.26602603968758,0.014862897672289275,13.0,-4.82,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,8.1286,11.7051,10.671257977589102,7
137142,npp,1278,3438,1.64328289031982,47.385383605957,-102.503532409668,3686528,1276,2784,196611,3883139,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-10 09:50:21.721201,-65.30221048570962,58.33874824857673,48.944784464992125,0.0052711031132850516,23.0,58.29,2.253202848596432,58.24,1.1062,2.3008,6.6867,0.6154,1.1241,1.0113,0.6446495645916241,7
137335,npp,635,3005,1.6765124797821,47.3853759765625,-102.505485534668,3670144,635,2420,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-11 09:31:40.306409,-69.07315519240488,46.375590869436316,39.888222377514936,0.0015668172360029339,20.0,46.34,1.646109783506203,46.34,1.0056,2.1173,3.0953,0.6688,1.1482,1.1212,1.0122144215661528,7
137903,npp,1607,1643,0.816147685050964,47.3845520019531,-102.503173828125,3670176,1607,1239,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-14 08:35:16.468532,99.73665784420331,22.036461196293693,19.412872104966866,8.34576607399136e-16,11.0,-22.05,1.0837787002826917,-21.975,0.8161,1.1747,2.0141,1.2054,1.0851,0.9838,0.9838,7
137916,npp,245,3988,1.43647909164429,47.3805847167969,-102.504180908203,3686560,247,3162,196611,3883171,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-14 10:15:10.826180,-60.791243516660614,68.86272197280883,55.7262869258436,3.966832465779582e-09,27.0,68.77,3.5496478698597698,68.74,1.4934,3.0408,9.607,0.4657,0.964,0.6689,0.6689,7
138492,npp,1399,2706,0.5329680442810061,47.3866424560547,-102.505897521973,3670176,1399,2174,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-17 09:19:08.359905,-71.64884045498376,35.26587140617686,30.76317591952922,2.188936968962314e-26,18.0,35.24,1.2937979144666532,35.32,0.6178,1.3857,3.5302,1.0218,0.7568,0.5446,0.5446,7
139283,npp,428,3295,0.683706998825073,47.3833923339844,-102.50464630127,3670176,427,2642,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-21 09:44:02.820673,-66.54227065405223,54.802278814949574,46.38074480964109,1.2790324556462085e-27,22.0,54.76,2.0682789409984763,54.78,1.0477,1.7739,3.4502,0.7982,0.8888,0.5457,0.5457,7
139866,npp,1437,1948,0.551528096199036,47.3828353881836,-102.500053405762,3670176,1437,1518,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-24 08:47:44.350124,97.69964023683823,5.002903376102602,4.4306278443395595,1.6310004755581449e-13,13.0,-4.99,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,1.0437,0.8454,0.8454,7
140059,npp,698,1486,1.120754361152649,47.3805541992188,-102.500152587891,3670176,698,1114,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-25 08:28:52.266899,98.49351545007987,29.764703235171563,26.08872398710799,6.386074137883144e-07,10.0,-29.78,1.184412938166907,-29.69,0.6436,0.8933,2.2299,1.5851,1.608,1.7765,1.7765,7
140634,npp,524,2553,13.5454359054565,47.3847923278809,-102.503562927246,3670144,524,2065,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-09-28 09:12:45.955721,-71.71654269039885,28.454098645716325,24.965316867895698,0.0332115923870999,17.0,28.38,1.184412938166907,28.71,0.6623,1.438,4.2667,0.9847,11.6383,13.3379,11.027748870790402,7
141208,npp,195,3574,4.69281005859375,47.3846244812012,-102.502815246582,3670144,197,2900,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-01 09:56:23.647360,-64.59861722950662,61.34689729835355,51.02488991598867,0.1095035104932567,24.0,61.28,2.5331140255951103,61.3,1.3189,2.5412,5.5338,0.5572,2.2654,2.6148,-5.002108441784645,7
141384,npp,598,699,4.03917074203491,47.3846282958984,-102.507286071777,3670144,599,480,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-02 07:57:14.082360,93.19501677454849,56.78454664273265,47.82389012061269,0.10880676349023997,5.0,-56.77,2.1127631471468895,-56.63,0.9048,2.3477,4.914,0.6031,2.2166,2.4362,-5.132243711246229,7
141975,npp,534,1792,1.85904395580292,47.3792152404785,-102.500717163086,3670144,534,1371,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-05 08:41:20.259435,101.24471616773995,13.938419241156035,12.320163564822664,0.04866048453168124,12.0,-13.95,1.015504800579495,-13.55,0.692,1.1654,1.9208,1.215,2.099,2.2587,-1.1260540936463252,7
142376,npp,968,3291,2.4789617061615,47.3818130493164,-102.500877380371,3670144,968,2637,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-07 09:43:51.829307,-66.72512680043053,54.70133749953624,46.302814247113574,0.025311286966231205,22.0,54.66,2.0682789409984763,54.78,1.0477,1.7739,3.4502,0.7982,1.7568,1.9787,0.21808287916904256,7
143752,npp,1119,2552,0.550586998462677,47.3821182250977,-102.503234863281,3670176,1118,2064,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-14 09:12:40.435442,-70.65062497358434,28.38523011996946,24.905534848549763,1.0307385253417728e-19,17.0,28.33,1.184412938166907,28.71,0.6623,1.438,4.2667,0.9847,0.6667,0.5422,0.5422,7
144149,npp,1423,3982,1.0443669557571411,47.382251739502,-102.500907897949,3670176,1429,3160,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-16 10:14:57.787390,-60.530840141404155,68.78362773785443,55.67401898211923,1.3219243217434394e-25,27.0,68.68,3.3985290935932855,68.74,1.4934,3.0408,9.607,0.4657,0.8285,0.4863,0.4863,7
144345,npp,829,3572,0.716226816177368,47.3865432739258,-102.504447937012,3670176,827,2899,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-17 09:56:21.738320,-64.19900783681197,61.31502550023968,50.99920346995442,1.7432904393428665e-28,24.0,61.24,2.5331140255951103,61.3,1.3189,2.5412,5.5338,0.5572,0.6955,0.3991,0.3991,7
144733,npp,439,237,0.364001840353012,47.3813285827637,-102.508247375488,3670176,440,121,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-19 07:38:14.777309,269.46825572738976,66.44787293219984,54.289484005143045,4.6510054179082094e-26,2.0,-66.38,3.0,-66.35,1.6013,3.0681,4.2005,0.4615,0.5146,0.168,0.168,7
145924,npp,364,2404,1.41652584075928,47.3824691772461,-102.508407592773,3670176,364,1945,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-25 09:06:32.561094,-72.83828820892826,20.943005737972015,18.458213304184998,0.0004637500565760267,16.0,20.93,1.0837787002826917,21.165,0.6402,1.3553,3.1097,1.0448,1.4725,1.48,1.48,7
146681,npp,443,549,13.0438814163208,47.3843765258789,-102.50528717041,3670144,442,342,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-29 07:51:00.796297,91.61654008568753,60.31378608201378,50.30719289825874,0.17909376833417798,4.0,-60.27,2.4157378735459294,-60.25,0.9935,1.5234,3.5743,0.9295,6.1849,12.124,-0.3335077981598449,7
147076,npp,1155,2104,6.73289728164673,47.3839492797852,-102.501358032227,3670144,1155,1668,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-10-31 08:54:04.435558,-77.76302117467147,4.064946806439642,3.599916003098054,0.13735780933986244,14.0,4.06,1.0,4.29,0.6964,1.416,2.8078,1.0,6.7329,6.7329,-2.821513852058856,7
147653,npp,922,3150,7.93649196624756,47.3869590759277,-102.504592895508,3670144,922,2517,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-03 09:37:51.103719,-68.08018950090029,50.83285499841932,43.374314577804505,0.06455428052542117,21.0,50.79,1.847645286154319,50.87,1.0786,2.2473,5.3574,0.6301,4.4951,5.0006,0.5102960629614328,7
149262,npp,362,1950,0.562297582626343,47.3824157714844,-102.506851196289,3670176,362,1521,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-11 08:47:51.338609,99.7878136661115,4.854323603546499,4.298520677698774,1.7712001044193448e-15,13.0,-4.87,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,1.0545,0.8619,0.8619,7
149468,npp,1391,3850,0.870249152183533,47.3822326660156,-102.50479888916,3670176,1388,3088,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-12 10:08:58.989162,-61.63438637977493,66.60998280351863,54.39234583497155,6.778318742853214e-16,26.0,66.51,3.1865100272627664,66.48,1.7749,4.0469,9.8095,0.3499,0.4191,0.3045,0.3045,7
149654,npp,783,3436,2.09594810009003,47.3846015930176,-102.502326965332,3670176,788,2783,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-13 09:50:21.175260,-65.43771474216761,58.31644706739311,48.918729564141714,1.1985658082958477e-23,23.0,58.24,2.253202848596432,58.24,1.1062,2.3008,6.6867,0.6154,1.325,1.2899,1.2899,7
149840,npp,147,3004,0.748918294906616,47.382511138916,-102.507835388184,3670176,148,2419,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-14 09:31:41.582114,-69.41078822593212,46.35759774115634,39.866763122315795,9.871962508984363e-29,20.0,46.31,1.646109783506203,46.34,1.0056,2.1173,3.0953,0.6688,0.5847,0.5008,0.5008,7
150015,npp,316,88,0.740072846412659,47.3830261230469,-102.499649047852,3670176,314,39,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-15 07:32:05.360736,268.30997610139184,68.94302755690249,55.74929739929338,8.104585187528335e-31,1.0,-68.87,3.3985290935932855,-68.93,1.3591,3.5349,7.5976,0.4006,0.5936,0.2964,0.2964,7
150583,npp,370,1176,0.27528300881385803,47.3823051452637,-102.504806518555,3670176,371,868,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-18 08:16:25.869667,96.53007573458555,42.553455614701406,36.7989093741296,2.2651757551051434e-24,8.0,-42.54,1.4867838833500562,-42.57,0.6693,1.4531,4.053,0.9745,0.6238,0.2682,0.2682,7
150777,npp,1604,3152,0.986653625965118,47.3789329528809,-102.503273010254,3670176,1605,2518,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-19 09:37:56.654125,-68.1292052754668,50.88732683521695,43.41642761277291,3.2438530991537232e-24,21.0,50.84,1.847645286154319,50.87,1.0786,2.2473,5.3574,0.6301,0.7337,0.6217,0.6217,7
151465,npp,606,3712,2.19995903968811,47.3874206542969,-102.50325012207,3670176,604,3002,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-23 10:02:48.653152,-62.96150999916065,64.14513387705331,52.85964721200858,6.502881567289627e-08,25.0,64.02,2.7445598364131496,64.075,1.124,2.3907,4.9112,0.5923,1.3465,1.303,1.303,7
151811,npp,295,394,2.11340749263763,47.3835220336914,-102.499816894531,3670144,296,224,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-25 07:44:48.714499,90.68667481541178,63.46993140488778,52.416585491724476,0.04841579480426484,3.0,-63.47,2.7445598364131496,-63.475,1.609,2.1325,2.463,0.664,1.409,1.4033,-1.9644338242323076,7
152004,npp,1736,2406,2.52761316299438,47.3831024169922,-102.508926391602,3670144,1736,1947,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-26 09:06:42.560688,-73.44776496794452,21.08382096289727,18.58076262306463,0.05650830331357737,16.0,21.03,1.0837787002826917,21.165,0.6402,1.3553,3.1097,1.0448,2.4977,2.6408,-1.2898372060703949,7
152366,npp,282,1488,6.48760366439819,47.3839950561523,-102.50373840332,3670144,282,1116,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-11-28 08:29:01.912513,97.94613859328648,29.65814111923894,25.99501297154813,0.22170902057577832,10.0,-29.69,1.184412938166907,-29.69,0.6436,0.8933,2.2299,1.5851,6.1392,10.2836,-5.138164131912877,7
154332,npp,1247,3712,0.874461531639099,47.3800201416016,-102.503120422363,3670176,1244,3002,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-09 10:02:47.939397,-62.84589955025928,64.1353896803691,52.85637056855466,7.420673049150251e-05,25.0,64.02,2.7445598364131496,64.075,1.124,2.3907,4.9112,0.5923,0.8635,0.5179,0.5179,7
155113,npp,1649,1948,0.525151878595352,47.3804092407227,-102.507804870605,3670176,1649,1519,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-13 08:47:53.316719,105.79738097466158,4.932968365042535,4.3685205479203795,1.758574125685145e-31,13.0,-4.99,1.0,-4.82,0.5974,0.9238,2.1983,1.5328,1.0173,0.805,0.805,7
156413,npp,422,3573,0.931524872779846,47.3796081542969,-102.501411437988,3670176,423,2899,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-20 09:56:34.159681,-64.62663842016701,61.370898698396694,51.03975913515835,2.1398331702353358e-16,24.0,61.26,2.5331140255951103,61.3,1.3189,2.5412,5.5338,0.5572,0.7805,0.519,0.519,7
157135,npp,795,1792,4.68942451477051,47.3859558105469,-102.507949829102,3670144,795,1371,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-24 08:41:32.407234,99.88524120176344,13.914638357059191,12.299525959437279,0.024713195588437053,12.0,-13.95,1.015504800579495,-13.55,0.692,1.1654,1.9208,1.215,4.8861,5.6974,3.978385264736028,7
157542,npp,1223,3291,9.56504535675049,47.3836860656738,-102.504066467285,3670144,1224,2637,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-26 09:44:05.672151,-66.80966164746413,54.742632764216935,46.33538391666022,0.05989577489204438,22.0,54.66,2.0682789409984763,54.78,1.0477,1.7739,3.4502,0.7982,5.1829,7.6349,3.468635088971965,7
157745,npp,571,2851,16.4340438842773,47.3861656188965,-102.507331848145,3670144,571,2298,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-27 09:25:22.463250,-70.0599821486574,41.027860979883314,35.55699087527298,0.11786455274635961,19.0,40.96,1.4276677814245327,41.19,1.0198,2.3054,4.2979,0.6142,11.3122,10.0935,1.8950093510978991,7
158305,npp,207,3844,14.7027654647827,47.3882522583008,-102.504409790039,3670144,213,3085,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2012-12-30 10:08:54.748787,-61.73508541939137,66.53965242751153,54.36069442332656,0.10437694657680241,26.0,66.41,3.1865100272627664,66.48,1.7749,4.0469,9.8095,0.3499,4.76,5.1444,-2.1159119473280237,7
168292,npp,1337,2551,6.42440462112427,47.382007598877,-102.504035949707,3670144,1337,2064,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-02 09:12:50.465731,-72.49254188351252,28.32864174945048,24.85840981671422,0.03913923624728272,17.0,28.28,1.184412938166907,28.71,0.6623,1.438,4.2667,0.9847,5.626,6.326,3.6035303948334168,7
169006,npp,383,3144,1.055539190769196,47.3791885375977,-102.503944396973,3670144,380,2513,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-06 09:37:46.705820,-67.55387207589236,50.69036934564138,43.27163006655676,0.0007721629827884196,21.0,50.62,1.847645286154319,50.87,1.0786,2.2473,5.3574,0.6301,0.771,0.6651,0.6651,7
169540,npp,1366,1788,0.444222301244736,47.3850898742676,-102.505996704102,3670176,1366,1368,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-09 08:41:26.436045,100.9339459547682,14.128592619428911,12.488186259214586,5.4346400865767364e-21,12.0,-14.17,1.015504800579495,-13.55,0.692,1.1654,1.9208,1.215,0.7058,0.5397,0.5397,7
170271,npp,471,2397,1.066232562065125,47.383918762207,-102.505409240723,3670176,471,1939,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-13 09:06:29.787791,-73.34081638114824,20.603950116313566,18.164807010598487,2.933035765808957e-28,16.0,20.56,1.0837787002826917,21.165,0.6402,1.3553,3.1097,1.0448,1.1493,1.114,1.114,7
171373,npp,1274,2096,0.843264818191528,47.3803634643555,-102.502044677734,3670176,1274,1660,196611,3866787,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-19 08:54:01.334092,-64.68001437903204,3.7443277005658877,3.316479143107068,3.512286915989336e-08,14.0,3.6,1.0,4.29,0.6964,1.416,2.8078,1.0,0.8433,0.8433,0.8433,7
172115,npp,406,2700,5.59303188323975,47.3849182128906,-102.501434326172,3670144,407,2170,196611,3866755,13025,usa_bakken_145_71,47.38333333,-102.50416667,145,71,usa_bakken,2013-01-23 09:19:09.938260,-71.29364402516697,35.038179594267426,30.57119506291794,0.02369917869228688,18.0,34.99,1.2937979144666532,35.32,0.6178,1.3857,3.5302,1.0218,4.6679,5.715,4.066518837784119,7
