lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.741,0.701,0.772
2,0.475,0.548,0.522
3,0.337,0.424,0.371
4,0.234,0.324,0.247
5,0.166,0.246,0.155
6,0.143,0.185,0.108
7,0.159,0.141,0.102
8,0.152,0.109,0.081
9,0.156,0.088,0.072
10,0.16,0.076,0.065
11,0.138,0.071,0.04
12,0.112,0.071,0.013
13,0.094,0.076,-0.005
14,0.084,0.082,-0.014
15,0.091,0.091,-0.008
16,0.104,0.1,0.002
17,0.103,0.109,0.005
18,0.102,0.118,0.008
19,0.113,0.126,0.02
20,0.121,0.132,0.031
21,0.124,0.136,0.043
22,0.125,0.139,0.059
23,0.115,0.139,0.072
24,0.098,0.138,0.085
25,0.076,0.135,0.099
26,0.067,0.128,0.122
27,0.083,0.12,0.163
28,0.094,0.114,0.194
29,0.106,0.109,0.214
30,0.14,0.104,0.238
31,0.17,0.1,0.243
32,0.169,0.095,0.214
33,0.141,0.09,0.156
34,0.083,0.085,0.074
35,0.047,0.079,0.019
36,0.032,0.072,-0.013
37,0.028,0.065,-0.031
38,0.045,0.059,-0.028
39,0.059,0.052,-0.022
40,0.055,0.047,-0.027
41,0.047,0.042,-0.038
42,0.044,0.037,-0.046
43,0.031,0.033,-0.061
44,0.017,0.029,-0.075
45,0.003,0.025,-0.087
46,-0.004,0.021,-0.089
47,-0.004,0.017,-0.082
48,-0.006,0.013,-0.076
49,-0.006,0.009,-0.068
50,0.009,0.006,-0.046
51,0.032,0.004,-0.018
52,0.037,0.003,0.001
53,0.015,0.003,0.002
54,0.031,0.003,0.04
55,0.037,0.003,0.073
56,-0.002,0.002,0.066
57,-0.016,-0.002,0.074
58,-0.01,-0.007,0.093
59,-0.016,-0.013,0.09
60,-0.032,-0.019,0.069
61,-0.024,-0.024,0.055
62,-0.01,-0.029,0.046
63,-0.027,-0.033,0.009
64,-0.046,-0.035,-0.026
65,-0.041,-0.038,-0.035
66,-0.045,-0.04,-0.051
67,-0.055,-0.043,-0.068
68,-0.058,-0.046,-0.08
69,-0.056,-0.049,-0.088
70,-0.053,-0.051,-0.093
71,-0.055,-0.052,-0.103
72,-0.059,-0.054,-0.112
73,-0.055,-0.054,-0.111
74,-0.05,-0.053,-0.106
75,-0.049,-0.051,-0.1
76,-0.052,-0.048,-0.094
77,-0.048,-0.047,-0.081
78,-0.046,-0.045,-0.07
79,-0.046,-0.043,-0.061
80,-0.033,-0.042,-0.042
81,-0.021,-0.041,-0.023
82,-0.014,-0.038,-0.007
83,-0.019,-0.035,0.006
84,-0.009,-0.032,0.037
85,-0.007,-0.028,0.059
86,-0.038,-0.023,0.053
87,-0.065,-0.019,0.049
88,-0.06,-0.016,0.06
89,-0.039,-0.013,0.07
90,-0.018,-0.01,0.073
91,-0.012,-0.008,0.058
92,-0.008,-0.007,0.04
93,-0.001,-0.007,0.027
94,0.005,-0.007,0.016
95,0.012,-0.006,0.01
96,0.004,-0.006,-0.005
97,-0.003,-0.006,-0.017
98,0.004,-0.006,-0.017
99,0.011,-0.006,-0.019
100,0.009,-0.007,-0.029
101,0.015,-0.007,-0.031
102,0.009,-0.007,-0.039
103,-0.003,-0.006,-0.05
104,-0.008,-0.006,-0.053
105,-0.017,-0.005,-0.058
106,-0.027,-0.005,-0.063
107,-0.041,-0.005,-0.068
108,-0.045,-0.006,-0.065
109,-0.033,-0.007,-0.048
110,-0.025,-0.008,-0.034
111,-0.013,-0.011,-0.017
112,-0.006,-0.013,-0.0
113,0.001,-0.015,0.017
114,0.005,-0.016,0.035
115,0.008,-0.017,0.054
116,0.007,-0.017,0.068
117,0.005,-0.017,0.076
118,-0.009,-0.017,0.062
119,-0.016,-0.016,0.047
120,-0.007,-0.015,0.042
121,0.0,-0.013,0.027
122,0.001,-0.009,0.007
123,-0.015,-0.006,-0.02
124,-0.02,-0.002,-0.034
125,-0.023,0.001,-0.042
126,-0.022,0.004,-0.045
127,-0.019,0.007,-0.045
128,-0.012,0.009,-0.045
129,-0.009,0.011,-0.048
130,-0.006,0.013,-0.052
131,0.005,0.014,-0.049
132,0.017,0.014,-0.043
133,0.025,0.015,-0.038
134,0.033,0.016,-0.027
135,0.049,0.016,-0.005
136,0.064,0.016,0.018
137,0.059,0.016,0.026
138,0.027,0.015,0.01
139,0.023,0.014,0.016
140,0.02,0.013,0.019
141,0.015,0.011,0.019
142,0.013,0.009,0.023
143,-0.004,0.006,0.017
144,-0.024,0.002,0.012
145,-0.035,-0.001,0.015
146,-0.026,-0.005,0.031
147,-0.013,-0.009,0.043
148,-0.021,-0.012,0.035
149,-0.035,-0.015,0.02
150,-0.028,-0.016,0.016
151,-0.017,-0.017,0.01
152,-0.017,-0.016,0.0
153,-0.009,-0.015,-0.0
154,-0.007,-0.013,-0.005
155,-0.003,-0.01,-0.007
156,0.004,-0.006,-0.006
157,0.009,-0.001,-0.007
158,0.012,0.003,-0.01
159,0.009,0.007,-0.019
160,0.004,0.01,-0.029
161,-0.005,0.012,-0.035
162,-0.007,0.013,-0.033
163,0.002,0.012,-0.02
164,0.018,0.012,-0.002
165,0.024,0.012,0.01
166,0.032,0.011,0.028
167,0.037,0.008,0.043
168,0.032,0.005,0.047
169,0.02,0.001,0.04
170,0.001,-0.002,0.023
171,-0.012,-0.005,0.014
172,-0.011,-0.007,0.02
173,-0.018,-0.01,0.02
174,-0.023,-0.011,0.028
175,-0.021,-0.011,0.042
176,-0.025,-0.01,0.046
177,-0.029,-0.009,0.05
178,-0.032,-0.008,0.05
179,-0.03,-0.008,0.045
180,-0.024,-0.007,0.034
181,-0.012,-0.006,0.031
182,0.006,-0.004,0.038
183,0.013,-0.003,0.037
184,0.012,-0.001,0.03
185,0.011,0.001,0.026
186,0.011,0.004,0.022
187,0.008,0.007,0.012
188,0.006,0.01,0.0
189,0.019,0.014,0.003
190,0.034,0.016,0.01
191,0.04,0.018,0.015
192,0.036,0.018,0.013
193,0.027,0.017,0.006
194,0.017,0.014,0.0
195,0.003,0.011,-0.005
196,-0.016,0.008,-0.013
197,-0.021,0.004,-0.011
198,-0.018,0.0,-0.001
199,-0.006,-0.004,0.013
200,-0.003,-0.008,0.018
201,-0.0,-0.011,0.022
202,0.013,-0.013,0.037
203,0.001,-0.014,0.031
204,-0.012,-0.015,0.033
205,-0.023,-0.015,0.035
206,-0.03,-0.015,0.036
207,-0.032,-0.015,0.041
208,-0.033,-0.015,0.04
209,-0.032,-0.016,0.033
210,-0.031,-0.016,0.021
211,-0.028,-0.016,0.011
212,-0.017,-0.016,0.012
213,-0.011,-0.015,0.011
214,-0.003,-0.014,0.017
215,0.003,-0.013,0.022
216,0.005,-0.012,0.021
217,0.01,-0.01,0.019
218,0.009,-0.01,0.01
219,0.001,-0.01,-0.008
220,-0.004,-0.012,-0.025
221,-0.005,-0.013,-0.035
222,-0.008,-0.014,-0.043
223,-0.024,-0.016,-0.059
224,-0.04,-0.018,-0.069
225,-0.049,-0.021,-0.067
226,-0.043,-0.023,-0.052
227,-0.029,-0.024,-0.031
228,-0.021,-0.025,-0.018
229,-0.017,-0.025,-0.01
230,-0.016,-0.025,-0.003
231,-0.013,-0.024,0.006
232,-0.013,-0.022,0.014
233,-0.012,-0.02,0.026
234,-0.019,-0.017,0.031
235,-0.022,-0.015,0.035
236,-0.017,-0.013,0.044
237,-0.023,-0.011,0.045
238,-0.036,-0.01,0.032
239,-0.043,-0.008,0.018
240,-0.035,-0.008,0.015
241,-0.013,-0.007,0.022
242,0.012,-0.007,0.032
243,0.027,-0.006,0.034
244,0.027,-0.006,0.025
245,0.029,-0.006,0.019
246,0.045,-0.006,0.024
247,0.046,-0.006,0.016
248,0.017,-0.006,-0.018
249,-0.017,-0.005,-0.054
250,-0.042,-0.004,-0.081
251,-0.048,-0.004,-0.087
252,-0.044,-0.003,-0.082
253,-0.039,-0.003,-0.072
254,-0.035,-0.002,-0.062
255,-0.029,-0.002,-0.05
256,-0.02,-0.002,-0.038
257,-0.007,-0.002,-0.024
258,0.006,-0.001,-0.01
259,0.022,-0.002,0.007
260,0.026,-0.002,0.017
261,0.025,-0.003,0.024
262,0.023,-0.005,0.034
263,0.017,-0.006,0.043
264,0.008,-0.007,0.053
265,-0.004,-0.009,0.058
266,-0.009,-0.01,0.064
267,-0.015,-0.011,0.062
268,-0.02,-0.013,0.054
269,-0.019,-0.015,0.043
270,-0.028,-0.017,0.02
271,-0.038,-0.02,-0.006
272,-0.034,-0.024,-0.021
273,-0.029,-0.029,-0.029
274,-0.022,-0.033,-0.034
275,-0.016,-0.037,-0.039
276,-0.038,-0.04,-0.065
277,-0.054,-0.041,-0.086
278,-0.056,-0.043,-0.092
279,-0.055,-0.044,-0.095
280,-0.058,-0.043,-0.101
281,-0.059,-0.042,-0.103
282,-0.05,-0.039,-0.095
283,-0.036,-0.036,-0.078
284,-0.027,-0.032,-0.063
285,-0.023,-0.029,-0.054
286,-0.018,-0.026,-0.047
287,-0.016,-0.023,-0.043
288,0.004,-0.019,-0.022
289,-0.002,-0.017,-0.021
290,-0.007,-0.015,-0.016
291,-0.015,-0.013,-0.006
292,-0.018,-0.012,0.014
293,-0.022,-0.01,0.037
294,-0.013,-0.01,0.066
295,-0.007,-0.01,0.086
296,-0.016,-0.01,0.082
297,-0.016,-0.01,0.076
298,-0.013,-0.011,0.065
299,-0.007,-0.012,0.05
300,-0.009,-0.014,0.027
301,-0.001,-0.017,0.011
302,-0.005,-0.021,-0.014
303,-0.021,-0.024,-0.044
304,-0.031,-0.028,-0.067
305,-0.038,-0.031,-0.084
306,-0.034,-0.032,-0.089
307,-0.036,-0.033,-0.096
308,-0.039,-0.034,-0.101
309,-0.04,-0.034,-0.103
310,-0.044,-0.033,-0.107
311,-0.041,-0.032,-0.107
312,-0.035,-0.03,-0.102
313,-0.027,-0.028,-0.095
314,-0.025,-0.026,-0.09
315,-0.026,-0.024,-0.087
316,-0.026,-0.022,-0.081
317,-0.026,-0.02,-0.073
318,-0.02,-0.018,-0.055
319,-0.016,-0.016,-0.037
320,-0.017,-0.014,-0.02
321,-0.015,-0.013,0.003
322,-0.012,-0.011,0.028
323,-0.001,-0.009,0.061
324,0.01,-0.006,0.089
325,0.018,-0.005,0.107
326,0.018,-0.003,0.108
327,0.01,-0.003,0.091
328,-0.001,-0.004,0.061
329,-0.01,-0.005,0.031
330,-0.014,-0.006,0.001
331,-0.012,-0.006,-0.024
332,-0.014,-0.007,-0.046
333,-0.021,-0.008,-0.069
334,-0.025,-0.01,-0.083
335,-0.026,-0.012,-0.091
336,-0.023,-0.015,-0.093
337,-0.02,-0.016,-0.096
338,-0.013,-0.017,-0.092
339,-0.001,-0.016,-0.083
340,0.011,-0.014,-0.074
341,0.012,-0.011,-0.073
342,0.006,-0.007,-0.076
343,-0.003,-0.002,-0.079
344,-0.005,0.004,-0.076
345,-0.003,0.01,-0.068
346,-0.002,0.017,-0.058
347,-0.004,0.024,-0.046
348,0.004,0.032,-0.021
349,0.019,0.039,0.014
350,0.037,0.044,0.055
351,0.049,0.049,0.089
352,0.055,0.054,0.119
353,0.056,0.058,0.146
354,0.061,0.06,0.167
355,0.069,0.062,0.177
356,0.085,0.063,0.185
357,0.109,0.063,0.191
358,0.126,0.063,0.185
359,0.11,0.063,0.143
360,0.081,0.062,0.089
361,0.056,0.06,0.043
362,0.037,0.058,0.006
363,0.025,0.055,-0.021
364,0.025,0.052,-0.034
365,0.029,0.049,-0.041
366,0.025,0.044,-0.052
367,0.027,0.04,-0.054
368,0.029,0.037,-0.053
369,0.022,0.035,-0.06
370,0.016,0.034,-0.064
371,0.027,0.032,-0.053
372,0.039,0.031,-0.041
373,0.044,0.031,-0.032
374,0.033,0.031,-0.036
375,0.022,0.031,-0.036
376,0.027,0.034,-0.019
377,0.044,0.036,0.011
378,0.052,0.038,0.038
379,0.045,0.04,0.057
380,0.032,0.042,0.075
381,0.034,0.043,0.11
382,0.041,0.044,0.146
383,0.046,0.044,0.171
384,0.051,0.043,0.181
385,0.052,0.041,0.173
386,0.048,0.038,0.146
387,0.041,0.034,0.11
388,0.031,0.03,0.072
389,0.021,0.025,0.034
390,0.0,0.019,-0.007
391,-0.016,0.013,-0.041
392,-0.017,0.008,-0.056
393,-0.008,0.002,-0.058
394,0.007,-0.003,-0.053
395,0.012,-0.007,-0.054
396,0.012,-0.009,-0.059
397,0.011,-0.008,-0.063
398,0.003,-0.005,-0.071
399,-0.004,0.002,-0.076
400,-0.006,0.014,-0.075
