gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1257,1920,0.973736941814423,47.5797119140625,-102.872779846191,3670144,1257,1492,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-01 08:49:08.581815,99.45951191938404,6.60677011195354,5.849402092364944,0.0016474939948111357,13.0,-6.61,1.0,-7.31,1.25,3.034,5.626,1.2923,1.8605,1.2584,1.1482567496008018,7
101303,npp,1033,2972,1.89057672023773,47.5798530578613,-102.873481750488,3670144,1033,2395,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-04 09:32:56.804122,-69.10499497086919,45.272191973517565,39.001974207725354,0.014479805679644337,20.0,45.23,1.5732132722552272,44.85,1.9693,3.3752,9.9435,1.1616,2.9771,2.1962,1.2281522452112934,7
101429,npp,361,2525,2.99275732040405,47.5791244506836,-102.876182556152,3670144,361,2044,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-05 09:14:11.793662,-72.26291916941963,27.079966484421416,23.782079315033922,0.036404503821926226,17.0,27.05,1.1367971201176101,26.6,1.3191,3.2991,8.0408,1.1884,3.6513,3.5567,1.1228760268955353,7
101805,npp,48,3543,5.8942403793335,47.5755081176758,-102.87525177002,3686528,52,2876,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-08 09:57:49.351794,-64.33922645066421,60.70054453730381,50.58351798587995,0.03600529097335383,24.0,60.63,2.4157378735459294,60.35,3.8979,9.4562,27.472,0.4146,2.4463,2.4439,0.0367654114282705,7
101917,npp,443,678,1.89730799198151,47.5787239074707,-102.876373291016,3670144,442,459,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-09 07:58:39.743084,92.52792966972163,57.309519366823565,48.20171778800835,0.024528171230516687,5.0,-57.29,2.2013981571160284,-57.595,2.9841,4.3719,8.587,0.8968,2.7967,1.7015,0.06166852614572815,7
102179,npp,1115,2226,2.68491458892822,47.5758934020996,-102.872779846191,3686528,1115,1784,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-11 09:01:37.873557,-72.47969818833118,11.154276186398942,9.867351545856412,0.007905565706542479,15.0,11.12,1.015504800579495,10.38,1.802,3.0102,6.3376,1.3025,3.6005,3.4971,2.9685732157413165,7
102300,npp,395,1767,1.76518833637238,47.5799255371094,-102.876052856445,3686528,395,1348,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-12 08:42:47.513963,99.59864814257813,15.33297898965935,13.54677564849042,0.0021097046233260674,12.0,-15.35,1.0442604737599883,-15.89,1.5379,2.5712,5.2586,1.5248,3.1489,2.6916,2.5505556469843236,7
103278,npp,1622,2972,4.12714862823486,47.5817108154297,-102.878059387207,3686560,1623,2395,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-20 09:32:50.354074,-69.50210259034206,45.26764022182853,39.00120532151832,7.768193972006709e-15,20.0,45.23,1.5732132722552272,44.85,1.9693,3.3752,9.9435,1.1616,4.3987,4.7943,4.7943,7
103396,npp,932,2525,4.3518009185791,47.581714630127,-102.875358581543,3686560,933,2044,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-21 09:14:05.344298,-73.35763384592579,27.086223511879513,23.788996760068493,1.9408727931443803e-18,17.0,27.05,1.1367971201176101,26.6,1.3191,3.2991,8.0408,1.1884,4.8468,5.1719,5.1719,7
103515,npp,230,2073,4.61420202255249,47.5811157226562,-102.879386901855,3686560,230,1639,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-22 08:55:16.776908,-70.19321844414661,2.3230035894329952,2.0577640299836344,1.048660328196348e-17,14.0,2.27,1.0,1.73,1.3057,3.9208,8.3313,1.0,4.6142,4.6142,4.6142,7
103642,npp,1220,3954,3.81026554107666,47.5796966552734,-102.870063781738,3686560,1222,3144,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-23 10:16:20.791971,-60.9873939435497,68.31121141192017,55.40999533376049,1.002830381601428e-14,27.0,68.22,3.3166247903554,68.0,5.446,9.3521,21.8063,0.4192,2.2498,1.5974,1.5974,7
103760,npp,613,3543,12.6837358474731,47.5833549499512,-102.877540588379,3686560,615,2876,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-24 09:57:42.908340,-64.58538539976641,60.689460955473606,50.58033470634916,2.3163937719495702e-15,24.0,60.63,2.4157378735459294,60.35,3.8979,9.4562,27.472,0.4146,5.2568,5.259,5.259,7
103988,npp,203,214,4.89562368392944,47.5760040283203,-102.872528076172,3686560,202,107,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-26 07:39:30.512578,269.2042080591225,66.81911582550035,54.521355918598594,2.847114710505599e-10,2.0,-66.78,3.1865100272627664,-66.98,3.4973,6.3715,14.7094,0.6154,3.4576,3.0126,3.0126,7
104471,npp,1396,3263,3.29159903526306,47.5750427246094,-102.874710083008,3686560,1397,2606,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-04-30 09:45:12.599021,-67.17160595871455,53.96260547810853,45.75725391551956,4.878195346453793e-10,22.0,53.92,1.9513309067639726,53.57,2.9804,6.0879,14.9222,0.644,2.4877,2.1199,2.1199,7
132847,npp,1855,1755,3.53873252868652,47.5801849365234,-102.875556945801,3686560,1855,1338,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-18 08:41:39.599599,98.74332343081858,16.0172546206771,14.148098765045244,4.18483420919123e-23,12.0,-16.0,1.0442604737599883,-15.89,1.5379,2.5712,5.2586,1.5248,4.8472,5.396,5.396,7
133209,npp,331,820,4.10529708862305,47.5789794921875,-102.879272460938,3686560,330,609,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-20 08:03:50.056469,93.82047103830418,53.64964676082561,45.517264141575424,1.9906686297305342e-25,6.0,-53.64,1.9513309067639726,-53.65,2.8128,3.9979,9.4016,0.9807,3.9758,4.026,4.026,7
133404,npp,1657,2813,3.63963913917542,47.5773658752441,-102.87141418457,3686560,1657,2265,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-21 09:25:31.451198,-70.49194411240585,39.55393153614506,34.34235620032753,7.644467850279444e-27,19.0,39.53,1.4276677814245327,39.53,2.7157,6.238,13.087,0.6285,2.1008,2.2876,2.2876,7
133584,npp,975,2364,4.44643259048462,47.5818214416504,-102.875358581543,3686560,975,1910,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-22 09:06:44.685245,-72.26352424527586,18.81473759842008,16.600775278837034,2.2901671793451597e-26,16.0,18.79,1.0442604737599883,18.79,1.4443,2.752,7.6936,1.4247,5.5434,6.3348,6.3348,7
133762,npp,266,1908,4.22428512573242,47.5803108215332,-102.876014709473,3686560,266,1481,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-23 08:47:56.140040,100.88608100985702,7.297213947844338,6.460505162146192,3.4937551688130285e-24,13.0,-7.31,1.0,-7.31,1.25,3.034,5.626,1.2923,5.1111,5.459,5.459,7
134138,npp,689,3394,4.28026247024536,47.5789794921875,-102.880004882812,3686560,692,2743,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-25 09:50:27.641164,-66.11508233283055,57.28051214979592,48.18845507141109,6.036612897801537e-22,23.0,57.24,2.2013981571160284,57.17,2.49,7.1323,15.3122,0.5497,2.6252,2.3529,2.3529,7
134322,npp,28,2961,3.88744401931763,47.5823974609375,-102.876045227051,3686560,28,2387,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-26 09:31:44.439460,-69.18823539036023,44.88117472620198,38.69145237565765,8.619521567413066e-17,20.0,44.85,1.5732132722552272,44.85,1.9693,3.3752,9.9435,1.1616,4.2464,4.5158,4.5158,7
134492,npp,192,48,2.89363288879395,47.5757942199707,-102.877632141113,3686528,197,20,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-27 07:32:06.390699,267.83718976128307,69.54582988030143,56.099041048992596,0.0005434825517931823,1.0,-69.49,3.5496478698597698,-69.495,3.2087,4.5474,9.7556,0.8622,3.4549,2.4949,2.4949,7
134687,npp,1727,2062,4.12270092964172,47.5798377990723,-102.872688293457,3686560,1727,1627,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-28 08:54:10.924855,-48.0748104346437,1.9242758929957562,1.704610132689774,0.0002974896137109834,14.0,1.64,1.0,1.73,1.3057,3.9208,8.3313,1.0,4.1227,4.1227,4.1227,7
134872,npp,998,1602,1.78950870037079,47.5822257995605,-102.87833404541,3686528,999,1205,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-08-29 08:35:20.606145,99.40772200927172,24.155482806297027,21.254440378942878,0.013324648594873992,11.0,-24.16,1.1367971201176101,-24.16,1.7895,4.642,9.6451,0.8446,1.4116,1.5115,0.6206802997225654,7
136001,npp,468,3672,12.2133026123047,47.580638885498,-102.871994018555,3686528,470,2973,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-04 10:02:50.118211,-63.7462860891096,63.31518166602223,52.3339837882402,0.06462051842569089,25.0,63.25,2.7445598364131496,63.23,3.5435,7.229,21.7161,0.5424,5.7368,6.624,2.3037936961810894,7
136362,npp,126,356,2.01376914978027,47.5818786621094,-102.873970031738,3670144,124,196,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-06 07:44:44.881356,90.03698641308013,64.24504355302228,52.92581104252278,0.029631449840640433,3.0,-64.2,2.7445598364131496,-64.2,1.8932,3.4405,11.8946,1.1396,3.4009,2.2949,0.31388871269447005,7
136561,npp,1576,2364,1.51348054409027,47.5789451599121,-102.872436523438,3670144,1576,1910,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-07 09:06:40.520116,-73.72847584492376,18.799425636656697,16.587794161780547,0.025692012957353894,16.0,18.79,1.0442604737599883,18.79,1.4443,2.752,7.6936,1.4247,2.7347,2.1562,0.4385598596815079,7
137142,npp,1267,3393,1.70143759250641,47.5809593200684,-102.877853393555,3686528,1269,2742,196611,3883139,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-10 09:50:21.721201,-66.02556896029874,57.25841287616998,48.1741549277613,0.005216262481409863,23.0,57.21,2.2013981571160284,57.17,2.49,7.1323,15.3122,0.5497,1.4537,0.9353,0.5865666471335258,7
137903,npp,1585,1601,0.546787410974503,47.5772132873535,-102.87622833252,3670176,1586,1204,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-14 08:35:14.689251,100.00545492366736,24.200729017567884,21.29359979184239,7.588461079215959e-16,11.0,-24.21,1.1367971201176101,-24.16,1.7895,4.642,9.6451,0.8446,0.3184,0.4618,0.4618,7
137916,npp,237,3942,5.44601917266846,47.5777549743652,-102.876388549805,3686560,235,3138,196611,3883171,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-14 10:15:09.046898,-61.0146700087989,68.11860621037079,55.29948373985807,3.238839903356208e-09,27.0,68.03,3.3166247903554,68.0,5.446,9.3521,21.8063,0.4192,2.743,2.2832,2.2832,7
138492,npp,1383,2661,0.656293094158173,47.5802803039551,-102.873313903809,3670176,1383,2144,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-17 09:19:06.580624,-71.73218875599875,33.346028821442744,29.14179954405465,2.2121887139058145e-26,18.0,33.32,1.2365102219381485,33.41,1.4073,3.621,10.1653,1.0828,1.5231,0.7106,0.7106,7
139283,npp,415,3249,1.61212515830994,47.5818786621094,-102.878189086914,3670176,413,2591,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-21 09:44:01.041391,-66.96692334898893,53.58397273702379,45.473002640208406,1.5342886954611384e-27,22.0,53.54,1.9513309067639726,53.57,2.9804,6.0879,14.9222,0.644,1.627,1.0382,1.0382,7
140059,npp,674,1444,1.99287295341492,47.5814208984375,-102.874465942383,3670176,675,1084,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-25 08:28:50.487625,98.81572043849093,31.699626486050576,27.741067084263623,7.863894218088652e-07,10.0,-31.71,1.2365102219381485,-31.58,1.6762,2.8526,8.2088,1.3745,3.2255,2.7391,2.7391,7
140634,npp,507,2509,2.70153594017029,47.5783462524414,-102.876510620117,3670144,507,2031,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-28 09:12:44.176439,-72.79323146420714,26.304002677359204,23.113430534182072,0.03357405579987775,17.0,26.26,1.1367971201176101,26.6,1.3191,3.2991,8.0408,1.1884,3.3951,3.2106,0.9660056970589999,7
141015,npp,794,3939,6.35670375823975,47.5771446228027,-102.871673583984,3670144,793,3136,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-09-30 10:14:59.711824,-60.93926036206803,68.06935615686899,55.268586617686616,0.10961454448010885,27.0,67.98,3.3166247903554,68.0,5.446,9.3521,21.8063,0.4192,3.0176,2.665,-4.66328299107137,7
141208,npp,185,3528,4.75520992279053,47.574649810791,-102.872756958008,3670144,185,2863,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-01 09:56:21.868123,-64.55337887591968,60.3744158215947,50.362814859364285,0.10973196648471727,24.0,60.31,2.4157378735459294,60.35,3.8979,9.4562,27.472,0.4146,1.9748,1.9716,-5.364533241995922,7
141384,npp,570,660,3.98350143432617,47.578426361084,-102.876647949219,3670144,569,442,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-02 07:57:10.523850,92.54428008324153,57.737180717120395,48.50845683790223,0.10845676173293763,5.0,-57.72,2.2013981571160284,-57.595,2.9841,4.3719,8.587,0.8968,3.7443,3.5725,-3.6783793978375314,7
141783,npp,1236,2208,6.60707521438599,47.5824317932129,-102.87425994873,3670144,1236,1767,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-04 09:00:08.772163,-74.89566462712322,10.090044401479942,8.928080697217968,0.06692867340564758,15.0,10.09,1.0,10.38,1.802,3.0102,6.3376,1.3025,7.5177,8.6058,4.13128193982979,7
141975,npp,512,1748,2.18070793151855,47.576976776123,-102.87907409668,3670144,511,1331,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-05 08:41:16.700924,98.17715242732578,16.411030947857952,14.49332837808607,0.04841577798960262,12.0,-16.39,1.0442604737599883,-15.89,1.5379,2.5712,5.2586,1.5248,3.5468,3.3252,0.08836200533883654,7
143752,npp,1102,2507,0.6036266386508939,47.5775108337402,-102.877944946289,3670176,1101,2030,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-14 09:12:38.656160,-70.58794873431596,26.215641445279612,23.036598942478683,8.862720149048267e-20,17.0,26.16,1.1367971201176101,26.6,1.3191,3.2991,8.0408,1.1884,1.5497,0.7174,0.7174,7
144733,npp,408,200,0.949086248874664,47.5773429870605,-102.87378692627,3670176,408,99,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-19 07:38:11.218791,269.26696723846067,67.07982967187102,54.669898761184875,5.750636890895673e-26,2.0,-67.02,3.1865100272627664,-66.98,3.4973,6.3715,14.7094,0.6154,2.2191,0.584,0.584,7
145924,npp,346,2361,0.769172132015228,47.5763130187988,-102.87190246582,3670176,346,1907,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-25 09:06:30.781812,-72.93484496112413,18.638886062132308,16.445230022229545,0.0005165760067046177,16.0,18.63,1.0442604737599883,18.79,1.4443,2.752,7.6936,1.4247,2.022,1.0958,1.0958,7
146681,npp,414,511,15.9155044555664,47.5798530578613,-102.873382568359,3670144,412,310,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-10-29 07:50:57.237735,91.38160893485437,61.13517071477296,50.867808347500365,0.17942427681607945,4.0,-61.1,2.5331140255951103,-61.1,2.2124,5.8272,11.5913,0.6728,7.9033,10.7086,-1.2868143148873692,7
147264,npp,412,1600,9.64509391784668,47.5820960998535,-102.878646850586,3670144,412,1203,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-01 08:35:10.607730,98.68886749095454,24.264331814019688,21.345768384751914,0.1091519333925852,11.0,-24.26,1.1367971201176101,-24.16,1.7895,4.642,9.6451,0.8446,8.3218,8.1466,0.849244884241708,7
147653,npp,909,3104,7.90294456481934,47.5791702270508,-102.876106262207,3670144,908,2488,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-03 09:37:49.324491,-68.07366896293759,49.47458316109038,42.32297283970866,0.06436634357422574,21.0,49.43,1.7549928774784245,49.52,2.8029,6.7732,13.4269,0.5789,4.5645,4.5747,0.2714865619507245,7
149468,npp,1383,3805,0.6005828082561491,47.5750503540039,-102.874900817871,3670176,1384,3061,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-12 10:08:58.989162,-62.14717227195172,65.81301565968418,53.906141357104765,5.256945205152667e-16,26.0,65.72,3.0,65.68,4.919,11.1016,42.8061,0.3532,0.4204,0.2121,0.2121,7
149654,npp,772,3391,1.70280683040619,47.5806350708008,-102.877136230469,3670176,774,2740,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-13 09:50:21.175260,-66.16754954588073,57.23513013327757,48.14743545726025,1.0017953917069035e-23,23.0,57.17,2.2013981571160284,57.17,2.49,7.1323,15.3122,0.5497,1.4544,0.9361,0.9361,7
149840,npp,132,2959,0.886439919471741,47.5822944641113,-102.875358581543,3670176,133,2385,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-14 09:31:39.802831,-69.49711068639799,44.828620177393994,38.643004504370396,9.106217538364141e-29,20.0,44.79,1.5732132722552272,44.85,1.9693,3.3752,9.9435,1.1616,2.3388,1.0297,1.0297,7
150015,npp,284,51,1.2513370513916,47.5798149108887,-102.873886108398,3670176,282,21,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-15 07:32:01.802173,267.86383368391034,69.52742791516336,56.07714193312167,9.110909530365966e-31,1.0,-69.44,3.5496478698597698,-69.495,3.2087,4.5474,9.7556,0.8622,2.9922,1.0789,1.0789,7
151811,npp,265,356,2.1207646131515503,47.5792465209961,-102.874557495117,3670144,265,197,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-25 07:44:45.155937,90.46142655157519,64.20526572935275,52.8902392373291,0.04871036782240297,3.0,-64.2,2.7445598364131496,-64.2,1.8932,3.4405,11.8946,1.1396,3.4399,2.4168,-0.8397328049739059,7
152004,npp,1718,2363,2.24259114265442,47.5777969360352,-102.87149810791,3670144,1718,1909,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-26 09:06:40.781407,-73.65091600589668,18.784855075857024,16.57273759539739,0.05699303687389663,16.0,18.74,1.0442604737599883,18.79,1.4443,2.752,7.6936,1.4247,3.4329,3.195,-0.6152708423722979,7
152366,npp,259,1446,7.35939359664917,47.5786819458008,-102.879493713379,3670144,260,1086,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-11-28 08:29:00.133233,99.07668543179967,31.573198633351264,27.630704269571368,0.22202173416358914,10.0,-31.62,1.2365102219381485,-31.58,1.6762,2.8526,8.2088,1.3745,7.5655,10.1151,-4.728168343960039,7
153943,npp,876,2211,0.909542798995972,47.5805816650391,-102.878128051758,3670144,876,1771,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-07 09:00:23.553276,-72.98644082277104,10.316690339237473,9.127745359896137,0.0029391191631529846,15.0,10.26,1.0,10.38,1.802,3.0102,6.3376,1.3025,1.8201,1.1847,0.9882051181006875,7
154332,npp,1237,3666,1.08353590965271,47.5830726623535,-102.87622833252,3670176,1239,2971,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-09 10:02:47.939397,-63.457601576716584,63.24345851702876,52.28018879264711,6.7246017603163e-05,25.0,63.13,2.7445598364131496,63.23,3.5435,7.229,21.7161,0.5424,1.6816,0.5877,0.5877,7
154533,npp,614,3248,2.68272924423218,47.5786514282227,-102.875755310059,3670176,615,2591,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-10 09:44:08.290477,-67.26784806293581,53.599208719603105,45.48051053654001,1.5753433908534648e-11,22.0,53.51,1.9513309067639726,53.57,2.9804,6.0879,14.9222,0.644,2.1757,1.7277,1.7277,7
155113,npp,1628,1905,1.18050956726074,47.5766143798828,-102.870994567871,3670176,1628,1477,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-13 08:47:49.758158,97.81562810636423,7.474631119337047,6.6170875235169255,1.6754703078255132e-31,13.0,-7.48,1.0,-7.31,1.25,3.034,5.626,1.2923,2.0673,1.5256,1.5256,7
155856,npp,736,2509,0.625053942203522,47.5778121948242,-102.879013061523,3670176,735,2031,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-17 09:12:53.034746,-72.29135253802055,26.323709159440646,23.130215421274556,1.406811880589317e-25,17.0,26.26,1.1367971201176101,26.6,1.3191,3.2991,8.0408,1.1884,1.5685,0.7428,0.7428,7
156037,npp,20,2058,2.20001697540283,47.5774726867676,-102.875160217285,3670176,20,1624,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-18 08:54:06.261228,-83.3147300882037,1.4387301639602597,1.2744374498199509,1.736057354560403e-21,14.0,1.42,1.0,1.73,1.3057,3.9208,8.3313,1.0,2.2,2.2,2.2,7
156413,npp,411,3526,0.58395117521286,47.5797271728516,-102.879959106445,3670176,410,2862,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-20 09:56:32.380408,-64.62587669562521,60.36848392896592,50.35741939382921,2.9583678900725127e-16,24.0,60.26,2.4157378735459294,60.35,3.8979,9.4562,27.472,0.4146,0.2481,0.2421,0.2421,7
157135,npp,774,1750,3.14201211929321,47.5776901245117,-102.873825073242,3670144,774,1333,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-24 08:41:30.627999,100.43054520375837,16.237024098821458,14.340892352573785,0.025079038554257534,12.0,-16.28,1.0442604737599883,-15.89,1.5379,2.5712,5.2586,1.5248,4.4673,4.7911,3.1144402780509726,7
157542,npp,1210,3245,8.892014503479,47.5825996398926,-102.876823425293,3670144,1210,2587,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-26 09:44:03.892915,-66.82832363105192,53.51602369416921,45.420923749240494,0.0604956186731528,22.0,53.43,1.9513309067639726,53.57,2.9804,6.0879,14.9222,0.644,5.3578,5.7267,1.682263967724615,7
157745,npp,556,2806,14.2552156448364,47.5778350830078,-102.870544433594,3670144,555,2258,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-27 09:25:20.684013,-70.07320588898442,39.33178969571885,34.158134663728056,0.11843840885769945,19.0,39.27,1.4276677814245327,39.53,2.7157,6.238,13.087,0.6285,9.5364,8.9599,1.0416973450691325,7
158305,npp,199,3799,14.472020149231,47.5813674926758,-102.876388549805,3670144,200,3057,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2012-12-30 10:08:54.748787,-62.251182469391956,65.73702176582702,53.86995203150704,0.10443129859561016,26.0,65.61,3.0,65.68,4.919,11.1016,42.8061,0.3532,5.0442,5.1111,-1.8706569635805081,7
169006,npp,369,3099,2.11679518222809,47.5794715881348,-102.870399475098,3670144,371,2484,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-06 09:37:46.705820,-68.5438761277779,49.343154222163506,42.227276430531845,0.0007231372880854999,21.0,49.28,1.7549928774784245,49.52,2.8029,6.7732,13.4269,0.5789,1.2675,1.2253,1.2253,7
170090,npp,1138,2801,3.29866981506348,47.5781745910645,-102.879135131836,3670176,1139,2255,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-12 09:25:14.766797,-70.88152731905616,39.134790827132974,33.99644647465942,1.368807462450787e-28,19.0,39.08,1.4276677814245327,39.53,2.7157,6.238,13.087,0.6285,1.862,2.0733,2.0733,7
170271,npp,453,2353,0.550654202699661,47.5805587768555,-102.879814147949,3670176,453,1901,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-13 09:06:28.008510,-75.10911343655212,18.241555578540602,16.099487995075172,3.1396794337991545e-28,16.0,18.19,1.0442604737599883,18.79,1.4443,2.752,7.6936,1.4247,1.8127,0.7845,0.7845,7
170647,npp,776,3795,2.62999153137207,47.5792694091797,-102.877349853516,3670176,776,3055,196611,3866787,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-15 10:08:47.062385,-62.447824092776045,65.66477138490205,53.82738567987258,1.5544244247115562e-24,26.0,65.54,3.0,65.68,4.919,11.1016,42.8061,0.3532,1.0969,0.9288,0.9288,7
171931,npp,1055,3098,5.20091915130615,47.5781707763672,-102.875732421875,3670144,1053,2484,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-22 09:37:49.603106,-67.8492389302518,49.31999449933375,42.20942458826909,0.006937266760937611,21.0,49.25,1.7549928774784245,49.52,2.8029,6.7732,13.4269,0.5789,3.0249,3.0106,2.546808864892659,7
172115,npp,390,2655,7.00167655944824,47.5785217285156,-102.870964050293,3670144,390,2139,196611,3866755,4288,usa_bakken_56_24,47.57916667,-102.875,56,24,usa_bakken,2013-01-23 09:19:08.158981,-72.15863743310696,33.114486480857515,28.945275806792846,0.024107214491067428,18.0,33.06,1.2365102219381485,33.41,1.4073,3.621,10.1653,1.0828,6.6548,7.5813,5.969611599022728,7
