lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.807,0.779,0.829
2,0.619,0.674,0.648
3,0.504,0.586,0.516
4,0.438,0.514,0.421
5,0.404,0.455,0.353
6,0.386,0.409,0.307
7,0.363,0.372,0.265
8,0.374,0.343,0.261
9,0.388,0.321,0.267
10,0.389,0.304,0.265
11,0.362,0.292,0.239
12,0.315,0.283,0.198
13,0.275,0.277,0.166
14,0.271,0.272,0.166
15,0.271,0.269,0.168
16,0.267,0.266,0.163
17,0.247,0.263,0.145
18,0.24,0.26,0.138
19,0.24,0.256,0.139
20,0.241,0.251,0.143
21,0.231,0.246,0.141
22,0.212,0.239,0.135
23,0.191,0.232,0.134
24,0.181,0.224,0.149
25,0.178,0.215,0.172
26,0.195,0.202,0.213
27,0.205,0.19,0.247
28,0.198,0.18,0.262
29,0.195,0.172,0.271
30,0.195,0.165,0.268
31,0.189,0.159,0.25
32,0.166,0.152,0.207
33,0.14,0.146,0.156
34,0.117,0.139,0.107
35,0.113,0.131,0.077
36,0.114,0.122,0.058
37,0.117,0.114,0.045
38,0.11,0.107,0.03
39,0.099,0.102,0.017
40,0.092,0.097,0.011
41,0.087,0.092,0.006
42,0.085,0.087,0.004
43,0.078,0.082,0.001
44,0.074,0.078,0.002
45,0.074,0.075,0.005
46,0.066,0.071,0.002
47,0.059,0.068,-0.002
48,0.056,0.065,0.001
49,0.054,0.064,0.001
50,0.059,0.064,0.007
51,0.067,0.065,0.014
52,0.066,0.066,0.019
53,0.071,0.066,0.038
54,0.078,0.066,0.066
55,0.081,0.065,0.095
56,0.089,0.064,0.128
57,0.09,0.062,0.151
58,0.069,0.059,0.149
59,0.054,0.057,0.144
60,0.035,0.055,0.119
61,0.031,0.053,0.093
62,0.035,0.051,0.071
63,0.042,0.049,0.055
64,0.052,0.046,0.046
65,0.055,0.044,0.034
66,0.051,0.043,0.022
67,0.045,0.041,0.013
68,0.038,0.039,0.002
69,0.039,0.037,-0.004
70,0.039,0.036,-0.006
71,0.032,0.035,-0.013
72,0.025,0.034,-0.017
73,0.017,0.035,-0.02
74,0.021,0.036,-0.012
75,0.035,0.037,0.003
76,0.04,0.039,0.008
77,0.044,0.042,0.012
78,0.044,0.044,0.015
79,0.048,0.047,0.02
80,0.055,0.049,0.03
81,0.056,0.051,0.04
82,0.061,0.053,0.058
83,0.06,0.054,0.075
84,0.056,0.055,0.093
85,0.054,0.055,0.114
86,0.053,0.055,0.134
87,0.049,0.055,0.149
88,0.052,0.054,0.159
89,0.055,0.054,0.156
90,0.06,0.053,0.146
91,0.059,0.051,0.122
92,0.055,0.048,0.094
93,0.048,0.045,0.067
94,0.043,0.042,0.043
95,0.045,0.04,0.03
96,0.038,0.037,0.017
97,0.028,0.035,0.005
98,0.029,0.032,0.004
99,0.027,0.03,0.002
100,0.018,0.028,-0.008
101,0.021,0.026,-0.006
102,0.016,0.023,-0.007
103,0.008,0.02,-0.011
104,0.005,0.017,-0.013
105,0.006,0.014,-0.012
106,0.008,0.011,-0.009
107,0.013,0.008,-0.002
108,0.025,0.006,0.011
109,0.031,0.004,0.021
110,0.028,0.003,0.023
111,0.015,0.003,0.017
112,0.006,0.003,0.017
113,0.002,0.004,0.026
114,0.002,0.004,0.04
115,0.005,0.005,0.058
116,0.005,0.006,0.074
117,-0.0,0.007,0.082
118,-0.012,0.008,0.076
119,-0.018,0.011,0.066
120,-0.009,0.014,0.058
121,0.009,0.017,0.052
122,0.024,0.021,0.046
123,0.029,0.027,0.035
124,0.029,0.032,0.024
125,0.042,0.037,0.029
126,0.06,0.043,0.038
127,0.07,0.048,0.039
128,0.065,0.054,0.029
129,0.058,0.059,0.019
130,0.061,0.063,0.02
131,0.057,0.066,0.021
132,0.055,0.069,0.025
133,0.053,0.072,0.026
134,0.061,0.073,0.035
135,0.08,0.074,0.051
136,0.099,0.073,0.068
137,0.104,0.072,0.075
138,0.095,0.071,0.072
139,0.084,0.07,0.068
140,0.074,0.069,0.062
141,0.073,0.067,0.066
142,0.065,0.064,0.067
143,0.052,0.061,0.065
144,0.04,0.058,0.065
145,0.034,0.055,0.072
146,0.034,0.053,0.079
147,0.037,0.053,0.082
148,0.044,0.052,0.086
149,0.046,0.053,0.081
150,0.047,0.054,0.071
151,0.056,0.057,0.065
152,0.073,0.06,0.068
153,0.084,0.063,0.069
154,0.088,0.068,0.067
155,0.088,0.075,0.064
156,0.08,0.082,0.057
157,0.083,0.089,0.06
158,0.091,0.097,0.066
159,0.095,0.105,0.066
160,0.1,0.114,0.07
161,0.097,0.123,0.072
162,0.106,0.131,0.086
163,0.125,0.137,0.106
164,0.145,0.144,0.121
165,0.168,0.151,0.14
166,0.184,0.157,0.154
167,0.194,0.163,0.163
168,0.197,0.167,0.163
169,0.182,0.17,0.149
170,0.171,0.173,0.138
171,0.176,0.176,0.147
172,0.185,0.179,0.165
173,0.182,0.181,0.176
174,0.173,0.183,0.183
175,0.17,0.185,0.195
176,0.162,0.186,0.201
177,0.161,0.186,0.208
178,0.169,0.185,0.211
179,0.178,0.183,0.209
180,0.181,0.18,0.199
181,0.194,0.177,0.198
182,0.193,0.173,0.19
183,0.178,0.169,0.172
184,0.17,0.165,0.162
185,0.164,0.161,0.157
186,0.159,0.157,0.151
187,0.157,0.154,0.142
188,0.141,0.151,0.125
189,0.137,0.147,0.124
190,0.142,0.144,0.132
191,0.15,0.141,0.145
192,0.149,0.137,0.147
193,0.14,0.132,0.135
194,0.122,0.126,0.115
195,0.113,0.12,0.103
196,0.102,0.114,0.091
197,0.091,0.108,0.083
198,0.09,0.102,0.088
199,0.097,0.096,0.096
200,0.104,0.09,0.102
201,0.105,0.085,0.105
202,0.096,0.082,0.104
203,0.089,0.079,0.109
204,0.083,0.078,0.118
205,0.078,0.077,0.128
206,0.071,0.077,0.134
207,0.06,0.076,0.129
208,0.064,0.076,0.125
209,0.068,0.075,0.113
210,0.073,0.075,0.101
211,0.069,0.075,0.085
212,0.064,0.075,0.074
213,0.059,0.074,0.066
214,0.054,0.075,0.064
215,0.064,0.076,0.075
216,0.087,0.077,0.093
217,0.102,0.078,0.101
218,0.108,0.078,0.103
219,0.096,0.078,0.09
220,0.08,0.077,0.078
221,0.078,0.075,0.077
222,0.09,0.074,0.084
223,0.086,0.072,0.076
224,0.07,0.069,0.059
225,0.053,0.065,0.046
226,0.043,0.061,0.043
227,0.041,0.055,0.046
228,0.037,0.05,0.041
229,0.036,0.045,0.038
230,0.042,0.039,0.046
231,0.043,0.033,0.054
232,0.044,0.028,0.066
233,0.038,0.023,0.073
234,0.028,0.019,0.078
235,0.019,0.014,0.081
236,0.013,0.011,0.084
237,0.004,0.008,0.079
238,-0.008,0.006,0.061
239,-0.015,0.005,0.043
240,-0.018,0.005,0.029
241,-0.016,0.006,0.019
242,-0.005,0.007,0.018
243,0.008,0.008,0.019
244,0.017,0.009,0.019
245,0.02,0.01,0.016
246,0.019,0.012,0.012
247,0.025,0.015,0.015
248,0.029,0.017,0.019
249,0.028,0.019,0.018
250,0.024,0.02,0.014
251,0.02,0.021,0.008
252,0.023,0.022,0.009
253,0.029,0.023,0.01
254,0.03,0.024,0.01
255,0.029,0.026,0.009
256,0.032,0.028,0.011
257,0.031,0.029,0.011
258,0.029,0.031,0.012
259,0.028,0.033,0.014
260,0.025,0.034,0.016
261,0.024,0.034,0.023
262,0.029,0.035,0.041
263,0.036,0.035,0.064
264,0.038,0.036,0.084
265,0.037,0.037,0.097
266,0.025,0.037,0.092
267,0.025,0.038,0.089
268,0.026,0.039,0.082
269,0.031,0.04,0.072
270,0.036,0.04,0.061
271,0.04,0.041,0.048
272,0.049,0.041,0.04
273,0.062,0.04,0.041
274,0.07,0.039,0.039
275,0.071,0.037,0.033
276,0.059,0.035,0.017
277,0.035,0.033,-0.009
278,0.017,0.03,-0.026
279,0.008,0.027,-0.034
280,0.005,0.024,-0.038
281,0.003,0.021,-0.04
282,0.003,0.017,-0.043
283,0.011,0.014,-0.039
284,0.018,0.01,-0.032
285,0.01,0.007,-0.037
286,0.004,0.003,-0.039
287,0.002,0.0,-0.04
288,0.002,-0.002,-0.038
289,0.003,-0.005,-0.031
290,0.0,-0.008,-0.02
291,-0.011,-0.01,-0.01
292,-0.021,-0.012,0.003
293,-0.025,-0.012,0.02
294,-0.013,-0.011,0.049
295,-0.008,-0.01,0.062
296,-0.008,-0.008,0.062
297,-0.003,-0.006,0.057
298,-0.002,-0.003,0.043
299,-0.003,-0.001,0.024
300,0.003,0.001,0.013
301,-0.0,0.002,-0.006
302,0.003,0.003,-0.017
303,0.002,0.004,-0.027
304,-0.001,0.005,-0.036
305,0.004,0.007,-0.036
306,0.011,0.009,-0.033
307,0.013,0.011,-0.033
308,0.019,0.014,-0.027
309,0.021,0.015,-0.024
310,0.022,0.016,-0.023
311,0.024,0.018,-0.023
312,0.028,0.019,-0.022
313,0.028,0.021,-0.02
314,0.025,0.023,-0.019
315,0.017,0.025,-0.022
316,0.019,0.026,-0.017
317,0.023,0.027,-0.01
318,0.026,0.028,-0.002
319,0.019,0.029,0.005
320,0.018,0.03,0.023
321,0.027,0.031,0.052
322,0.033,0.033,0.076
323,0.033,0.034,0.095
324,0.037,0.036,0.112
325,0.045,0.038,0.123
326,0.055,0.041,0.125
327,0.052,0.043,0.109
328,0.046,0.046,0.084
329,0.042,0.048,0.062
330,0.049,0.05,0.045
331,0.057,0.052,0.03
332,0.065,0.054,0.02
333,0.06,0.056,0.005
334,0.054,0.058,-0.005
335,0.051,0.06,-0.01
336,0.05,0.062,-0.014
337,0.057,0.065,-0.009
338,0.067,0.069,0.002
339,0.075,0.072,0.012
340,0.091,0.076,0.026
341,0.097,0.081,0.029
342,0.093,0.085,0.025
343,0.094,0.09,0.027
344,0.088,0.094,0.022
345,0.088,0.099,0.023
346,0.087,0.104,0.024
347,0.085,0.109,0.027
348,0.092,0.114,0.042
349,0.099,0.118,0.061
350,0.107,0.121,0.087
351,0.123,0.123,0.12
352,0.14,0.125,0.156
353,0.149,0.125,0.187
354,0.151,0.124,0.206
355,0.144,0.123,0.204
356,0.136,0.12,0.191
357,0.135,0.116,0.179
358,0.125,0.112,0.155
359,0.114,0.106,0.125
360,0.095,0.1,0.086
361,0.085,0.093,0.058
362,0.079,0.086,0.04
363,0.074,0.08,0.029
364,0.068,0.073,0.019
365,0.063,0.066,0.01
366,0.057,0.058,0.002
367,0.047,0.05,-0.009
368,0.037,0.043,-0.019
369,0.027,0.037,-0.029
370,0.022,0.032,-0.035
371,0.018,0.028,-0.039
372,0.018,0.026,-0.039
373,0.029,0.025,-0.028
374,0.022,0.026,-0.031
375,0.017,0.027,-0.033
376,0.024,0.03,-0.024
377,0.038,0.033,-0.003
378,0.043,0.037,0.016
379,0.038,0.04,0.036
380,0.039,0.044,0.063
381,0.041,0.048,0.093
382,0.047,0.051,0.124
383,0.053,0.054,0.15
384,0.059,0.056,0.163
385,0.06,0.057,0.16
386,0.057,0.057,0.138
387,0.057,0.057,0.11
388,0.062,0.055,0.087
389,0.068,0.053,0.068
390,0.063,0.049,0.044
391,0.047,0.045,0.016
392,0.033,0.039,-0.003
393,0.022,0.033,-0.013
394,0.013,0.026,-0.021
395,0.01,0.019,-0.026
396,0.012,0.011,-0.027
397,0.01,0.004,-0.03
398,0.001,-0.002,-0.037
399,-0.007,-0.008,-0.043
400,-0.01,-0.012,-0.045
