lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.681,0.672,0.693
2,0.444,0.523,0.457
3,0.294,0.403,0.302
4,0.211,0.306,0.212
5,0.174,0.231,0.166
6,0.165,0.173,0.144
7,0.156,0.131,0.122
8,0.146,0.101,0.103
9,0.142,0.082,0.095
10,0.138,0.07,0.088
11,0.118,0.065,0.068
12,0.086,0.064,0.036
13,0.064,0.067,0.013
14,0.056,0.072,0.001
15,0.068,0.078,0.01
16,0.105,0.084,0.043
17,0.11,0.09,0.046
18,0.1,0.095,0.038
19,0.105,0.1,0.046
20,0.115,0.102,0.06
21,0.111,0.103,0.063
22,0.102,0.103,0.062
23,0.072,0.101,0.045
24,0.045,0.098,0.031
25,0.036,0.093,0.034
26,0.04,0.084,0.049
27,0.049,0.078,0.068
28,0.048,0.074,0.078
29,0.043,0.072,0.08
30,0.045,0.072,0.081
31,0.048,0.072,0.077
32,0.057,0.074,0.073
33,0.074,0.075,0.078
34,0.097,0.075,0.088
35,0.123,0.073,0.105
36,0.124,0.072,0.094
37,0.097,0.07,0.061
38,0.09,0.071,0.051
39,0.078,0.073,0.037
40,0.069,0.076,0.03
41,0.076,0.078,0.037
42,0.083,0.078,0.042
43,0.079,0.078,0.036
44,0.062,0.078,0.019
45,0.05,0.077,0.007
46,0.047,0.075,0.003
47,0.044,0.071,0.0
48,0.045,0.067,0.0
49,0.052,0.063,0.007
50,0.063,0.058,0.022
51,0.071,0.053,0.035
52,0.072,0.047,0.043
53,0.067,0.041,0.046
54,0.042,0.036,0.031
55,0.024,0.032,0.025
56,0.033,0.029,0.044
57,0.062,0.027,0.082
58,0.058,0.025,0.086
59,0.035,0.025,0.065
60,0.004,0.024,0.032
61,-0.011,0.022,0.01
62,-0.014,0.019,0.001
63,0.008,0.017,0.015
64,0.025,0.015,0.025
65,0.012,0.015,0.007
66,-0.001,0.015,-0.011
67,-0.011,0.013,-0.027
68,-0.011,0.011,-0.033
69,-0.002,0.009,-0.03
70,0.005,0.007,-0.026
71,0.005,0.006,-0.028
72,0.016,0.005,-0.02
73,0.034,0.005,-0.006
74,0.051,0.004,0.009
75,0.04,0.002,-0.001
76,0.015,-0.0,-0.021
77,-0.004,-0.004,-0.036
78,-0.012,-0.007,-0.038
79,-0.021,-0.011,-0.042
80,-0.018,-0.014,-0.035
81,-0.023,-0.017,-0.034
82,-0.028,-0.019,-0.03
83,-0.032,-0.023,-0.025
84,-0.031,-0.028,-0.014
85,-0.031,-0.033,-0.005
86,-0.041,-0.036,-0.005
87,-0.048,-0.039,-0.003
88,-0.059,-0.04,-0.008
89,-0.052,-0.041,-0.002
90,-0.041,-0.041,0.003
91,-0.024,-0.041,0.01
92,-0.038,-0.04,-0.011
93,-0.05,-0.039,-0.028
94,-0.047,-0.036,-0.032
95,-0.043,-0.033,-0.036
96,-0.032,-0.029,-0.033
97,-0.019,-0.026,-0.025
98,-0.008,-0.023,-0.015
99,-0.008,-0.02,-0.016
100,-0.009,-0.019,-0.019
101,-0.015,-0.018,-0.029
102,-0.022,-0.017,-0.039
103,-0.026,-0.017,-0.046
104,-0.014,-0.019,-0.036
105,-0.016,-0.021,-0.039
106,-0.01,-0.023,-0.033
107,-0.004,-0.026,-0.027
108,-0.015,-0.029,-0.036
109,-0.017,-0.031,-0.031
110,-0.026,-0.033,-0.033
111,-0.038,-0.035,-0.038
112,-0.049,-0.035,-0.041
113,-0.056,-0.035,-0.039
114,-0.046,-0.033,-0.021
115,-0.037,-0.031,-0.006
116,-0.036,-0.03,0.0
117,-0.044,-0.028,-0.005
118,-0.044,-0.027,-0.004
119,-0.04,-0.024,-0.003
120,-0.031,-0.02,-0.0
121,-0.026,-0.016,0.0
122,-0.021,-0.012,-0.001
123,-0.024,-0.008,-0.008
124,-0.015,-0.005,-0.003
125,0.003,-0.003,0.01
126,0.022,-0.002,0.024
127,0.046,-0.002,0.044
128,0.05,-0.001,0.045
129,0.03,-0.001,0.025
130,0.015,-0.001,0.007
131,0.01,-0.002,-0.003
132,0.0,-0.003,-0.018
133,-0.014,-0.006,-0.034
134,-0.026,-0.009,-0.045
135,-0.032,-0.012,-0.048
136,-0.035,-0.016,-0.045
137,-0.035,-0.019,-0.042
138,-0.041,-0.021,-0.044
139,-0.02,-0.023,-0.021
140,-0.005,-0.025,-0.003
141,-0.055,-0.026,-0.049
142,-0.034,-0.027,-0.026
143,-0.043,-0.026,-0.032
144,-0.038,-0.026,-0.024
145,-0.033,-0.025,-0.015
146,-0.029,-0.024,-0.004
147,-0.021,-0.022,0.009
148,0.008,-0.021,0.039
149,0.008,-0.018,0.036
150,0.004,-0.013,0.026
151,0.003,-0.008,0.019
152,0.004,-0.003,0.015
153,0.005,0.002,0.012
154,0.009,0.006,0.013
155,0.011,0.011,0.013
156,0.023,0.016,0.023
157,0.035,0.021,0.032
158,0.021,0.025,0.018
159,0.021,0.03,0.014
160,0.021,0.036,0.009
161,0.023,0.042,0.008
162,0.029,0.049,0.015
163,0.029,0.056,0.018
164,0.037,0.062,0.028
165,0.049,0.068,0.043
166,0.064,0.072,0.06
167,0.08,0.077,0.078
168,0.097,0.08,0.097
169,0.107,0.083,0.108
170,0.115,0.085,0.12
171,0.115,0.086,0.124
172,0.103,0.087,0.115
173,0.092,0.086,0.107
174,0.08,0.083,0.1
175,0.078,0.079,0.104
176,0.075,0.075,0.107
177,0.074,0.07,0.111
178,0.079,0.064,0.115
179,0.067,0.059,0.101
180,0.061,0.052,0.092
181,0.049,0.045,0.077
182,0.031,0.037,0.057
183,0.01,0.028,0.034
184,-0.003,0.02,0.016
185,-0.01,0.013,0.004
186,-0.011,0.006,-0.0
187,-0.012,-0.0,-0.005
188,-0.014,-0.005,-0.01
189,-0.013,-0.008,-0.011
190,-0.007,-0.011,-0.006
191,0.001,-0.012,-0.001
192,0.002,-0.012,-0.002
193,0.002,-0.01,-0.001
194,-0.004,-0.008,-0.006
195,-0.001,-0.005,-0.004
196,0.013,-0.001,0.008
197,0.012,0.003,0.009
198,0.006,0.008,0.009
199,0.004,0.014,0.013
200,-0.001,0.021,0.013
201,0.003,0.028,0.021
202,0.015,0.034,0.034
203,0.036,0.04,0.056
204,0.051,0.045,0.076
205,0.056,0.05,0.088
206,0.05,0.053,0.089
207,0.049,0.052,0.09
208,0.051,0.05,0.092
209,0.057,0.047,0.094
210,0.057,0.044,0.09
211,0.058,0.04,0.084
212,0.061,0.036,0.081
213,0.062,0.032,0.074
214,0.058,0.028,0.066
215,0.035,0.023,0.043
216,0.026,0.019,0.03
217,0.012,0.014,0.013
218,0.003,0.009,-0.0
219,-0.016,0.003,-0.022
220,-0.018,-0.002,-0.025
221,-0.035,-0.007,-0.042
222,-0.044,-0.012,-0.05
223,-0.048,-0.017,-0.053
224,-0.051,-0.023,-0.054
225,-0.053,-0.028,-0.054
226,-0.05,-0.032,-0.049
227,-0.051,-0.035,-0.046
228,-0.044,-0.038,-0.037
229,-0.012,-0.04,-0.006
230,0.022,-0.042,0.027
231,0.029,-0.043,0.035
232,-0.004,-0.044,0.006
233,-0.031,-0.043,-0.016
234,-0.033,-0.042,-0.01
235,-0.041,-0.039,-0.01
236,-0.047,-0.036,-0.009
237,-0.05,-0.033,-0.01
238,-0.054,-0.03,-0.015
239,-0.057,-0.027,-0.023
240,-0.051,-0.024,-0.022
241,-0.04,-0.021,-0.017
242,-0.029,-0.018,-0.014
243,-0.033,-0.017,-0.024
244,-0.043,-0.016,-0.038
245,-0.037,-0.016,-0.038
246,-0.011,-0.016,-0.017
247,0.005,-0.015,-0.004
248,0.024,-0.015,0.009
249,0.011,-0.015,-0.007
250,0.011,-0.014,-0.009
251,0.011,-0.013,-0.007
252,0.019,-0.012,0.003
253,0.006,-0.01,-0.005
254,-0.002,-0.007,-0.006
255,-0.007,-0.005,-0.005
256,-0.009,-0.005,-0.005
257,-0.021,-0.006,-0.014
258,-0.03,-0.008,-0.019
259,-0.034,-0.01,-0.021
260,-0.033,-0.013,-0.018
261,-0.034,-0.017,-0.019
262,-0.037,-0.019,-0.018
263,-0.047,-0.021,-0.023
264,-0.038,-0.023,-0.01
265,-0.024,-0.025,0.008
266,-0.002,-0.025,0.03
267,0.01,-0.026,0.043
268,0.005,-0.026,0.037
269,-0.006,-0.024,0.023
270,-0.014,-0.022,0.01
271,-0.017,-0.018,-0.001
272,-0.007,-0.016,0.001
273,-0.011,-0.015,-0.01
274,-0.023,-0.014,-0.025
275,-0.034,-0.013,-0.042
276,-0.038,-0.011,-0.053
277,-0.034,-0.009,-0.055
278,-0.032,-0.008,-0.056
279,-0.02,-0.007,-0.045
280,-0.009,-0.007,-0.033
281,0.002,-0.009,-0.022
282,0.017,-0.013,-0.006
283,0.015,-0.017,-0.004
284,0.006,-0.02,-0.007
285,-0.015,-0.023,-0.026
286,-0.026,-0.025,-0.036
287,-0.017,-0.026,-0.026
288,-0.006,-0.026,-0.014
289,-0.022,-0.025,-0.024
290,-0.033,-0.023,-0.026
291,-0.039,-0.02,-0.023
292,-0.042,-0.019,-0.02
293,-0.035,-0.018,-0.006
294,-0.022,-0.016,0.014
295,-0.009,-0.014,0.029
296,-0.008,-0.012,0.032
297,-0.024,-0.009,0.012
298,-0.036,-0.007,-0.007
299,-0.038,-0.006,-0.018
300,-0.03,-0.004,-0.019
301,-0.018,-0.002,-0.017
302,0.002,0.0,-0.006
303,0.032,0.002,0.016
304,0.059,0.005,0.034
305,0.077,0.01,0.047
306,0.062,0.013,0.028
307,0.033,0.016,-0.0
308,0.004,0.016,-0.03
309,-0.002,0.015,-0.036
310,-0.0,0.014,-0.035
311,0.002,0.014,-0.032
312,-0.0,0.014,-0.032
313,-0.003,0.015,-0.033
314,0.006,0.015,-0.022
315,0.019,0.016,-0.008
316,0.016,0.018,-0.008
317,0.001,0.02,-0.018
318,0.001,0.021,-0.014
319,0.009,0.022,0.0
320,0.015,0.023,0.011
321,0.025,0.024,0.026
322,0.03,0.025,0.037
323,0.041,0.026,0.056
324,0.048,0.029,0.071
325,0.056,0.033,0.083
326,0.046,0.039,0.071
327,0.033,0.046,0.051
328,0.023,0.052,0.033
329,0.042,0.056,0.041
330,0.08,0.059,0.067
331,0.098,0.06,0.075
332,0.092,0.06,0.062
333,0.078,0.06,0.044
334,0.053,0.061,0.015
335,0.039,0.062,-0.003
336,0.035,0.063,-0.009
337,0.036,0.064,-0.01
338,0.044,0.065,-0.003
339,0.058,0.065,0.011
340,0.074,0.065,0.028
341,0.09,0.064,0.047
342,0.086,0.064,0.046
343,0.072,0.065,0.035
344,0.066,0.065,0.031
345,0.07,0.065,0.035
346,0.064,0.066,0.032
347,0.054,0.066,0.028
348,0.042,0.067,0.023
349,0.039,0.066,0.027
350,0.048,0.065,0.043
351,0.069,0.064,0.071
352,0.1,0.063,0.111
353,0.086,0.063,0.106
354,0.074,0.064,0.101
355,0.068,0.065,0.095
356,0.061,0.064,0.085
357,0.06,0.062,0.076
358,0.062,0.06,0.068
359,0.051,0.057,0.049
360,0.05,0.055,0.037
361,0.058,0.054,0.035
362,0.071,0.055,0.038
363,0.067,0.057,0.028
364,0.053,0.06,0.011
365,0.038,0.061,-0.006
366,0.038,0.061,-0.007
367,0.05,0.06,0.005
368,0.076,0.06,0.032
369,0.068,0.063,0.027
370,0.059,0.066,0.02
371,0.07,0.07,0.03
372,0.084,0.075,0.041
373,0.094,0.081,0.051
374,0.089,0.087,0.047
375,0.078,0.094,0.04
376,0.077,0.1,0.043
377,0.088,0.106,0.06
378,0.104,0.111,0.085
379,0.113,0.115,0.104
380,0.115,0.118,0.116
381,0.114,0.12,0.126
382,0.117,0.121,0.141
383,0.12,0.119,0.154
384,0.112,0.117,0.15
385,0.093,0.113,0.128
386,0.086,0.107,0.111
387,0.112,0.1,0.124
388,0.144,0.091,0.143
389,0.141,0.081,0.129
390,0.111,0.07,0.091
391,0.059,0.058,0.032
392,0.018,0.046,-0.013
393,0.001,0.034,-0.032
394,-0.003,0.022,-0.037
395,-0.006,0.011,-0.039
396,-0.003,0.002,-0.04
397,-0.01,-0.005,-0.048
398,-0.007,-0.008,-0.046
399,0.004,-0.007,-0.035
400,0.01,-0.001,-0.03
