gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1925,0.621453166007996,47.3600234985352,-102.90535736084,3670144,1290,1496,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-01 08:49:12.140368,100.85196865762185,6.294478016642535,5.573131996679277,0.0016311899713020402,13.0,-6.32,1.0,-7.02,0.8543,1.3988,3.1941,1.2808,1.0142,0.7959,0.663289327951617,7
101805,npp,80,3555,5.9417290687561,47.3542594909668,-102.908157348633,3686528,84,2886,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-08 09:57:52.910348,-64.21674451738708,60.956330407576786,50.75756527733693,0.03650857499653045,24.0,60.89,2.5331140255951103,60.63,1.6354,3.7293,8.6549,0.4804,2.665,2.8544,-0.11363361410700579,7
101917,npp,477,678,2.50819730758667,47.3573875427246,-102.905174255371,3670144,475,459,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-09 07:58:43.301645,92.63198985498244,57.30065024028183,48.19505940505341,0.024883379883916455,5.0,-57.29,2.2013981571160284,-57.6,1.5612,2.4689,5.7463,0.7257,1.8094,1.8201,-0.2028414030834349,7
102300,npp,428,1771,0.623638510704041,47.3614082336426,-102.912147521973,3686528,428,1352,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-12 08:42:51.072516,100.19823993412245,15.097110132064635,13.339418316975754,0.0021653243652243635,12.0,-15.13,1.0442604737599883,-15.67,0.7966,1.2785,3.4351,1.4013,1.1644,0.8739,0.6978658627585004,7
103278,npp,1655,2982,3.42480969429016,47.3551445007324,-102.908912658691,3686560,1655,2402,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-20 09:32:53.912627,-69.1778856856817,45.60411458764224,39.2707116338395,6.587338633354416e-15,20.0,45.57,1.5732132722552272,45.16,1.1943,2.0672,3.4545,0.8667,2.6545,2.9682,2.9682,7
103396,npp,965,2533,4.08793878555298,47.3578872680664,-102.90754699707,3686560,965,2050,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-21 09:14:08.902808,-72.68941434977266,27.45901532766501,24.11010183321928,1.5895645822420762e-18,17.0,27.44,1.184412938166907,26.9,0.6944,2.0536,3.7775,0.8724,3.5091,3.5662,3.5662,7
103642,npp,1252,3968,3.32135319709778,47.3549270629883,-102.909873962402,3686560,1254,3152,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-23 10:16:24.350488,-61.171018311312416,68.5332808263762,55.53730443093005,8.026007048894903e-15,27.0,68.45,3.3166247903554,68.22,1.8699,3.322,9.1319,0.5393,1.7914,1.7912,1.7912,7
103877,npp,9,3129,4.10629940032959,47.3546714782715,-102.904449462891,3686560,9,2504,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-25 09:39:05.026418,-68.36370821328579,50.2241253171173,42.91180282983731,2.596145789915443e-15,21.0,50.18,1.7549928774784245,49.85,1.631,2.2587,5.8374,0.7932,2.8443,3.257,3.257,7
103988,npp,237,212,3.51887440681458,47.3566703796387,-102.904113769531,3686560,235,105,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-26 07:39:34.071088,269.29860820483356,66.85129954264274,54.54030206473165,2.420144275167577e-10,2.0,-66.81,3.1865100272627664,-67.025,2.5127,3.6052,4.5871,0.4969,1.7645,1.7487,1.7487,7
104471,npp,1428,3274,3.05422687530518,47.3538017272949,-102.905647277832,3686560,1429,2618,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-04-30 09:45:16.157532,-67.39677096597666,54.26079390230479,45.97939020567013,4.447064500474636e-10,22.0,54.22,1.9513309067639726,53.86,1.1722,2.3702,5.2578,0.7559,2.1421,2.3086,2.3086,7
132847,npp,1889,1760,4.13046789169312,47.3557357788086,-102.909042358398,3686560,1889,1342,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-18 08:41:44.937434,100.97106880906337,15.72692158351077,13.893035956057165,3.4532151456041326e-23,12.0,-15.73,1.0442604737599883,-15.67,0.7966,1.2785,3.4351,1.4013,4.5226,5.7879,5.7879,7
133209,npp,365,821,5.03356313705444,47.3568878173828,-102.904586791992,3686560,363,610,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-20 08:03:53.615032,93.51540652513097,53.626789003547415,45.49993035429541,1.7102516885917774e-25,6.0,-53.61,1.9513309067639726,-53.61,1.0198,2.7496,7.5119,0.6516,2.962,3.2797,3.2797,7
133404,npp,1689,2822,3.74451923370361,47.3599472045898,-102.905685424805,3686560,1689,2273,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-21 09:25:35.009709,-70.81374285490122,39.89273642762542,34.622235565831986,6.670539950623924e-27,19.0,39.87,1.4276677814245327,39.87,1.2351,2.3534,4.2011,0.7613,2.7659,2.8505,2.8505,7
133584,npp,1008,2371,3.90545415878296,47.3593063354492,-102.907066345215,3686560,1008,1916,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-22 09:06:48.243755,-72.81821641834588,19.198811641623116,16.93667200465677,2.0580730880317143e-26,16.0,19.18,1.0442604737599883,19.18,0.994,1.523,3.9578,1.1763,4.073,4.594,4.594,7
133762,npp,299,1913,4.16733026504517,47.3605880737305,-102.908004760742,3686560,299,1485,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-23 08:47:59.698601,98.03018592686848,7.043064546218641,6.235726040430579,3.2831428377309426e-24,13.0,-7.02,1.0,-7.02,0.8543,1.3988,3.1941,1.2808,4.5601,5.3374,5.3374,7
134138,npp,720,3405,3.70978212356567,47.359935760498,-102.909645080566,3686560,724,2754,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-25 09:50:29.420444,-65.60254738862909,57.54810511750873,48.380176258900285,5.905243002948495e-22,23.0,57.5,2.2013981571160284,57.48,1.6818,2.9263,7.234,0.6122,2.1474,2.2712,2.2712,7
134322,npp,61,2971,3.56238532066345,47.3560447692871,-102.907913208008,3686560,60,2394,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-26 09:31:47.998015,-68.86322932122506,45.21713399166766,38.961206479602374,8.880131951473465e-17,20.0,45.19,1.5732132722552272,45.16,1.1943,2.0672,3.4545,0.8667,2.742,3.0874,3.0874,7
134492,npp,227,46,1.60014081001282,47.3581047058105,-102.907577514648,3686528,230,18,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-27 07:32:11.728491,268.1905319222033,69.57589405611999,56.11521447982293,0.00057337795966589,1.0,-69.52,3.5496478698597698,-69.55,1.6965,3.331,5.9655,0.5378,1.3039,0.8606,0.8606,7
134687,npp,1761,2068,4.13490152359009,47.3549385070801,-102.91130065918,3686560,1760,1633,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-28 08:54:16.262646,-85.56680422871928,1.980888143966214,1.7547433295830157,0.00032509104737528686,14.0,1.99,1.0,2.07,0.8661,1.7916,3.2242,1.0,4.1349,4.1349,4.1349,7
134872,npp,1032,1606,1.46308434009552,47.3572425842285,-102.910530090332,3686528,1032,1208,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-29 08:35:24.164654,99.6591338029699,23.95087926307247,21.076849947847084,0.013594047810263351,11.0,-23.97,1.1367971201176101,-23.97,1.0541,1.8214,3.6087,0.9836,1.4764,1.4391,0.333946187327943,7
135048,npp,274,1136,3.15371942520142,47.3588104248047,-102.910766601562,3670144,276,836,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-08-30 08:16:30.286007,96.55190832654188,43.9598671323356,37.9461113729007,0.05214412897372036,8.0,-43.97,1.5732132722552272,-43.97,1.4272,2.752,4.8535,0.651,2.0469,2.0531,-2.1860555295445256,7
136001,npp,500,3685,6.93801927566528,47.3575134277344,-102.908477783203,3686528,502,2982,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-04 10:02:53.676729,-63.630710289463636,63.55497397243061,52.489487035527056,0.0648521169716526,25.0,63.5,2.7445598364131496,63.48,1.663,2.4393,5.8772,0.7345,3.4307,5.0958,-0.17647543491239492,7
136362,npp,162,355,2.41559529304504,47.355525970459,-102.904579162598,3670144,165,195,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-06 07:44:50.219192,90.7039004345728,64.25002413986243,52.928432171388785,0.029675425093363253,3.0,-64.22,2.7445598364131496,-64.24,2.2667,3.0477,4.1705,0.5878,1.5612,1.42,-0.9925197764740754,7
136561,npp,1609,2370,0.975621104240417,47.3582077026367,-102.913192749023,3670144,1609,1916,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-07 09:06:44.078671,-74.26003732077564,19.137404140648467,16.88338828537198,0.02573067488896903,16.0,19.12,1.0442604737599883,19.18,0.994,1.523,3.9578,1.1763,1.2673,1.1476,-0.9442238521053425,7
136755,npp,898,1913,0.911194801330566,47.3564033508301,-102.903739929199,3670144,898,1485,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-08 08:47:55.539711,102.98358689308141,7.005342894054754,6.2025095767328216,0.014746225173020587,13.0,-7.02,1.0,-7.02,0.8543,1.3988,3.1941,1.2808,1.304,1.167,-0.0318222492626834,7
136940,npp,142,1449,0.646214008331299,47.3577995300293,-102.911140441895,3670144,141,1087,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-09 08:29:01.665924,97.5291509714899,31.494083417260562,27.56700918666823,0.0067993937315483565,10.0,-31.49,1.2365102219381485,-31.45,0.8885,1.553,3.6116,1.1536,1.0582,0.7455,0.19273043414590008,7
137142,npp,1299,3405,1.03084933757782,47.357982635498,-102.906112670898,3686528,1301,2753,196611,3883139,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-10 09:50:25.279764,-66.2357668657305,57.54909339724222,48.382315056291624,0.005215979581870368,23.0,57.5,2.2013981571160284,57.48,1.6818,2.9263,7.234,0.6122,0.9305,0.6311,0.20705708046785465,7
137335,npp,653,2970,1.0514848232269292,47.3576812744141,-102.905166625977,3670144,652,2393,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-11 09:31:42.085682,-69.35117550412824,45.19214062796218,38.941738111948155,0.0015345293520291033,20.0,45.16,1.5732132722552272,45.16,1.1943,2.0672,3.4545,0.8667,1.1459,0.9113,0.7865475357066373,7
137903,npp,1618,1605,0.397714406251907,47.3585433959961,-102.905685424805,3670176,1619,1207,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-14 08:35:18.247807,100.39203091480627,23.991779868652824,21.112248560804716,6.525124000684234e-16,11.0,-24.02,1.1367971201176101,-23.97,1.0541,1.8214,3.6087,0.9836,0.5392,0.3912,0.3912,7
137916,npp,268,3956,1.89258205890656,47.3587989807129,-102.911399841309,3686560,266,3145,196611,3883171,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-14 10:15:12.605417,-60.95906526746281,68.3366116650502,55.42524330835919,2.9564049866272736e-09,27.0,68.25,3.3166247903554,68.22,1.8699,3.322,9.1319,0.5393,1.3606,1.0207,1.0207,7
138492,npp,1416,2669,0.549062311649323,47.3571929931641,-102.910621643066,3670176,1416,2150,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-17 09:19:10.139179,-72.0284597280333,33.69973003944572,29.441160902806402,1.9107868006726832e-26,18.0,33.67,1.2937979144666532,33.76,1.27,2.08,3.6296,0.8613,0.6083,0.4729,0.4729,7
139283,npp,447,3260,0.45270249247551,47.3606300354004,-102.910171508789,3670176,445,2604,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-21 09:44:04.599909,-66.77929865291614,53.87368385827778,45.689740028140875,1.4175977321364022e-27,22.0,53.84,1.9513309067639726,53.86,1.1722,2.3702,5.2578,0.7559,0.8089,0.3422,0.3422,7
140059,npp,708,1447,1.013866066932678,47.3571586608887,-102.907844543457,3670176,709,1086,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-25 08:28:54.046180,99.00353842131989,31.55429253776796,27.617126773413727,8.584420373403216e-07,10.0,-31.58,1.2365102219381485,-31.45,0.8885,1.553,3.6116,1.1536,1.3556,1.1696,1.1696,7
140634,npp,540,2515,1.71471381187439,47.3573989868164,-102.904808044434,3670144,540,2036,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-28 09:12:47.735003,-72.16985413981007,26.69268276045057,23.448794032333655,0.033852986277263,17.0,26.56,1.1367971201176101,26.9,0.6944,2.0536,3.7775,0.8724,1.4934,1.4959,-1.2562425094890302,7
141015,npp,825,3953,6.40719747543335,47.3573875427246,-102.903717041016,3670144,825,3144,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-09-30 10:15:03.270380,-61.148351883892325,68.29727675534208,55.40013487100045,0.10943795789533635,27.0,68.2,3.3166247903554,68.22,1.8699,3.322,9.1319,0.5393,2.7218,3.4554,-5.441565650493177,7
141208,npp,216,3540,4.61439228057861,47.3589859008789,-102.904762268066,3670144,216,2873,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-01 09:56:25.426642,-64.79398667563788,60.6316002479504,50.538666656441514,0.11013855620906693,24.0,60.57,2.4157378735459294,60.63,1.6354,3.7293,8.6549,0.4804,2.158,2.2168,-6.737122114702932,7
141384,npp,604,660,3.72567987442017,47.3572006225586,-102.90763092041,3670144,603,442,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-02 07:57:14.082360,92.64603601402806,57.73512952303644,48.50665974944155,0.10880470619145964,5.0,-57.72,2.2013981571160284,-57.6,1.5612,2.4689,5.7463,0.7257,2.3625,2.7036,-6.14188425623237,7
141783,npp,1269,2214,6.97877407073975,47.3614845275879,-102.908721923828,3670144,1269,1773,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-04 09:00:12.330727,-75.8663152575423,10.446325163533528,9.242530325399382,0.06709728381808555,15.0,10.44,1.0,10.78,1.0288,1.6612,3.3494,1.0785,7.1091,7.5264,2.07159948241525,7
141975,npp,545,1753,2.01274681091309,47.3598022460938,-102.910736083984,3670144,545,1336,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-05 08:41:22.038717,102.35471394554135,16.094998455265998,14.215795952350737,0.048512685765961114,12.0,-16.11,1.0442604737599883,-15.67,0.7966,1.2785,3.4351,1.4013,2.4947,2.8204,-1.1235304896908938,7
142376,npp,987,3256,1.42872142791748,47.3593597412109,-102.905502319336,3670144,986,2598,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-07 09:43:53.608589,-66.97005609052876,53.77139580889748,45.61011893085106,0.025206065674921237,22.0,53.73,1.9513309067639726,53.86,1.1722,2.3702,5.2578,0.7559,1.3091,1.0799,-0.9692747544149485,7
143752,npp,1134,2515,0.573826789855957,47.3603134155273,-102.904846191406,3670176,1134,2036,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-14 09:12:42.214672,-71.11490501061743,26.606304024397556,23.373700749909066,8.012127679325757e-20,17.0,26.56,1.1367971201176101,26.9,0.6944,2.0536,3.7775,0.8724,0.4898,0.5006,0.5006,7
144149,npp,1447,3951,1.35502743721008,47.3570976257324,-102.907684326172,3670176,1448,3143,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-16 10:15:01.345911,-61.21241357410838,68.26958241420195,55.37911085019446,1.2099667311524853e-25,27.0,68.17,3.3166247903554,68.22,1.8699,3.322,9.1319,0.5393,1.1985,0.7308,0.7308,7
144543,npp,225,3112,0.360525354743004,47.3588790893555,-102.91121673584,3670176,227,2493,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-18 09:37:45.684438,-68.62103712760485,49.70478215203293,42.50380469449024,9.613793876251884e-30,21.0,49.67,1.7549928774784245,49.85,1.631,2.2587,5.8374,0.7932,0.71,0.286,0.286,7
144733,npp,442,198,0.974899530410767,47.3580741882324,-102.905227661133,3670176,441,98,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-19 07:38:14.777309,269.0861540674653,67.1200899698155,54.69359157575013,5.439533439136351e-26,2.0,-67.05,3.1865100272627664,-67.025,2.5127,3.6052,4.5871,0.4969,0.9661,0.4845,0.4845,7
145924,npp,378,2367,0.747035324573517,47.3624267578125,-102.910903930664,3670176,378,1913,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-25 09:06:34.340331,-73.65794860711446,18.967592728496232,16.7327386236716,0.0005264776548241239,16.0,18.96,1.0442604737599883,19.18,0.994,1.523,3.9578,1.1763,1.0484,0.8787,0.8787,7
146505,npp,94,3401,9.34570026397705,47.3564262390137,-102.908111572266,3670144,92,2749,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-28 09:50:17.456626,-65.69610133226719,57.46513836293283,48.3138056540307,0.05391696375281237,23.0,57.4,2.2013981571160284,57.48,1.6818,2.9263,7.234,0.6122,4.7076,5.7216,1.3383185160159181,7
146681,npp,449,510,14.0796995162964,47.3574028015137,-102.910522460938,3670144,452,310,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-10-29 07:51:02.575580,91.79549315720183,61.150257802467586,50.877583422447614,0.17976782673803338,4.0,-61.12,2.5331140255951103,-61.085,1.5211,2.8267,5.6078,0.6338,6.2339,8.9238,-5.690765277997105,7
147264,npp,446,1604,5.7170205116272,47.3570251464844,-102.909828186035,3670144,445,1206,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-01 08:35:14.166287,98.93191859009212,24.053993051130067,21.163262670925768,0.10944016363606975,11.0,-24.07,1.1367971201176101,-23.97,1.0541,1.8214,3.6087,0.9836,5.2184,5.6234,-3.273744970355464,7
147466,npp,1570,3542,8.78948211669922,47.3564300537109,-102.90478515625,3670144,1573,2875,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-02 09:56:34.264143,-65.05343834946432,60.675745743186944,50.56150547993542,0.08253655331673394,24.0,60.61,2.4157378735459294,60.63,1.6354,3.7293,8.6549,0.4804,3.8862,4.2225,-2.4874651153155654,7
147653,npp,941,3114,8.52802848815918,47.3603401184082,-102.912773132324,3670144,940,2495,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-03 09:37:52.883002,-67.85583830942294,49.765186319660316,42.54874722951349,0.06452585881293957,21.0,49.73,1.7549928774784245,49.85,1.631,2.2587,5.8374,0.7932,5.3638,6.7642,1.518448338804574,7
149262,npp,374,1912,1.62694847583771,47.3606605529785,-102.909172058105,3670176,374,1484,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-11 08:47:53.117840,103.11549456197571,7.038164737484694,6.23052135939575,1.3356804888535214e-15,13.0,-7.08,1.0,-7.02,0.8543,1.3988,3.1941,1.2808,2.0197,2.0838,2.0838,7
149468,npp,1414,3818,1.99163174629211,47.358211517334,-102.911239624023,3670176,1415,3069,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-12 10:09:02.547683,-62.366799557263676,66.04074772920818,54.04569671876433,6.002248590750265e-16,26.0,65.95,3.0,65.91,1.7752,3.2755,9.8353,0.547,1.3636,1.0893,1.0893,7
149840,npp,165,2969,1.65023243427277,47.3567199707031,-102.908782958984,3670176,166,2393,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-14 09:31:43.361352,-69.71554905912068,45.167415857718254,38.91500488738288,8.309716499901854e-29,20.0,45.13,1.5732132722552272,45.16,1.1943,2.0672,3.4545,0.8667,1.5265,1.4302,1.4302,7
150015,npp,318,48,0.643974840641022,47.3607711791992,-102.90412902832,3670176,325,19,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-15 07:32:05.360736,267.9569191848422,69.56491040797962,56.0975284298891,8.265347863326896e-31,1.0,-69.49,3.5496478698597698,-69.55,1.6965,3.331,5.9655,0.5378,1.0346,0.3464,0.3464,7
151465,npp,629,3680,1.18764770030975,47.3571624755859,-102.9052734375,3670176,631,2980,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-23 10:02:52.211705,-63.729969872749166,63.526682285246316,52.461048265838905,8.537860239327415e-08,25.0,63.4,2.7445598364131496,63.48,1.663,2.4393,5.8772,0.7345,1.3355,0.8723,0.8723,7
151811,npp,299,354,2.26665925979614,47.3591117858887,-102.909629821777,3670144,298,196,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-25 07:44:48.714499,90.25187952067539,64.24434150091201,52.91492201365621,0.0488757105445294,3.0,-64.24,2.7445598364131496,-64.24,2.2667,3.0477,4.1705,0.5878,1.507,1.3324,-2.641043275266524,7
152004,npp,1751,2369,2.26264786720276,47.357105255127,-102.912284851074,3670144,1751,1915,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-26 09:06:44.339968,-74.18324515799095,19.122633243966042,16.868122133383995,0.057141756336438754,16.0,19.07,1.0442604737599883,19.18,0.994,1.523,3.9578,1.1763,2.4998,2.6616,-1.9838470926838374,7
152366,npp,292,1449,5.35176181793213,47.3611106872559,-102.911483764648,3670144,293,1088,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-11-28 08:29:03.691795,98.50210264386746,31.44641228406013,27.522585325225307,0.22258717334238318,10.0,-31.49,1.2365102219381485,-31.45,0.8885,1.553,3.6116,1.1536,4.8637,6.1739,-11.92174499879932,7
154133,npp,192,1757,0.855212807655334,47.3552169799805,-102.907211303711,3670176,191,1339,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-08 08:41:36.789752,97.99390343348558,15.886867012499714,14.032531155362715,9.55841629451008e-05,12.0,-15.89,1.0442604737599883,-15.67,0.7966,1.2785,3.4351,1.4013,1.3862,1.1984,1.1984,7
154332,npp,1269,3679,1.77998721599579,47.3588905334473,-102.909210205078,3670176,1271,2979,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-09 10:02:51.497961,-63.65050498481206,63.497341470069635,52.44495027450982,6.844597199431931e-05,25.0,63.38,2.7445598364131496,63.48,1.663,2.4393,5.8772,0.7345,1.5513,1.3073,1.3073,7
155113,npp,1661,1909,0.887976229190826,47.358325958252,-102.912788391113,3670176,1661,1482,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-13 08:47:53.316719,98.99083298081815,7.216518006912385,6.388825644450329,1.5236174300425485e-31,13.0,-7.25,1.0,-7.02,0.8543,1.3988,3.1941,1.2808,1.2807,1.1373,1.1373,7
155473,npp,157,974,1.33371114730835,47.3585052490234,-102.909156799316,3670176,156,719,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-15 08:10:05.539065,94.67270267814155,49.20966842581644,42.11697310661733,1.6760379505728824e-29,7.0,-49.24,1.7549928774784245,-49.15,1.2583,1.8395,3.7928,0.9739,1.5034,1.299,1.299,7
155674,npp,1440,2966,1.26868736743927,47.3568420410156,-102.905479431152,3670176,1443,2391,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-16 09:31:41.590806,-68.91775396652878,45.095019189238506,38.861225604496674,3.500355878889592e-28,20.0,45.02,1.5732132722552272,45.16,1.1943,2.0672,3.4545,0.8667,1.284,1.0995,1.0995,7
155856,npp,768,2517,2.10231745243073,47.3605346679688,-102.905921936035,3670176,770,2038,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-17 09:12:56.593262,-71.7416295039681,26.71307462351813,23.466162234879533,1.2419425003628022e-25,17.0,26.65,1.1367971201176101,26.9,0.6944,2.0536,3.7775,0.8724,1.8344,1.834,1.834,7
156226,npp,1047,3950,0.525450587272644,47.3581352233887,-102.910499572754,3670176,1048,3142,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-19 10:15:13.816649,-61.04957917637552,68.29034259895215,55.393435539099194,4.749058483911608e-21,27.0,68.16,3.3166247903554,68.22,1.8699,3.322,9.1319,0.5393,0.9484,0.2834,0.2834,7
156413,npp,442,3538,0.412557363510132,47.3631248474121,-102.909606933594,3670176,442,2872,196611,3866787,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-20 09:56:35.938962,-64.52555790756884,60.62580120920172,50.53348148386701,2.6135620328452214e-16,24.0,60.52,2.4157378735459294,60.63,1.6354,3.7293,8.6549,0.4804,0.4186,0.1982,0.1982,7
157135,npp,807,1754,4.7131986618042,47.3592147827148,-102.909866333008,3670144,807,1337,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-24 08:41:34.186507,101.0085860478484,16.008000158674935,14.13974797303016,0.02510738623956815,12.0,-16.06,1.0442604737599883,-15.67,0.7966,1.2785,3.4351,1.4013,5.0806,6.6044,4.563247576809343,7
157542,npp,1242,3256,8.93270301818848,47.3616676330566,-102.909400939941,3670144,1242,2599,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-26 09:44:07.451432,-67.05917433586158,53.81159272065382,45.64214420669601,0.06057045342313981,22.0,53.73,1.9513309067639726,53.86,1.1722,2.3702,5.2578,0.7559,5.1546,6.7519,1.8277104966116475,7
157745,npp,588,2815,17.098804473877,47.3604278564453,-102.905227661133,3670144,588,2267,196611,3866755,14032,usa_bakken_48_77,47.35833333,-102.90833333,48,77,usa_bakken,2012-12-27 09:25:24.242524,-70.40110361707517,39.669116744786415,34.43707422632123,0.11868760675543873,19.0,39.61,1.4276677814245327,39.87,1.2351,2.3534,4.2011,0.7613,12.1199,13.0165,3.367566661420412,7
