lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.698,0.647,0.699
2,0.43,0.506,0.431
3,0.245,0.393,0.245
4,0.162,0.305,0.159
5,0.136,0.237,0.131
6,0.126,0.186,0.119
7,0.128,0.15,0.119
8,0.13,0.126,0.12
9,0.154,0.111,0.142
10,0.208,0.103,0.197
11,0.285,0.101,0.273
12,0.28,0.102,0.269
13,0.211,0.106,0.202
14,0.149,0.111,0.143
15,0.096,0.117,0.091
16,0.078,0.122,0.073
17,0.07,0.126,0.064
18,0.072,0.129,0.064
19,0.081,0.13,0.072
20,0.086,0.129,0.076
21,0.087,0.126,0.078
22,0.09,0.122,0.081
23,0.092,0.117,0.085
24,0.083,0.109,0.077
25,0.064,0.101,0.06
26,0.05,0.088,0.049
27,0.047,0.076,0.047
28,0.05,0.069,0.053
29,0.061,0.066,0.065
30,0.074,0.066,0.079
31,0.088,0.067,0.092
32,0.092,0.071,0.093
33,0.084,0.076,0.083
34,0.086,0.082,0.082
35,0.086,0.089,0.081
36,0.082,0.093,0.076
37,0.09,0.095,0.083
38,0.096,0.093,0.088
39,0.105,0.091,0.095
40,0.104,0.089,0.094
41,0.102,0.087,0.093
42,0.099,0.085,0.091
43,0.077,0.082,0.071
44,0.052,0.078,0.048
45,0.073,0.074,0.069
46,0.07,0.069,0.067
47,0.064,0.064,0.061
48,0.059,0.059,0.054
49,0.054,0.053,0.048
50,0.051,0.046,0.044
51,0.046,0.04,0.039
52,0.036,0.034,0.03
53,0.036,0.029,0.03
54,0.029,0.025,0.025
55,0.012,0.021,0.01
56,0.009,0.019,0.009
57,0.011,0.016,0.013
58,0.001,0.013,0.005
59,-0.007,0.011,-0.0
60,-0.014,0.008,-0.008
61,-0.013,0.006,-0.008
62,0.007,0.005,0.009
63,0.007,0.004,0.007
64,0.013,0.004,0.011
65,0.025,0.003,0.023
66,0.032,0.002,0.03
67,0.017,0.0,0.015
68,-0.001,-0.002,-0.003
69,-0.009,-0.004,-0.012
70,-0.008,-0.004,-0.011
71,-0.005,-0.005,-0.008
72,-0.002,-0.006,-0.002
73,0.002,-0.007,0.004
74,-0.001,-0.008,0.002
75,-0.005,-0.008,-0.002
76,-0.011,-0.009,-0.009
77,-0.024,-0.01,-0.022
78,-0.031,-0.01,-0.028
79,-0.034,-0.011,-0.031
80,-0.028,-0.013,-0.025
81,-0.015,-0.014,-0.012
82,0.0,-0.015,0.003
83,-0.003,-0.016,-0.0
84,-0.008,-0.016,-0.005
85,-0.019,-0.016,-0.015
86,-0.028,-0.015,-0.022
87,-0.025,-0.014,-0.018
88,-0.005,-0.013,0.004
89,-0.0,-0.012,0.009
90,0.01,-0.011,0.018
91,0.002,-0.011,0.008
92,-0.006,-0.011,-0.003
93,-0.012,-0.012,-0.012
94,-0.015,-0.012,-0.017
95,-0.014,-0.011,-0.017
96,-0.011,-0.01,-0.014
97,-0.011,-0.009,-0.014
98,-0.015,-0.007,-0.017
99,-0.015,-0.006,-0.016
100,-0.011,-0.005,-0.011
101,-0.012,-0.003,-0.01
102,-0.006,-0.002,-0.003
103,-0.001,-0.0,0.003
104,0.003,0.002,0.007
105,0.001,0.003,0.003
106,-0.002,0.005,-0.002
107,0.002,0.006,0.001
108,0.005,0.006,0.003
109,0.008,0.005,0.005
110,0.01,0.005,0.008
111,0.017,0.005,0.015
112,0.017,0.006,0.015
113,0.017,0.006,0.016
114,0.017,0.007,0.017
115,0.015,0.007,0.017
116,0.023,0.006,0.026
117,0.018,0.006,0.022
118,0.005,0.006,0.011
119,-0.007,0.006,-0.002
120,-0.011,0.007,-0.008
121,-0.012,0.007,-0.01
122,-0.014,0.007,-0.013
123,-0.015,0.007,-0.015
124,-0.007,0.007,-0.008
125,-0.001,0.007,-0.001
126,-0.001,0.008,-0.001
127,0.025,0.009,0.024
128,0.024,0.01,0.024
129,0.028,0.012,0.029
130,0.031,0.014,0.034
131,0.028,0.016,0.033
132,0.029,0.018,0.037
133,0.029,0.021,0.038
134,0.026,0.023,0.036
135,0.021,0.027,0.029
136,0.029,0.03,0.036
137,0.033,0.032,0.04
138,0.017,0.035,0.023
139,0.03,0.037,0.034
140,0.035,0.04,0.038
141,0.031,0.042,0.033
142,0.025,0.044,0.026
143,0.033,0.045,0.035
144,0.06,0.046,0.063
145,0.063,0.048,0.068
146,0.059,0.05,0.066
147,0.056,0.052,0.064
148,0.054,0.053,0.062
149,0.053,0.054,0.061
150,0.051,0.054,0.057
151,0.053,0.054,0.057
152,0.057,0.055,0.059
153,0.055,0.054,0.056
154,0.055,0.054,0.057
155,0.059,0.053,0.062
156,0.061,0.051,0.065
157,0.055,0.05,0.06
158,0.044,0.048,0.051
159,0.05,0.046,0.055
160,0.06,0.044,0.064
161,0.053,0.042,0.057
162,0.041,0.041,0.045
163,0.028,0.04,0.033
164,0.025,0.039,0.031
165,0.025,0.039,0.031
166,0.025,0.038,0.032
167,0.022,0.038,0.029
168,0.022,0.04,0.025
169,0.027,0.041,0.028
170,0.035,0.042,0.035
171,0.058,0.042,0.057
172,0.068,0.043,0.068
173,0.062,0.043,0.062
174,0.051,0.045,0.054
175,0.043,0.045,0.049
176,0.043,0.046,0.053
177,0.048,0.047,0.061
178,0.049,0.047,0.064
179,0.052,0.047,0.064
180,0.05,0.047,0.059
181,0.053,0.046,0.059
182,0.052,0.045,0.056
183,0.047,0.043,0.05
184,0.035,0.041,0.039
185,0.022,0.038,0.026
186,0.026,0.034,0.031
187,0.04,0.031,0.047
188,0.033,0.028,0.042
189,0.023,0.025,0.036
190,0.017,0.023,0.032
191,0.013,0.021,0.029
192,0.017,0.019,0.032
193,0.024,0.018,0.036
194,0.018,0.017,0.027
195,0.012,0.016,0.02
196,0.008,0.015,0.015
197,0.004,0.013,0.01
198,0.002,0.012,0.007
199,0.014,0.01,0.018
200,0.008,0.008,0.01
201,0.012,0.006,0.014
202,0.01,0.004,0.012
203,0.006,0.002,0.01
204,0.005,0.001,0.012
205,0.01,-0.001,0.019
206,0.021,-0.002,0.033
207,0.018,-0.002,0.03
208,0.008,-0.003,0.017
209,-0.003,-0.002,0.003
210,-0.012,-0.002,-0.009
211,-0.017,-0.0,-0.017
212,-0.021,0.001,-0.021
213,-0.02,0.001,-0.021
214,-0.018,0.002,-0.018
215,-0.013,0.003,-0.011
216,-0.003,0.004,0.0
217,0.006,0.005,0.013
218,0.012,0.006,0.02
219,0.011,0.006,0.022
220,0.007,0.007,0.019
221,0.007,0.007,0.019
222,0.017,0.007,0.026
223,0.032,0.007,0.037
224,0.036,0.007,0.038
225,0.022,0.007,0.023
226,0.016,0.006,0.017
227,0.016,0.006,0.016
228,0.006,0.005,0.005
229,-0.002,0.004,-0.003
230,-0.011,0.003,-0.012
231,-0.017,0.001,-0.018
232,-0.021,-0.002,-0.021
233,-0.021,-0.005,-0.019
234,-0.013,-0.008,-0.01
235,-0.01,-0.011,-0.005
236,-0.011,-0.014,-0.006
237,-0.017,-0.017,-0.012
238,-0.019,-0.019,-0.016
239,-0.018,-0.019,-0.016
240,-0.019,-0.02,-0.018
241,-0.017,-0.02,-0.017
242,-0.017,-0.021,-0.017
243,-0.018,-0.022,-0.017
244,-0.016,-0.022,-0.013
245,-0.02,-0.023,-0.014
246,-0.021,-0.022,-0.011
247,-0.018,-0.022,-0.006
248,-0.02,-0.021,-0.009
249,-0.026,-0.021,-0.015
250,-0.029,-0.021,-0.02
251,-0.03,-0.021,-0.023
252,-0.024,-0.021,-0.018
253,-0.015,-0.021,-0.011
254,-0.012,-0.021,-0.01
255,-0.015,-0.022,-0.013
256,-0.018,-0.022,-0.017
257,-0.02,-0.022,-0.02
258,-0.021,-0.023,-0.022
259,-0.025,-0.023,-0.026
260,-0.029,-0.022,-0.03
261,-0.032,-0.021,-0.033
262,-0.035,-0.02,-0.034
263,-0.027,-0.017,-0.025
264,-0.011,-0.015,-0.007
265,0.008,-0.013,0.014
266,0.003,-0.012,0.01
267,-0.014,-0.011,-0.008
268,-0.009,-0.011,-0.004
269,-0.009,-0.01,-0.007
270,-0.009,-0.009,-0.01
271,-0.011,-0.007,-0.013
272,-0.012,-0.005,-0.015
273,-0.008,-0.002,-0.011
274,-0.002,0.001,-0.006
275,0.001,0.005,-0.003
276,0.006,0.008,0.004
277,0.016,0.012,0.015
278,0.025,0.016,0.026
279,0.029,0.019,0.031
280,0.03,0.021,0.032
281,0.03,0.023,0.032
282,0.018,0.024,0.02
283,0.002,0.025,0.003
284,-0.0,0.026,-0.001
285,0.003,0.027,0.002
286,0.012,0.027,0.01
287,0.025,0.026,0.022
288,0.05,0.025,0.047
289,0.065,0.024,0.061
290,0.065,0.022,0.062
291,0.049,0.019,0.048
292,0.03,0.016,0.032
293,0.018,0.014,0.023
294,-0.001,0.011,0.006
295,-0.012,0.009,-0.004
296,-0.019,0.007,-0.012
297,-0.014,0.005,-0.009
298,-0.008,0.004,-0.005
299,-0.004,0.002,-0.003
300,0.007,0.0,0.007
301,-0.018,-0.002,-0.019
302,-0.011,-0.004,-0.013
303,-0.006,-0.005,-0.008
304,-0.003,-0.007,-0.005
305,-0.007,-0.008,-0.008
306,-0.008,-0.008,-0.008
307,-0.01,-0.007,-0.01
308,0.002,-0.006,0.002
309,0.019,-0.003,0.02
310,0.037,0.002,0.037
311,0.021,0.007,0.021
312,0.017,0.012,0.014
313,0.013,0.018,0.009
314,0.011,0.023,0.005
315,0.006,0.027,-0.001
316,0.01,0.031,0.003
317,0.015,0.034,0.008
318,0.025,0.038,0.018
319,0.021,0.041,0.014
320,0.033,0.045,0.028
321,0.052,0.049,0.048
322,0.064,0.053,0.062
323,0.085,0.057,0.086
324,0.091,0.06,0.093
325,0.082,0.064,0.083
326,0.076,0.065,0.076
327,0.07,0.067,0.069
328,0.059,0.068,0.055
329,0.054,0.068,0.049
330,0.057,0.067,0.051
331,0.06,0.065,0.054
332,0.056,0.064,0.049
333,0.057,0.062,0.05
334,0.065,0.06,0.057
335,0.072,0.057,0.064
336,0.069,0.053,0.062
337,0.06,0.05,0.054
338,0.048,0.046,0.043
339,0.039,0.043,0.036
340,0.036,0.039,0.032
341,0.038,0.037,0.033
342,0.038,0.036,0.03
343,0.032,0.035,0.023
344,0.017,0.036,0.008
345,0.023,0.037,0.014
346,0.017,0.038,0.008
347,0.015,0.039,0.006
348,0.021,0.039,0.013
349,0.038,0.04,0.031
350,0.048,0.04,0.043
351,0.053,0.04,0.05
352,0.057,0.039,0.055
353,0.06,0.039,0.059
354,0.053,0.039,0.053
355,0.044,0.04,0.045
356,0.047,0.039,0.047
357,0.053,0.039,0.052
358,0.047,0.04,0.045
359,0.043,0.041,0.04
360,0.039,0.042,0.034
361,0.037,0.042,0.032
362,0.032,0.041,0.027
363,0.03,0.04,0.023
364,0.024,0.035,0.017
365,0.018,0.029,0.011
366,0.011,0.024,0.006
367,0.01,0.021,0.006
368,0.029,0.019,0.026
369,0.038,0.019,0.035
370,0.038,0.021,0.034
371,0.035,0.023,0.031
372,0.034,0.028,0.028
373,0.032,0.033,0.024
374,0.033,0.039,0.025
375,0.037,0.044,0.028
376,0.044,0.049,0.036
377,0.034,0.055,0.027
378,0.038,0.061,0.031
379,0.043,0.067,0.039
380,0.058,0.072,0.056
381,0.041,0.077,0.041
382,0.034,0.081,0.037
383,0.062,0.085,0.067
384,0.087,0.088,0.091
385,0.119,0.091,0.123
386,0.156,0.093,0.156
387,0.185,0.095,0.183
388,0.194,0.096,0.19
389,0.119,0.097,0.114
390,0.076,0.098,0.071
391,0.059,0.099,0.054
392,0.068,0.101,0.061
393,0.053,0.104,0.047
394,0.073,0.108,0.067
395,0.096,0.114,0.09
396,0.114,0.123,0.109
397,0.146,0.135,0.141
398,0.179,0.151,0.175
399,0.205,0.171,0.201
400,0.178,0.197,0.174
