gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,930,2505,3.87959003448486,47.6342697143555,-103.064384460449,3686560,931,2028,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-21 09:14:05.344298,-73.74616994508595,26.094877917071692,22.93354688664109,1.870673898096091e-18,17.0,26.06,1.1367971201176101,25.52,0.8573,1.1648,1.9089,1.217,3.8056,4.7213,7
103515,npp,227,2053,4.044345855712891,47.6317825317383,-103.06534576416,3686560,227,1619,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-22 08:55:16.776908,-72.71912738289278,1.1534447217326362,1.0217903208067327,1.0509996534037357e-17,14.0,1.13,1.0,0.53,0.7283,1.4176,3.8411,1.0,4.0443,4.0443,7
103642,npp,1222,3933,3.45194005966187,47.6366539001465,-103.066543579102,3686560,1223,3133,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-23 10:16:20.791971,-61.06936031631413,67.97086728102175,55.21273069897844,9.894774900758993e-15,27.0,67.88,3.3166247903554,67.67,2.6054,3.7301,8.302,0.38,1.3337,1.3119,7
103760,npp,614,3523,4.43550109863281,47.634952545166,-103.065338134766,3686560,615,2859,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-24 09:57:42.908340,-64.68060076570572,60.25769732624172,50.28439205292407,2.3726766087289735e-15,24.0,60.2,2.4157378735459294,59.87,1.5209,1.9777,5.5024,0.7168,2.435,3.1792,7
103988,npp,194,195,6.39348363876343,47.6355743408203,-103.06551361084,3686560,197,96,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-26 07:39:30.512578,269.3377471072371,67.13882815446023,54.71263354006407,3.281762423478497e-10,2.0,-67.1,3.1865100272627664,-67.31,1.9642,3.1506,4.1103,0.4499,2.4353,2.8767,7
104346,npp,195,1282,3.59688758850098,47.6331176757812,-103.070419311523,3686560,196,960,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-29 08:23:45.450603,97.52226877405269,38.54403818346891,33.50388641138151,3.415129317137794e-06,9.0,-38.57,1.357151599901897,-39.02,1.1007,1.3911,2.5721,1.019,3.0429,3.6652,7
104471,npp,1395,3242,3.00705003738403,47.6364250183105,-103.067008972168,3686560,1397,2583,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-04-30 09:45:12.599021,-67.35753161502409,53.39463664724449,45.33169934249282,5.696767018248613e-10,22.0,53.35,1.9513309067639726,53.0,1.2901,1.788,3.5275,0.7928,2.0423,2.3841,7
132847,npp,1851,1735,3.75546336174011,47.6323165893555,-103.065818786621,3686560,1851,1319,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-18 08:41:39.599599,99.50788289005786,17.10453451120765,15.102220311590267,4.1672912338528004e-23,12.0,-17.1,1.0442604737599883,-17.05,1.0716,1.4155,1.8207,1.0015,3.6584,3.761,7
132860,npp,475,4056,4.33512115478516,47.6297760009766,-103.065063476562,3686560,473,3194,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-18 10:21:30.397611,-59.88287594087436,69.90946452548994,56.30828898756235,4.2780683457743444e-19,28.0,69.81,3.5496478698597698,69.76,2.2947,3.9466,5.3114,0.3592,1.527,1.5571,7
133209,npp,324,801,5.10226488113403,47.6360092163086,-103.068161010742,3686560,326,588,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-20 08:03:50.056469,94.01104962926526,54.1628930135659,45.90082243226529,2.1374216917905896e-25,6.0,-54.15,1.9513309067639726,-54.15,1.2658,1.8573,2.4415,0.7632,3.0805,3.8942,7
133404,npp,1656,2791,3.78636741638184,47.6307830810547,-103.0693359375,3686560,1656,2246,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-21 09:25:31.451198,-70.70308844956787,38.72209209988005,33.65293638775127,8.02032058685094e-27,19.0,38.7,1.357151599901897,38.66,0.9928,1.3576,2.1642,1.0442,3.2072,3.9536,7
133762,npp,262,1888,4.46461868286133,47.6350517272949,-103.06485748291,3686560,262,1461,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-23 08:47:56.140040,102.47443555109125,8.44979408796609,7.479426914839879,3.8771815920932385e-24,13.0,-8.47,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,4.5743,4.8389,7
134138,npp,689,3374,4.35913372039795,47.6357116699219,-103.064880371094,3686560,692,2723,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-25 09:50:27.641164,-66.26047515128894,56.79322807635223,47.83734118824084,6.746224671647765e-22,23.0,56.75,2.1127631471468895,56.68,1.1355,3.2919,5.5723,0.4306,1.9227,1.8771,7
134322,npp,28,2940,3.82788729667664,47.6307640075684,-103.069221496582,3686560,27,2371,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-26 09:31:44.439460,-69.32126998707294,44.170834304611994,38.1189410448404,9.777091681125177e-17,20.0,44.15,1.5732132722552272,44.18,1.0103,1.4858,3.1426,0.9541,2.9063,3.6521,7
134687,npp,1723,2041,4.34036731719971,47.6372108459473,-103.067344665527,3686560,1724,1608,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-08-28 08:54:10.924855,-15.761103778962369,0.9124102555903711,0.8082794016606022,0.00031949610384487503,14.0,0.48,1.0,0.53,0.7283,1.4176,3.8411,1.0,4.3404,4.3404,7
137903,npp,1580,1580,0.555196225643158,47.6318473815918,-103.065147399902,3670176,1580,1187,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-14 08:35:12.910014,98.23523823631882,25.24939062262033,22.202127132502618,7.050567180577456e-16,11.0,-25.25,1.1367971201176101,-25.15,0.7766,1.282,1.9008,1.1057,0.7782,0.6139,7
137916,npp,239,3921,2.41123628616333,47.6337890625,-103.069221496582,3686560,245,3128,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-14 10:15:09.046898,-61.09549255087043,67.78185578782559,55.10322479210918,2.8778765247385916e-09,27.0,67.69,3.3166247903554,67.67,2.6054,3.7301,8.302,0.38,1.0199,0.9164,7
138492,npp,1382,2641,0.793277144432068,47.6289520263672,-103.06421661377,3670176,1382,2129,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-17 09:19:06.580624,-71.95539649561,32.44654893768993,28.378574227885277,2.1572020875096882e-26,18.0,32.43,1.2365102219381485,32.45,0.8863,1.2364,2.4175,1.1465,1.0592,0.9095,7
139283,npp,415,3229,1.26312160491943,47.6340446472168,-103.061981201172,3670176,413,2568,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-21 09:44:01.041391,-67.09938060020713,53.0452566775869,45.06786196114264,1.648592044366997e-27,22.0,53.0,1.9513309067639726,53.0,1.2901,1.788,3.5275,0.7928,1.1486,1.0014,7
139866,npp,1412,1884,0.5537498891353609,47.6365966796875,-103.068298339844,3670176,1413,1458,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-24 08:47:42.570843,101.94252461136053,8.684965551558278,7.687245971708584,2.3765959212575644e-13,13.0,-8.7,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,0.6634,0.6002,7
140059,npp,669,1423,4.28209781646729,47.632926940918,-103.068344116211,3670176,668,1069,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-09-25 08:28:48.708388,97.4484592716879,32.64837227848226,28.547906151245954,8.885354639906225e-07,10.0,-32.65,1.2365102219381485,-32.52,0.8911,1.38,2.7777,1.0272,3.7646,4.3987,7
143752,npp,1100,2487,1.078925251960754,47.6296615600586,-103.064254760742,3670176,1099,2013,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-10-14 09:12:38.656160,-70.86442132207621,25.222697176996363,22.178194710697767,8.086730765061704e-20,17.0,25.17,1.1367971201176101,25.52,0.8573,1.1648,1.9089,1.217,1.342,1.313,7
144543,npp,192,3080,3.10257077217102,47.6327972412109,-103.067672729492,3670176,195,2473,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-10-18 09:37:40.346645,-68.05319373948373,48.75634000190277,41.764302318063734,1.0821843913214358e-29,21.0,48.71,1.7549928774784245,48.89,1.1473,1.78,2.9521,0.7964,2.1712,2.4709,7
144733,npp,399,181,1.2699202299118,47.6305503845215,-103.064445495605,3670176,405,88,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-10-19 07:38:09.439518,268.82594400849973,67.40753745642678,54.86473494624977,6.327451285653796e-26,2.0,-67.34,3.1865100272627664,-67.31,1.9642,3.1506,4.1103,0.4499,0.8274,0.5714,7
149262,npp,337,1887,0.735914826393127,47.6351318359375,-103.065284729004,3670176,337,1460,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-11 08:47:49.559328,103.2335076839589,8.49431622133622,7.517730498365276,1.2621256274648705e-15,13.0,-8.53,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,0.8456,0.7976,7
149468,npp,1384,3784,1.07488214969635,47.634464263916,-103.06591796875,3670176,1384,3048,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-12 10:08:58.989162,-62.25190144638477,65.44273918843034,53.67701341405074,4.608010495751002e-16,26.0,65.35,3.0,65.31,2.0087,2.6141,9.39,0.5423,0.9045,0.5829,7
149654,npp,773,3371,4.80661392211914,47.630729675293,-103.067359924316,3670176,774,2720,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-13 09:50:21.175260,-66.27043895979395,56.74534187709658,47.794408104330984,9.061059341622695e-24,23.0,56.68,2.1127631471468895,56.68,1.1355,3.2919,5.5723,0.4306,2.1345,2.0698,7
149840,npp,131,2938,1.035179078578949,47.6364707946777,-103.06519317627,3670176,133,2369,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-14 09:31:39.802831,-69.69280472522509,44.11827807674542,38.07043658325953,8.595810674288965e-29,20.0,44.08,1.5732132722552272,44.18,1.0103,1.4858,3.1426,0.9541,1.1311,0.9876,7
150777,npp,1590,3085,1.32829678058624,47.6292572021484,-103.064765930176,3670176,1590,2475,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-19 09:37:54.874842,-68.3152904629875,48.89614225539325,41.87181366921142,4.555969622453036e-24,21.0,48.86,1.7549928774784245,48.89,1.1473,1.78,2.9521,0.7964,1.1602,1.0579,7
151465,npp,599,3646,1.75779592990875,47.6318283081055,-103.067802429199,3670176,599,2956,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-11-23 10:02:48.653152,-63.61235706970005,62.868574001662786,52.03203387635541,1.0438564086098364e-07,25.0,62.75,2.6065528283652384,62.85,1.5631,2.5742,4.4738,0.5507,1.1044,0.968,7
154332,npp,1239,3646,1.7527779340744,47.6303863525391,-103.062484741211,3670176,1240,2956,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-09 10:02:47.939397,-63.523828897301115,62.85898195403538,52.02860633712398,6.427339381932122e-05,25.0,62.75,2.6065528283652384,62.85,1.5631,2.5742,4.4738,0.5507,1.1024,0.9652,7
154533,npp,614,3227,6.4610276222229,47.6329498291016,-103.069229125977,3670176,615,2567,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-10 09:44:08.290477,-67.40857557236657,53.033303496776476,45.05498745107582,1.3579461204817153e-11,22.0,52.95,1.9513309067639726,53.0,1.2901,1.788,3.5275,0.7928,3.8124,5.1225,7
155473,npp,117,953,0.767758190631866,47.6337089538574,-103.069458007812,3670176,118,705,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-15 08:10:01.980505,94.74472140541565,49.84638002684806,42.612672472481904,1.9595600636209999e-29,7.0,-49.87,1.7549928774784245,-49.69,1.3123,1.5495,2.5118,0.9148,0.9721,0.7024,7
155856,npp,734,2489,0.486651420593262,47.6302223205566,-103.065605163574,3670176,733,2015,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-17 09:12:53.034746,-72.64567534231512,25.332179635857376,22.273220441226,1.5198173100691537e-25,17.0,25.27,1.1367971201176101,25.52,0.8573,1.1648,1.9089,1.217,0.821,0.5922,7
156037,npp,16,2037,9.96122646331787,47.6317443847656,-103.065719604492,3670176,16,1603,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-18 08:54:04.482000,-0.15923516520484784,0.8806699758588217,0.7801165566417639,1.946115842194064e-21,14.0,0.3,1.0,0.53,0.7283,1.4176,3.8411,1.0,9.9612,9.9612,7
156413,npp,412,3506,0.654776275157928,47.631591796875,-103.067848205566,3670176,411,2845,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2012-12-20 09:56:32.380408,-64.72246062402802,59.93128197745357,50.0562110137442,3.3703144565950025e-16,24.0,59.83,2.3545700244418297,59.87,1.5209,1.9777,5.5024,0.7168,0.8557,0.4693,7
170090,npp,1136,2780,1.34674227237701,47.6333541870117,-103.065185546875,3670176,1138,2236,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-01-12 09:25:12.987516,-69.78706293679473,38.31773210682871,33.31810716105771,1.3207654348808547e-28,19.0,38.26,1.357151599901897,38.66,0.9928,1.3576,2.1642,1.0442,1.4096,1.4062,7
170271,npp,450,2333,2.41949582099915,47.6368560791016,-103.068099975586,3670176,451,1883,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-01-13 09:06:28.008510,-75.86519767238222,17.142828959849407,15.136621234082178,3.169596420679915e-28,16.0,17.09,1.0442604737599883,17.8,0.8611,1.0443,1.7335,1.3574,2.7345,3.2842,7
170647,npp,777,3774,6.38098955154419,47.6384887695312,-103.068054199219,3670176,777,3042,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-01-15 10:08:47.062385,-62.55533426432553,65.29274932776717,53.596257437459485,1.6218043642145316e-24,26.0,65.17,2.898275349237888,65.31,2.0087,2.6141,9.39,0.5423,2.7173,3.4603,7
174526,npp,1353,1578,0.5393664240837099,47.635383605957,-103.068168640137,3670176,1353,1186,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-05 08:35:29.642325,98.94166558997709,25.314486032294358,22.25752631813522,3.6758091240342633e-11,11.0,-25.35,1.1367971201176101,-25.15,0.7766,1.282,1.9008,1.1057,0.7643,0.5964,7
175113,npp,1218,2640,0.87431263923645,47.634880065918,-103.063682556152,3670176,1219,2129,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-08 09:19:28.541395,-72.31289955846309,32.43723320190764,28.36914660314066,5.601425431001942e-21,18.0,32.38,1.2365102219381485,32.45,0.8863,1.2364,2.4175,1.1465,1.1248,1.0024,7
175304,npp,539,2191,0.731212675571442,47.6340293884277,-103.069801330566,3670176,539,1751,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-09 09:00:41.750178,-72.42473735145663,9.168808639183647,8.11454900285408,2.963346951507941e-25,15.0,9.1,1.0,9.22,0.6897,0.9893,1.7632,1.4329,1.1595,1.0477,7
175890,npp,315,3228,0.619797199964523,47.6384086608887,-103.067901611328,3670176,315,2568,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-12 09:44:29.953095,-66.8422749892097,53.06481440396476,45.07966345404437,7.812936501364676e-24,22.0,52.98,1.9513309067639726,53.0,1.2901,1.788,3.5275,0.7928,0.8189,0.4914,7
176468,npp,1362,1888,1.68018448352814,47.6321640014648,-103.062156677246,3670176,1362,1461,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-15 08:48:16.668718,102.54505858934185,8.425985787149026,7.45794230197531,9.648398213629072e-16,13.0,-8.47,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,1.7898,1.821,7
176662,npp,635,1427,2.99484753608704,47.6346054077148,-103.067947387695,3670176,635,1072,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-16 08:29:24.523577,97.85950204545603,32.44377713615615,28.372538949041218,4.460137182302637e-11,10.0,-32.48,1.2365102219381485,-32.52,0.8911,1.38,2.7777,1.0272,2.7236,3.0764,7
177075,npp,1180,2939,1.4566342830658,47.636157989502,-103.066589355469,3670176,1180,2370,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-02-18 09:32:08.390580,-69.31189831482547,44.1734374694313,38.11784027156118,2.3133386936011428e-07,20.0,44.11,1.5732132722552272,44.18,1.0103,1.4858,3.1426,0.9541,1.399,1.3897,7
180472,npp,1327,2498,1.063382685184479,47.6353988647461,-103.06795501709,3670176,1327,2023,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-07 09:13:43.238628,-72.13465918249709,25.74918315772098,22.632532548313737,3.053781488531046e-11,17.0,25.71,1.1367971201176101,25.52,0.8573,1.1648,1.9089,1.217,1.3283,1.2941,7
181080,npp,1043,3515,0.940268397331238,47.6373558044434,-103.066230773926,3670176,1046,2853,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-10 09:57:27.800660,-64.84944615316614,60.12952617504519,50.188654039495354,1.5102384101905797e-17,24.0,60.03,2.4157378735459294,59.87,1.5209,1.9777,5.5024,0.7168,0.9881,0.674,7
181277,npp,421,3091,0.999822080135345,47.6367073059082,-103.067428588867,3670176,422,2479,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-11 09:38:48.099380,-68.66733550348546,49.11276128876067,42.042114040207764,1.4667367903613586e-21,21.0,49.04,1.7549928774784245,48.89,1.1473,1.78,2.9521,0.7964,0.9731,0.7963,7
181889,npp,61,4056,4.13853073120117,47.6332664489746,-103.067832946777,3670176,59,3195,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-14 10:22:20.226469,-59.731494154869516,69.97765024383946,56.33791048748523,9.004588964211207e-19,28.0,69.81,3.5496478698597698,69.76,2.2947,3.9466,5.3114,0.3592,1.4716,1.4865,7
182681,npp,610,2352,0.510376244783401,47.636604309082,-103.069549560547,3670176,611,1900,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-18 09:07:41.406521,-75.49791800264364,18.169116361719283,16.033515438698494,1.3448357457153718e-10,16.0,18.13,1.0442604737599883,17.8,0.8611,1.0443,1.7335,1.3574,0.9062,0.6928,7
183081,npp,964,3791,1.69929957389832,47.6320419311523,-103.070594787598,3670176,966,3052,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-20 10:10:03.873333,-62.32186760251149,65.60206907659585,53.77855104315722,6.9104741893468535e-09,26.0,65.47,3.0,65.31,2.0087,2.6141,9.39,0.5423,1.1127,0.9215,7
183280,npp,344,3379,1.88771021366119,47.6335411071777,-103.064071655273,3670176,344,2728,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-03-21 09:51:25.944414,-65.76548018377221,56.96918576358237,47.957881129367,3.53172271419083e-05,23.0,56.88,2.1127631471468895,56.68,1.1355,3.2919,5.5723,0.4306,0.7529,0.8129,7
186002,npp,686,1899,2.16392517089844,47.6339302062988,-103.070678710938,3670176,686,1472,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-04 08:49:07.177346,99.07459963040064,7.8313303304976785,6.932183308829593,9.96382987226242e-07,13.0,-7.83,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,2.2736,2.3453,7
186404,npp,1129,3381,6.29312705993652,47.6387748718262,-103.06787109375,3686560,1129,2730,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-06 09:51:40.337694,-65.92591339893862,57.0195646893667,47.99590461398221,1.3153096190715752e-07,23.0,56.93,2.1127631471468895,56.68,1.1355,3.2919,5.5723,0.4306,2.8381,2.71,7
186597,npp,479,2950,4.36511993408203,47.6350135803223,-103.065299987793,3686560,478,2378,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-07 09:32:58.857775,-68.77515805257698,44.54504902355239,38.417245745573496,1.1742421101493935e-11,20.0,44.48,1.5732132722552272,44.18,1.0103,1.4858,3.1426,0.9541,3.2478,4.1646,7
187179,npp,1479,1595,1.24143946170807,47.6301574707031,-103.067573547363,3670176,1479,1199,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-10 08:36:38.412980,99.53533337713377,24.49194461264763,21.544218514968083,3.1150701604050685e-22,11.0,-24.51,1.1367971201176101,-25.15,0.7766,1.282,1.9008,1.1057,1.3819,1.3727,7
187193,npp,132,3929,8.35202503204346,47.6353378295898,-103.067344665527,3686560,134,3131,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-10 10:16:34.545749,-61.140920743604916,67.96220939782654,55.200905105905825,2.282290523111584e-17,27.0,67.82,3.3166247903554,67.67,2.6054,3.7301,8.302,0.38,2.8111,3.174,7
187763,npp,1313,2654,4.82786083221436,47.6328964233398,-103.068328857422,3686560,1314,2139,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-13 09:20:35.472669,-72.29509057707662,33.051381644657674,28.889829674353095,5.695214253007307e-17,18.0,33.01,1.2365102219381485,32.45,0.8863,1.2364,2.4175,1.1465,4.3221,5.5353,7
188546,npp,391,3242,7.79852247238159,47.6351661682129,-103.064994812012,3686560,392,2583,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-04-17 09:45:35.045521,-67.3247644271544,53.43166947430422,45.355892938485425,1.7218302439555803e-12,22.0,53.35,1.9513309067639726,53.0,1.2901,1.788,3.5275,0.7928,4.4978,6.1829,7
222048,npp,1648,2040,3.6587131023407,47.6352500915527,-103.067375183105,3686560,1648,1607,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-08-15 08:56:17.793511,-6.4194375814806275,1.0914541850211021,0.9668245107450577,1.7482232015350778e-17,14.0,0.43,1.0,0.53,0.7283,1.4176,3.8411,1.0,3.6587,3.6587,7
222233,npp,933,1582,5.42902421951294,47.6310272216797,-103.064323425293,3686560,933,1188,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-08-16 08:37:29.217864,99.91834064246174,25.13961370279299,22.105690144350785,4.915796937773493e-12,11.0,-25.15,1.1367971201176101,-25.15,0.7766,1.282,1.9008,1.1057,5.0656,6.0031,7
222416,npp,172,1114,4.61669874191284,47.6307258605957,-103.062782287598,3686560,171,819,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-08-17 08:18:35.305194,95.85391188252545,44.70483112326664,38.54487046123801,4.796623250886859e-06,8.0,-44.71,1.5732132722552272,-44.71,0.8765,0.9355,1.7963,1.5153,3.7575,6.9956,7
225292,npp,1736,1584,22.629903793335,47.6360206604004,-103.066009521484,3686560,1736,1190,196611,3883171,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-01 08:37:47.602039,99.1308125981017,25.044107240374046,22.02434228864437,3.844882750697138e-05,11.0,-25.05,1.1367971201176101,-25.15,0.7766,1.282,1.9008,1.1057,20.1966,25.023,7
225888,npp,1597,2644,1.057652413845062,47.6315650939941,-103.069091796875,3719328,1596,2132,196611,3915939,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-04 09:21:44.694058,-71.06639830634393,32.602244504827645,28.511184398640545,3.335793803163159e-16,18.0,32.56,1.2365102219381485,32.45,0.8863,1.2364,2.4175,1.1465,1.273,1.2126,7
226079,npp,901,2196,0.72563624382019,47.6343765258789,-103.069023132324,3670176,901,1756,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-05 09:02:59.669072,-74.68292657030881,9.4089431205739,8.327172251737087,1.3682774117316132e-22,15.0,9.39,1.0,9.22,0.6897,0.9893,1.7632,1.4329,1.1539,1.0397,7
226277,npp,193,1738,1.16900932788849,47.6350288391113,-103.063262939453,3670176,194,1322,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-06 08:44:11.087809,102.20801049178401,16.90808606276433,14.930463728511178,3.443699551700466e-25,12.0,-16.94,1.0442604737599883,-17.05,1.0716,1.4155,1.8207,1.0015,1.1815,1.1707,7
226479,npp,1287,3651,7.89465618133545,47.6314010620117,-103.066184997559,3719328,1287,2958,196611,3915939,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-07 10:05:25.755546,-63.508505159711746,62.95508053920436,52.09919599546552,1.3224301445493311e-24,25.0,62.85,2.7445598364131496,62.85,1.5631,2.5742,4.4738,0.5507,3.3561,4.3475,7
227264,npp,1733,1891,0.657759308815002,47.6304092407227,-103.065788269043,3670176,1733,1464,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-11 08:50:32.799935,100.57256787943582,8.294781554261764,7.342739033798443,1.2037679438609397e-24,13.0,-8.29,1.0,-8.47,0.9055,1.3079,1.7324,1.0838,0.7674,0.7129,7
227658,npp,232,960,2.31194543838501,47.6319999694824,-103.065582275391,3670176,232,710,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-09-13 08:12:46.761544,94.77317309352992,49.655920359758966,42.46903312291397,3.1213428812904607e-15,7.0,-49.66,1.7549928774784245,-49.69,1.3123,1.5495,2.5118,0.9148,1.852,2.1151,7
231329,npp,1639,2496,1.21195387840271,47.6377334594727,-103.068939208984,3670176,1640,2021,196611,3866787,1850,usa_bakken_10_11,47.63333333,-103.06666667,10,11,usa_bakken,2013-10-01 09:15:54.713289,-72.63028771470569,25.639424842431517,22.540517657940228,1.2547323139511399e-05,17.0,25.61,1.1367971201176101,25.52,0.8573,1.1648,1.9089,1.217,1.459,1.4749,7
