lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.772,0.743,0.78
2,0.56,0.649,0.572
3,0.426,0.572,0.437
4,0.411,0.508,0.413
5,0.398,0.456,0.393
6,0.396,0.414,0.384
7,0.413,0.38,0.396
8,0.424,0.353,0.403
9,0.422,0.332,0.4
10,0.393,0.315,0.374
11,0.379,0.301,0.362
12,0.352,0.29,0.339
13,0.295,0.28,0.285
14,0.227,0.272,0.221
15,0.164,0.264,0.161
16,0.18,0.256,0.177
17,0.256,0.249,0.249
18,0.3,0.24,0.289
19,0.295,0.232,0.282
20,0.255,0.222,0.242
21,0.207,0.212,0.198
22,0.157,0.202,0.151
23,0.122,0.191,0.121
24,0.109,0.179,0.113
25,0.115,0.168,0.124
26,0.128,0.151,0.144
27,0.136,0.136,0.16
28,0.132,0.127,0.166
29,0.13,0.121,0.17
30,0.132,0.117,0.172
31,0.132,0.114,0.167
32,0.124,0.111,0.151
33,0.118,0.109,0.137
34,0.115,0.106,0.126
35,0.106,0.102,0.112
36,0.101,0.098,0.103
37,0.097,0.094,0.097
38,0.087,0.089,0.088
39,0.081,0.085,0.083
40,0.075,0.083,0.08
41,0.075,0.084,0.08
42,0.072,0.086,0.076
43,0.071,0.085,0.075
44,0.075,0.081,0.076
45,0.078,0.076,0.077
46,0.076,0.07,0.075
47,0.066,0.063,0.067
48,0.056,0.057,0.059
49,0.051,0.051,0.054
50,0.054,0.047,0.054
51,0.055,0.044,0.053
52,0.056,0.04,0.052
53,0.055,0.037,0.052
54,0.05,0.035,0.051
55,0.039,0.032,0.048
56,0.026,0.029,0.044
57,0.019,0.025,0.045
58,0.013,0.023,0.046
59,0.006,0.02,0.043
60,-0.006,0.017,0.033
61,-0.001,0.015,0.034
62,0.007,0.014,0.034
63,0.007,0.013,0.027
64,0.007,0.013,0.021
65,0.011,0.014,0.02
66,0.015,0.014,0.022
67,0.018,0.015,0.024
68,0.024,0.016,0.029
69,0.031,0.018,0.036
70,0.04,0.021,0.044
71,0.045,0.024,0.049
72,0.041,0.027,0.045
73,0.026,0.031,0.031
74,0.019,0.034,0.024
75,0.019,0.037,0.024
76,0.025,0.04,0.028
77,0.028,0.042,0.029
78,0.039,0.044,0.037
79,0.055,0.044,0.051
80,0.059,0.044,0.053
81,0.048,0.043,0.041
82,0.039,0.043,0.035
83,0.047,0.041,0.045
84,0.039,0.039,0.044
85,0.033,0.037,0.045
86,0.031,0.035,0.05
87,0.032,0.032,0.059
88,0.039,0.028,0.07
89,0.044,0.025,0.074
90,0.04,0.022,0.068
91,0.027,0.018,0.05
92,0.011,0.015,0.03
93,-0.004,0.011,0.01
94,-0.013,0.007,-0.004
95,-0.017,0.003,-0.011
96,-0.011,-0.001,-0.009
97,-0.001,-0.004,-0.001
98,0.001,-0.007,0.001
99,-0.001,-0.01,-0.0
100,-0.007,-0.012,-0.006
101,-0.01,-0.013,-0.009
102,-0.011,-0.013,-0.01
103,-0.015,-0.012,-0.013
104,-0.018,-0.011,-0.018
105,-0.019,-0.009,-0.02
106,-0.014,-0.008,-0.018
107,-0.006,-0.005,-0.013
108,0.004,-0.001,-0.006
109,0.008,0.002,-0.004
110,0.01,0.006,-0.004
111,0.01,0.011,-0.004
112,0.009,0.016,-0.005
113,0.017,0.021,0.003
114,0.029,0.026,0.018
115,0.04,0.03,0.032
116,0.046,0.035,0.042
117,0.043,0.039,0.044
118,0.039,0.043,0.044
119,0.039,0.048,0.045
120,0.046,0.053,0.049
121,0.056,0.057,0.053
122,0.065,0.062,0.056
123,0.07,0.066,0.055
124,0.072,0.069,0.053
125,0.073,0.071,0.051
126,0.071,0.072,0.048
127,0.072,0.074,0.048
128,0.075,0.074,0.051
129,0.074,0.074,0.051
130,0.069,0.074,0.048
131,0.066,0.074,0.045
132,0.069,0.073,0.05
133,0.08,0.072,0.061
134,0.076,0.07,0.057
135,0.073,0.067,0.054
136,0.073,0.064,0.054
137,0.069,0.061,0.05
138,0.059,0.057,0.042
139,0.045,0.054,0.029
140,0.044,0.05,0.028
141,0.044,0.045,0.028
142,0.039,0.04,0.024
143,0.024,0.035,0.012
144,0.026,0.03,0.017
145,0.028,0.024,0.022
146,0.02,0.019,0.018
147,0.02,0.014,0.02
148,0.016,0.01,0.017
149,0.01,0.006,0.012
150,0.005,0.002,0.005
151,-0.0,-0.001,-0.002
152,-0.003,-0.004,-0.008
153,-0.006,-0.006,-0.013
154,-0.009,-0.007,-0.017
155,-0.01,-0.007,-0.019
156,-0.011,-0.007,-0.021
157,-0.012,-0.006,-0.02
158,-0.013,-0.004,-0.019
159,-0.012,-0.003,-0.018
160,-0.01,-0.002,-0.015
161,-0.01,-0.001,-0.011
162,-0.009,0.0,-0.006
163,-0.008,0.001,-0.004
164,0.001,0.001,0.002
165,0.008,0.002,0.006
166,0.017,0.003,0.012
167,0.025,0.003,0.018
168,0.026,0.003,0.016
169,0.02,0.002,0.008
170,0.011,0.002,-0.001
171,0.007,0.002,-0.005
172,0.002,0.001,-0.009
173,-0.003,0.0,-0.011
174,-0.005,-0.001,-0.009
175,-0.004,-0.002,-0.006
176,-0.009,-0.004,-0.008
177,-0.016,-0.005,-0.012
178,-0.02,-0.006,-0.016
179,-0.022,-0.007,-0.02
180,-0.022,-0.008,-0.025
181,-0.02,-0.009,-0.026
182,-0.014,-0.01,-0.024
183,-0.008,-0.01,-0.021
184,-0.003,-0.011,-0.016
185,-0.008,-0.011,-0.02
186,-0.01,-0.011,-0.02
187,0.002,-0.01,-0.008
188,-0.007,-0.009,-0.016
189,-0.004,-0.008,-0.012
190,-0.0,-0.006,-0.006
191,0.008,-0.005,0.003
192,0.002,-0.004,-0.004
193,-0.008,-0.004,-0.015
194,-0.01,-0.004,-0.017
195,-0.004,-0.005,-0.015
196,0.001,-0.006,-0.011
197,-0.013,-0.006,-0.024
198,-0.01,-0.008,-0.022
199,-0.011,-0.009,-0.024
200,-0.014,-0.01,-0.027
201,-0.014,-0.012,-0.025
202,-0.013,-0.013,-0.021
203,-0.013,-0.015,-0.018
204,-0.013,-0.016,-0.016
205,-0.013,-0.017,-0.014
206,-0.014,-0.017,-0.013
207,-0.017,-0.017,-0.016
208,-0.019,-0.017,-0.021
209,-0.022,-0.017,-0.027
210,-0.022,-0.017,-0.032
211,-0.02,-0.016,-0.034
212,-0.018,-0.015,-0.034
213,-0.017,-0.015,-0.033
214,-0.016,-0.014,-0.032
215,-0.014,-0.014,-0.028
216,-0.011,-0.013,-0.024
217,-0.01,-0.013,-0.022
218,-0.008,-0.012,-0.019
219,-0.009,-0.011,-0.018
220,-0.01,-0.011,-0.018
221,-0.01,-0.011,-0.017
222,-0.007,-0.012,-0.016
223,-0.007,-0.013,-0.017
224,-0.01,-0.014,-0.021
225,-0.013,-0.015,-0.025
226,-0.014,-0.015,-0.027
227,-0.015,-0.015,-0.027
228,-0.017,-0.015,-0.028
229,-0.019,-0.016,-0.029
230,-0.018,-0.016,-0.027
231,-0.018,-0.017,-0.024
232,-0.017,-0.017,-0.018
233,-0.019,-0.017,-0.016
234,-0.018,-0.017,-0.012
235,-0.019,-0.017,-0.012
236,-0.019,-0.017,-0.011
237,-0.017,-0.016,-0.011
238,-0.018,-0.013,-0.015
239,-0.022,-0.011,-0.022
240,-0.021,-0.01,-0.025
241,-0.018,-0.009,-0.026
242,-0.007,-0.009,-0.018
243,0.001,-0.008,-0.013
244,0.008,-0.007,-0.007
245,0.013,-0.006,-0.002
246,0.019,-0.004,0.006
247,0.001,-0.002,-0.008
248,-0.013,-0.0,-0.018
249,-0.009,0.001,-0.013
250,-0.004,0.002,-0.008
251,0.003,0.003,-0.001
252,0.007,0.004,0.003
253,0.008,0.004,0.003
254,0.008,0.005,0.002
255,0.006,0.006,-0.002
256,0.004,0.006,-0.006
257,0.001,0.007,-0.01
258,-0.0,0.008,-0.011
259,-0.001,0.008,-0.01
260,-0.005,0.008,-0.011
261,-0.007,0.008,-0.01
262,-0.007,0.008,-0.006
263,0.04,0.007,0.042
264,0.037,0.007,0.042
265,0.03,0.007,0.039
266,0.005,0.007,0.018
267,-0.0,0.007,0.011
268,-0.006,0.006,0.002
269,-0.009,0.006,-0.005
270,-0.004,0.004,-0.005
271,0.001,0.003,-0.005
272,0.008,0.001,-0.004
273,0.008,-0.001,-0.006
274,0.006,-0.002,-0.009
275,0.0,-0.004,-0.013
276,-0.005,-0.006,-0.016
277,-0.01,-0.008,-0.017
278,-0.014,-0.01,-0.018
279,-0.019,-0.012,-0.02
280,-0.021,-0.014,-0.023
281,-0.022,-0.015,-0.025
282,-0.021,-0.016,-0.025
283,-0.012,-0.017,-0.016
284,-0.008,-0.018,-0.012
285,-0.01,-0.019,-0.013
286,-0.018,-0.019,-0.02
287,-0.024,-0.018,-0.026
288,-0.025,-0.017,-0.026
289,-0.022,-0.018,-0.022
290,-0.019,-0.019,-0.016
291,-0.019,-0.019,-0.013
292,-0.021,-0.02,-0.011
293,-0.02,-0.02,-0.006
294,-0.019,-0.02,-0.001
295,-0.019,-0.02,0.003
296,-0.02,-0.02,0.005
297,-0.012,-0.02,0.008
298,-0.008,-0.02,0.005
299,-0.009,-0.02,-0.003
300,-0.014,-0.02,-0.013
301,-0.021,-0.02,-0.025
302,-0.026,-0.019,-0.034
303,-0.026,-0.018,-0.036
304,-0.025,-0.017,-0.037
305,-0.023,-0.016,-0.035
306,-0.019,-0.015,-0.031
307,-0.013,-0.013,-0.025
308,-0.01,-0.011,-0.021
309,-0.011,-0.009,-0.022
310,-0.014,-0.007,-0.025
311,-0.012,-0.006,-0.024
312,-0.009,-0.005,-0.022
313,-0.007,-0.003,-0.02
314,-0.002,-0.002,-0.017
315,0.002,-0.001,-0.015
316,0.008,0.0,-0.009
317,0.013,0.001,-0.004
318,0.012,0.002,-0.002
319,0.011,0.002,0.001
320,0.008,0.002,0.003
321,0.006,0.001,0.005
322,0.001,0.001,0.006
323,-0.004,0.0,0.006
324,-0.005,-0.001,0.008
325,-0.003,-0.002,0.011
326,-0.004,-0.004,0.009
327,-0.006,-0.005,0.004
328,-0.009,-0.006,-0.004
329,-0.01,-0.008,-0.009
330,-0.02,-0.01,-0.022
331,-0.019,-0.012,-0.025
332,-0.018,-0.013,-0.028
333,-0.017,-0.014,-0.029
334,-0.012,-0.015,-0.024
335,-0.006,-0.016,-0.018
336,-0.009,-0.016,-0.018
337,-0.015,-0.016,-0.021
338,-0.02,-0.015,-0.025
339,-0.021,-0.014,-0.025
340,-0.014,-0.012,-0.02
341,-0.003,-0.011,-0.01
342,0.005,-0.009,-0.003
343,0.001,-0.007,-0.007
344,-0.006,-0.004,-0.013
345,-0.012,-0.002,-0.018
346,-0.009,0.0,-0.015
347,-0.01,0.002,-0.014
348,-0.008,0.004,-0.009
349,-0.003,0.006,-0.001
350,0.005,0.007,0.01
351,0.015,0.008,0.025
352,0.025,0.009,0.04
353,0.024,0.009,0.045
354,0.017,0.009,0.045
355,0.008,0.009,0.04
356,0.005,0.009,0.035
357,0.01,0.009,0.035
358,0.014,0.008,0.031
359,0.014,0.008,0.023
360,0.011,0.007,0.014
361,0.009,0.006,0.007
362,0.007,0.005,0.003
363,0.002,0.004,-0.001
364,-0.002,0.003,-0.005
365,-0.008,0.002,-0.009
366,-0.011,0.001,-0.011
367,-0.012,0.0,-0.011
368,-0.007,-0.001,-0.007
369,-0.008,-0.003,-0.009
370,-0.006,-0.004,-0.009
371,-0.001,-0.004,-0.005
372,0.005,-0.004,-0.0
373,0.006,-0.004,0.001
374,0.001,-0.003,-0.003
375,-0.002,-0.003,-0.005
376,-0.001,-0.002,-0.003
377,0.0,-0.001,-0.001
378,0.002,-0.0,0.003
379,0.002,0.001,0.007
380,-0.0,0.001,0.012
381,-0.001,0.002,0.019
382,0.001,0.003,0.028
383,0.002,0.003,0.036
384,0.002,0.004,0.04
385,-0.001,0.004,0.037
386,-0.002,0.005,0.03
387,-0.0,0.005,0.024
388,0.009,0.005,0.024
389,0.013,0.005,0.02
390,0.009,0.005,0.011
391,0.005,0.005,0.002
392,0.005,0.005,-0.001
393,0.008,0.006,0.002
394,0.007,0.006,0.002
395,0.005,0.007,0.0
396,0.007,0.009,0.003
397,0.012,0.011,0.007
398,0.015,0.013,0.01
399,0.019,0.017,0.012
400,0.018,0.021,0.009
