lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.674,0.641,0.688
2,0.406,0.519,0.423
3,0.228,0.42,0.237
4,0.187,0.342,0.177
5,0.192,0.28,0.163
6,0.213,0.234,0.166
7,0.233,0.199,0.173
8,0.258,0.175,0.19
9,0.282,0.159,0.208
10,0.292,0.149,0.214
11,0.261,0.145,0.182
12,0.181,0.144,0.105
13,0.117,0.145,0.045
14,0.092,0.149,0.021
15,0.109,0.153,0.035
16,0.194,0.157,0.116
17,0.195,0.16,0.118
18,0.183,0.163,0.109
19,0.161,0.165,0.091
20,0.153,0.165,0.089
21,0.131,0.164,0.075
22,0.095,0.161,0.05
23,0.055,0.157,0.022
24,0.052,0.152,0.03
25,0.08,0.146,0.071
26,0.128,0.13,0.131
27,0.184,0.118,0.199
28,0.186,0.111,0.213
29,0.153,0.11,0.189
30,0.105,0.112,0.144
31,0.077,0.113,0.108
32,0.058,0.115,0.077
33,0.059,0.115,0.061
34,0.085,0.114,0.069
35,0.132,0.109,0.1
36,0.181,0.103,0.137
37,0.216,0.095,0.165
38,0.149,0.089,0.1
39,0.083,0.085,0.037
40,0.041,0.082,-0.004
41,0.028,0.08,-0.017
42,0.023,0.074,-0.023
43,0.026,0.067,-0.022
44,0.031,0.059,-0.019
45,0.044,0.051,-0.005
46,0.062,0.042,0.013
47,0.078,0.033,0.03
48,0.067,0.025,0.025
49,0.035,0.02,-0.001
50,-0.003,0.017,-0.029
51,-0.022,0.013,-0.041
52,-0.024,0.01,-0.037
53,-0.015,0.003,-0.026
54,-0.005,-0.004,-0.01
55,0.002,-0.01,0.008
56,0.006,-0.015,0.025
57,0.009,-0.018,0.038
58,0.004,-0.02,0.04
59,-0.01,-0.02,0.03
60,-0.029,-0.019,0.009
61,-0.037,-0.02,-0.009
62,-0.042,-0.023,-0.025
63,-0.04,-0.029,-0.037
64,-0.034,-0.035,-0.042
65,-0.033,-0.039,-0.044
66,-0.035,-0.042,-0.047
67,-0.039,-0.044,-0.049
68,-0.043,-0.045,-0.052
69,-0.043,-0.046,-0.055
70,-0.046,-0.047,-0.06
71,-0.05,-0.047,-0.065
72,-0.053,-0.049,-0.069
73,-0.055,-0.052,-0.073
74,-0.055,-0.055,-0.077
75,-0.057,-0.058,-0.077
76,-0.058,-0.06,-0.074
77,-0.059,-0.06,-0.071
78,-0.061,-0.06,-0.067
79,-0.062,-0.06,-0.064
80,-0.061,-0.059,-0.059
81,-0.059,-0.06,-0.053
82,-0.059,-0.06,-0.049
83,-0.062,-0.06,-0.049
84,-0.062,-0.061,-0.044
85,-0.059,-0.063,-0.033
86,-0.061,-0.064,-0.024
87,-0.064,-0.065,-0.016
88,-0.067,-0.066,-0.013
89,-0.068,-0.066,-0.015
90,-0.067,-0.066,-0.022
91,-0.064,-0.067,-0.032
92,-0.061,-0.067,-0.043
93,-0.059,-0.066,-0.052
94,-0.059,-0.065,-0.06
95,-0.063,-0.064,-0.068
96,-0.066,-0.063,-0.071
97,-0.067,-0.062,-0.069
98,-0.065,-0.06,-0.064
99,-0.068,-0.059,-0.065
100,-0.069,-0.058,-0.066
101,-0.066,-0.057,-0.064
102,-0.059,-0.056,-0.062
103,-0.058,-0.055,-0.063
104,-0.057,-0.054,-0.063
105,-0.057,-0.053,-0.062
106,-0.055,-0.052,-0.057
107,-0.044,-0.052,-0.041
108,-0.027,-0.051,-0.017
109,-0.024,-0.051,-0.005
110,-0.037,-0.05,-0.012
111,-0.042,-0.049,-0.019
112,-0.042,-0.048,-0.025
113,-0.043,-0.047,-0.026
114,-0.047,-0.045,-0.024
115,-0.053,-0.044,-0.022
116,-0.059,-0.043,-0.019
117,-0.059,-0.043,-0.013
118,-0.059,-0.042,-0.012
119,-0.055,-0.042,-0.014
120,-0.047,-0.041,-0.018
121,-0.039,-0.04,-0.022
122,-0.033,-0.038,-0.025
123,-0.035,-0.037,-0.028
124,-0.033,-0.035,-0.02
125,-0.027,-0.033,-0.009
126,-0.03,-0.031,-0.01
127,-0.023,-0.029,-0.008
128,-0.017,-0.027,-0.008
129,-0.014,-0.025,-0.01
130,-0.016,-0.023,-0.014
131,-0.018,-0.021,-0.017
132,-0.027,-0.019,-0.026
133,-0.03,-0.018,-0.029
134,-0.03,-0.018,-0.028
135,-0.023,-0.019,-0.019
136,-0.016,-0.019,-0.008
137,-0.013,-0.02,0.001
138,-0.011,-0.02,0.007
139,-0.01,-0.02,0.011
140,-0.009,-0.02,0.013
141,-0.011,-0.02,0.01
142,-0.017,-0.02,0.0
143,-0.029,-0.021,-0.015
144,-0.031,-0.021,-0.016
145,-0.031,-0.02,-0.01
146,-0.032,-0.019,-0.005
147,-0.027,-0.017,0.003
148,-0.019,-0.016,0.012
149,-0.013,-0.013,0.013
150,-0.011,-0.011,0.008
151,-0.01,-0.008,0.001
152,-0.011,-0.006,-0.004
153,-0.007,-0.004,0.0
154,0.004,-0.001,0.013
155,0.015,0.001,0.027
156,0.016,0.003,0.032
157,0.012,0.006,0.03
158,0.009,0.008,0.027
159,0.007,0.01,0.021
160,0.004,0.012,0.012
161,0.001,0.013,0.006
162,0.003,0.014,0.007
163,0.009,0.014,0.013
164,0.019,0.013,0.023
165,0.033,0.013,0.038
166,0.036,0.012,0.044
167,0.022,0.01,0.036
168,0.007,0.008,0.024
169,0.002,0.006,0.021
170,-0.007,0.004,0.01
171,-0.009,0.002,0.003
172,-0.003,0.0,0.005
173,0.001,-0.001,0.007
174,-0.002,-0.003,0.01
175,0.003,-0.003,0.02
176,-0.002,-0.003,0.02
177,-0.011,-0.003,0.015
178,-0.016,-0.002,0.008
179,-0.017,-0.002,0.003
180,-0.013,-0.002,-0.001
181,-0.003,-0.002,0.002
182,0.005,-0.002,0.008
183,-0.003,-0.002,0.005
184,0.001,-0.002,0.015
185,0.01,-0.001,0.031
186,0.01,-0.0,0.035
187,0.003,0.001,0.028
188,-0.004,0.002,0.019
189,-0.005,0.003,0.018
190,0.002,0.003,0.025
191,0.014,0.003,0.035
192,0.018,0.002,0.036
193,0.015,0.001,0.03
194,0.005,-0.0,0.018
195,-0.004,-0.002,0.009
196,-0.008,-0.004,0.009
197,-0.015,-0.006,0.007
198,-0.022,-0.008,0.004
199,-0.025,-0.011,0.003
200,-0.024,-0.013,0.002
201,-0.009,-0.015,0.009
202,-0.001,-0.016,0.012
203,-0.002,-0.017,0.011
204,-0.012,-0.017,0.005
205,-0.02,-0.017,0.004
206,-0.024,-0.016,0.008
207,-0.024,-0.016,0.009
208,-0.024,-0.015,0.007
209,-0.018,-0.015,0.006
210,-0.016,-0.015,0.001
211,-0.019,-0.014,-0.006
212,-0.013,-0.014,0.003
213,-0.014,-0.014,0.007
214,-0.021,-0.013,0.007
215,-0.022,-0.011,0.013
216,-0.013,-0.01,0.024
217,0.004,-0.009,0.036
218,0.013,-0.009,0.039
219,0.012,-0.009,0.032
220,0.002,-0.01,0.018
221,-0.005,-0.011,0.009
222,-0.011,-0.013,0.0
223,-0.019,-0.015,-0.008
224,-0.028,-0.017,-0.015
225,-0.033,-0.018,-0.016
226,-0.034,-0.02,-0.012
227,-0.031,-0.022,-0.008
228,-0.024,-0.024,-0.004
229,-0.027,-0.027,-0.009
230,-0.024,-0.029,-0.012
231,-0.023,-0.032,-0.011
232,-0.021,-0.034,-0.006
233,-0.028,-0.037,-0.007
234,-0.033,-0.039,-0.003
235,-0.039,-0.041,-0.004
236,-0.047,-0.042,-0.007
237,-0.052,-0.043,-0.012
238,-0.056,-0.044,-0.021
239,-0.055,-0.044,-0.027
240,-0.053,-0.044,-0.031
241,-0.049,-0.043,-0.028
242,-0.043,-0.042,-0.02
243,-0.037,-0.041,-0.009
244,-0.024,-0.04,0.002
245,-0.032,-0.04,-0.008
246,-0.038,-0.04,-0.019
247,-0.044,-0.04,-0.028
248,-0.04,-0.04,-0.029
249,-0.042,-0.04,-0.035
250,-0.044,-0.04,-0.041
251,-0.043,-0.039,-0.04
252,-0.039,-0.038,-0.034
253,-0.033,-0.038,-0.026
254,-0.031,-0.038,-0.021
255,-0.031,-0.038,-0.02
256,-0.033,-0.039,-0.022
257,-0.037,-0.04,-0.023
258,-0.043,-0.041,-0.027
259,-0.045,-0.043,-0.031
260,-0.046,-0.044,-0.041
261,-0.05,-0.046,-0.047
262,-0.049,-0.047,-0.042
263,-0.048,-0.049,-0.032
264,-0.049,-0.049,-0.022
265,-0.054,-0.05,-0.017
266,-0.057,-0.05,-0.016
267,-0.054,-0.05,-0.014
268,-0.051,-0.051,-0.014
269,-0.05,-0.051,-0.021
270,-0.051,-0.052,-0.028
271,-0.049,-0.053,-0.032
272,-0.052,-0.053,-0.038
273,-0.055,-0.053,-0.04
274,-0.056,-0.053,-0.041
275,-0.052,-0.053,-0.041
276,-0.047,-0.052,-0.044
277,-0.044,-0.05,-0.049
278,-0.044,-0.049,-0.054
279,-0.046,-0.047,-0.058
280,-0.046,-0.046,-0.059
281,-0.045,-0.045,-0.059
282,-0.044,-0.043,-0.06
283,-0.043,-0.042,-0.059
284,-0.046,-0.04,-0.059
285,-0.047,-0.038,-0.058
286,-0.045,-0.037,-0.054
287,-0.042,-0.035,-0.052
288,-0.036,-0.034,-0.047
289,-0.028,-0.032,-0.041
290,-0.023,-0.03,-0.034
291,-0.02,-0.027,-0.025
292,-0.019,-0.025,-0.014
293,-0.019,-0.023,-0.001
294,-0.019,-0.021,0.011
295,-0.019,-0.02,0.017
296,-0.02,-0.019,0.016
297,-0.018,-0.017,0.013
298,-0.015,-0.016,0.006
299,-0.013,-0.014,-0.002
300,-0.014,-0.012,-0.01
301,-0.015,-0.011,-0.018
302,-0.015,-0.01,-0.022
303,-0.012,-0.01,-0.02
304,-0.008,-0.009,-0.021
305,-0.004,-0.007,-0.024
306,-0.004,-0.006,-0.032
307,-0.004,-0.006,-0.038
308,-0.002,-0.007,-0.04
309,-0.0,-0.007,-0.041
310,-0.0,-0.006,-0.042
311,-0.003,-0.004,-0.044
312,-0.004,-0.001,-0.046
313,-0.007,0.002,-0.047
314,-0.002,0.006,-0.041
315,0.007,0.01,-0.03
316,0.012,0.015,-0.023
317,0.018,0.019,-0.016
318,0.021,0.022,-0.008
319,0.023,0.025,-0.0
320,0.022,0.027,0.009
321,0.016,0.031,0.016
322,0.02,0.036,0.032
323,0.031,0.038,0.054
324,0.044,0.039,0.074
325,0.061,0.04,0.093
326,0.058,0.041,0.086
327,0.049,0.043,0.071
328,0.042,0.046,0.054
329,0.046,0.047,0.046
330,0.096,0.048,0.08
331,0.092,0.049,0.066
332,0.055,0.049,0.025
333,0.039,0.05,0.005
334,0.03,0.051,-0.01
335,0.031,0.051,-0.016
336,0.032,0.052,-0.019
337,0.031,0.052,-0.023
338,0.029,0.053,-0.026
339,0.033,0.055,-0.023
340,0.049,0.057,-0.009
341,0.074,0.06,0.016
342,0.079,0.063,0.021
343,0.066,0.065,0.01
344,0.048,0.064,-0.004
345,0.046,0.064,-0.005
346,0.09,0.064,0.04
347,0.122,0.066,0.073
348,0.095,0.068,0.055
349,0.065,0.071,0.036
350,0.048,0.073,0.034
351,0.063,0.075,0.062
352,0.086,0.078,0.098
353,0.099,0.081,0.124
354,0.091,0.084,0.125
355,0.08,0.086,0.116
356,0.073,0.087,0.105
357,0.077,0.086,0.099
358,0.083,0.086,0.09
359,0.079,0.086,0.071
360,0.07,0.084,0.048
361,0.064,0.081,0.031
362,0.062,0.077,0.022
363,0.059,0.074,0.013
364,0.061,0.072,0.01
365,0.075,0.07,0.019
366,0.111,0.069,0.05
367,0.135,0.067,0.071
368,0.128,0.066,0.062
369,0.08,0.066,0.017
370,0.051,0.067,-0.009
371,0.052,0.07,-0.007
372,0.054,0.071,-0.001
373,0.056,0.07,0.004
374,0.049,0.07,0.0
375,0.04,0.07,-0.003
376,0.039,0.072,0.001
377,0.045,0.073,0.013
378,0.051,0.075,0.03
379,0.055,0.076,0.047
380,0.058,0.077,0.065
381,0.063,0.077,0.086
382,0.09,0.077,0.126
383,0.123,0.076,0.167
384,0.145,0.075,0.191
385,0.119,0.074,0.161
386,0.082,0.071,0.114
387,0.071,0.069,0.087
388,0.062,0.065,0.064
389,0.055,0.061,0.044
390,0.046,0.056,0.025
391,0.034,0.051,0.006
392,0.025,0.046,-0.009
393,0.022,0.041,-0.016
394,0.027,0.035,-0.015
395,0.032,0.03,-0.012
396,0.03,0.025,-0.016
397,0.025,0.021,-0.021
398,0.02,0.018,-0.025
399,0.017,0.016,-0.028
400,0.02,0.016,-0.025
