lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.802,0.746,0.834
2,0.565,0.61,0.616
3,0.408,0.498,0.443
4,0.317,0.408,0.317
5,0.273,0.337,0.234
6,0.24,0.281,0.169
7,0.219,0.24,0.124
8,0.227,0.209,0.111
9,0.244,0.189,0.115
10,0.257,0.175,0.119
11,0.258,0.168,0.116
12,0.23,0.165,0.093
13,0.196,0.165,0.069
14,0.174,0.168,0.054
15,0.182,0.172,0.061
16,0.204,0.176,0.075
17,0.191,0.181,0.062
18,0.166,0.184,0.043
19,0.148,0.187,0.031
20,0.143,0.188,0.033
21,0.137,0.187,0.039
22,0.127,0.185,0.046
23,0.119,0.181,0.064
24,0.11,0.176,0.091
25,0.127,0.169,0.146
26,0.17,0.158,0.223
27,0.188,0.145,0.279
28,0.173,0.135,0.302
29,0.155,0.126,0.302
30,0.146,0.119,0.287
31,0.141,0.113,0.258
32,0.134,0.107,0.212
33,0.123,0.102,0.161
34,0.094,0.097,0.1
35,0.063,0.091,0.045
36,0.052,0.085,0.013
37,0.054,0.078,-0.004
38,0.055,0.07,-0.016
39,0.049,0.063,-0.026
40,0.035,0.057,-0.04
41,0.038,0.05,-0.044
42,0.054,0.043,-0.038
43,0.046,0.037,-0.046
44,0.031,0.031,-0.057
45,0.024,0.027,-0.06
46,0.03,0.025,-0.053
47,0.027,0.024,-0.051
48,0.029,0.024,-0.045
49,0.031,0.026,-0.038
50,0.029,0.028,-0.033
51,0.031,0.03,-0.023
52,0.033,0.032,-0.006
53,0.029,0.032,0.014
54,0.024,0.033,0.038
55,0.027,0.033,0.075
56,0.027,0.033,0.109
57,0.03,0.032,0.14
58,0.027,0.03,0.153
59,0.027,0.027,0.153
60,0.03,0.025,0.141
61,0.039,0.022,0.123
62,0.044,0.019,0.098
63,0.042,0.016,0.067
64,0.032,0.014,0.037
65,0.013,0.011,0.004
66,0.001,0.008,-0.017
67,-0.01,0.004,-0.032
68,-0.02,-0.001,-0.045
69,-0.031,-0.007,-0.059
70,-0.039,-0.012,-0.069
71,-0.033,-0.017,-0.07
72,-0.015,-0.021,-0.06
73,-0.005,-0.025,-0.052
74,-0.005,-0.027,-0.051
75,-0.017,-0.029,-0.058
76,-0.028,-0.029,-0.065
77,-0.034,-0.029,-0.07
78,-0.033,-0.029,-0.067
79,-0.027,-0.028,-0.057
80,-0.028,-0.026,-0.05
81,-0.032,-0.024,-0.042
82,-0.035,-0.023,-0.026
83,-0.032,-0.021,-0.001
84,-0.022,-0.019,0.032
85,-0.021,-0.017,0.059
86,-0.031,-0.015,0.079
87,-0.039,-0.014,0.092
88,-0.026,-0.014,0.106
89,0.004,-0.015,0.121
90,0.033,-0.016,0.122
91,0.025,-0.016,0.088
92,0.016,-0.016,0.054
93,0.007,-0.016,0.025
94,-0.005,-0.015,-0.003
95,-0.013,-0.015,-0.026
96,-0.028,-0.014,-0.047
97,-0.039,-0.012,-0.061
98,-0.041,-0.012,-0.064
99,-0.037,-0.014,-0.061
100,-0.037,-0.015,-0.063
101,-0.032,-0.017,-0.061
102,-0.032,-0.018,-0.059
103,-0.031,-0.019,-0.058
104,-0.024,-0.02,-0.054
105,-0.01,-0.021,-0.044
106,-0.001,-0.022,-0.038
107,-0.008,-0.023,-0.038
108,-0.005,-0.024,-0.027
109,-0.0,-0.024,-0.015
110,-0.002,-0.024,-0.011
111,-0.006,-0.024,-0.01
112,-0.013,-0.023,-0.007
113,-0.025,-0.02,0.0
114,-0.034,-0.016,0.011
115,-0.04,-0.013,0.024
116,-0.032,-0.011,0.045
117,-0.023,-0.011,0.058
118,-0.018,-0.01,0.056
119,-0.019,-0.01,0.042
120,-0.013,-0.01,0.027
121,0.0,-0.009,0.017
122,0.009,-0.007,0.008
123,0.007,-0.004,-0.004
124,0.003,-0.0,-0.013
125,0.002,0.004,-0.015
126,0.008,0.008,-0.012
127,0.012,0.014,-0.008
128,0.021,0.019,-0.001
129,0.03,0.026,0.005
130,0.03,0.032,0.003
131,0.037,0.038,0.006
132,0.049,0.043,0.013
133,0.045,0.049,0.01
134,0.037,0.053,0.007
135,0.037,0.055,0.013
136,0.041,0.057,0.026
137,0.054,0.057,0.048
138,0.064,0.059,0.064
139,0.071,0.06,0.075
140,0.087,0.063,0.087
141,0.099,0.066,0.092
142,0.091,0.068,0.085
143,0.076,0.068,0.078
144,0.064,0.068,0.077
145,0.059,0.068,0.084
146,0.057,0.067,0.091
147,0.062,0.066,0.094
148,0.063,0.065,0.092
149,0.051,0.064,0.077
150,0.049,0.064,0.065
151,0.053,0.064,0.056
152,0.057,0.065,0.049
153,0.06,0.067,0.044
154,0.063,0.069,0.042
155,0.071,0.07,0.046
156,0.077,0.072,0.051
157,0.087,0.074,0.062
158,0.098,0.076,0.073
159,0.095,0.077,0.07
160,0.079,0.078,0.057
161,0.054,0.079,0.039
162,0.043,0.08,0.034
163,0.051,0.08,0.043
164,0.07,0.081,0.056
165,0.09,0.081,0.071
166,0.107,0.081,0.088
167,0.116,0.078,0.099
168,0.111,0.075,0.095
169,0.098,0.071,0.081
170,0.083,0.068,0.064
171,0.071,0.064,0.052
172,0.06,0.06,0.049
173,0.046,0.057,0.049
174,0.039,0.054,0.055
175,0.031,0.051,0.06
176,0.027,0.049,0.066
177,0.032,0.047,0.075
178,0.036,0.046,0.077
179,0.035,0.046,0.07
180,0.036,0.046,0.062
181,0.035,0.047,0.051
182,0.047,0.048,0.056
183,0.057,0.049,0.062
184,0.062,0.049,0.069
185,0.057,0.05,0.071
186,0.055,0.052,0.072
187,0.046,0.054,0.062
188,0.046,0.058,0.057
189,0.061,0.061,0.067
190,0.078,0.064,0.079
191,0.086,0.067,0.086
192,0.082,0.068,0.081
193,0.073,0.067,0.072
194,0.07,0.065,0.071
195,0.063,0.062,0.067
196,0.054,0.058,0.06
197,0.053,0.053,0.059
198,0.054,0.048,0.058
199,0.057,0.044,0.056
200,0.051,0.04,0.046
201,0.038,0.036,0.035
202,0.03,0.033,0.032
203,0.024,0.03,0.035
204,0.028,0.028,0.052
205,0.023,0.027,0.062
206,0.013,0.027,0.066
207,0.006,0.026,0.068
208,0.003,0.026,0.066
209,-0.003,0.025,0.055
210,0.0,0.023,0.047
211,0.009,0.022,0.045
212,0.023,0.021,0.051
213,0.029,0.019,0.056
214,0.025,0.019,0.058
215,0.029,0.018,0.066
216,0.043,0.018,0.078
217,0.052,0.018,0.079
218,0.056,0.018,0.075
219,0.041,0.017,0.056
220,0.029,0.016,0.039
221,0.019,0.014,0.024
222,0.007,0.012,0.011
223,-0.002,0.01,0.005
224,-0.008,0.007,0.005
225,-0.015,0.003,0.006
226,-0.026,-0.001,0.005
227,-0.034,-0.005,0.001
228,-0.037,-0.01,-0.008
229,-0.033,-0.014,-0.014
230,-0.019,-0.018,-0.008
231,-0.01,-0.022,0.001
232,-0.002,-0.025,0.015
233,-0.003,-0.027,0.028
234,-0.007,-0.029,0.04
235,-0.006,-0.029,0.052
236,-0.012,-0.029,0.056
237,-0.024,-0.029,0.051
238,-0.046,-0.029,0.031
239,-0.06,-0.03,0.011
240,-0.062,-0.03,-0.001
241,-0.053,-0.031,-0.004
242,-0.038,-0.031,-0.002
243,-0.022,-0.031,-0.001
244,-0.016,-0.032,-0.005
245,-0.021,-0.033,-0.015
246,-0.028,-0.034,-0.024
247,-0.03,-0.035,-0.03
248,-0.026,-0.036,-0.031
249,-0.025,-0.037,-0.034
250,-0.029,-0.039,-0.037
251,-0.034,-0.04,-0.041
252,-0.041,-0.042,-0.044
253,-0.049,-0.043,-0.05
254,-0.058,-0.044,-0.055
255,-0.064,-0.044,-0.059
256,-0.06,-0.044,-0.058
257,-0.055,-0.044,-0.056
258,-0.049,-0.044,-0.051
259,-0.042,-0.044,-0.047
260,-0.037,-0.044,-0.042
261,-0.029,-0.044,-0.031
262,-0.023,-0.045,-0.014
263,-0.026,-0.045,0.001
264,-0.035,-0.045,0.017
265,-0.048,-0.043,0.027
266,-0.059,-0.042,0.033
267,-0.059,-0.04,0.038
268,-0.05,-0.037,0.037
269,-0.041,-0.035,0.026
270,-0.042,-0.033,0.004
271,-0.036,-0.031,-0.012
272,-0.025,-0.029,-0.022
273,-0.015,-0.026,-0.028
274,-0.007,-0.024,-0.032
275,-0.008,-0.022,-0.041
276,-0.009,-0.02,-0.047
277,-0.017,-0.019,-0.057
278,-0.024,-0.017,-0.064
279,-0.019,-0.016,-0.059
280,-0.015,-0.014,-0.055
281,-0.014,-0.011,-0.054
282,-0.016,-0.008,-0.055
283,-0.012,-0.005,-0.05
284,-0.003,-0.002,-0.037
285,0.004,0.002,-0.025
286,-0.001,0.006,-0.026
287,0.004,0.009,-0.023
288,0.012,0.011,-0.018
289,0.019,0.013,-0.008
290,0.019,0.015,0.005
291,0.012,0.017,0.02
292,0.012,0.018,0.044
293,0.015,0.02,0.074
294,0.022,0.021,0.105
295,0.025,0.022,0.127
296,0.024,0.024,0.134
297,0.026,0.026,0.131
298,0.032,0.028,0.12
299,0.038,0.029,0.1
300,0.041,0.03,0.078
301,0.043,0.03,0.052
302,0.037,0.029,0.024
303,0.032,0.027,0.003
304,0.025,0.026,-0.017
305,0.028,0.025,-0.025
306,0.027,0.025,-0.033
307,0.016,0.026,-0.044
308,0.016,0.028,-0.043
309,0.017,0.031,-0.04
310,0.027,0.034,-0.031
311,0.037,0.039,-0.022
312,0.034,0.044,-0.022
313,0.041,0.049,-0.015
314,0.061,0.055,0.001
315,0.073,0.062,0.013
316,0.07,0.068,0.012
317,0.064,0.074,0.011
318,0.065,0.08,0.016
319,0.067,0.085,0.03
320,0.068,0.091,0.05
321,0.074,0.095,0.082
322,0.091,0.099,0.126
323,0.115,0.102,0.174
324,0.137,0.104,0.216
325,0.151,0.105,0.241
326,0.151,0.104,0.242
327,0.14,0.102,0.222
328,0.118,0.1,0.178
329,0.095,0.096,0.127
330,0.08,0.092,0.08
331,0.08,0.087,0.048
332,0.08,0.083,0.02
333,0.068,0.079,-0.01
334,0.059,0.074,-0.031
335,0.055,0.07,-0.045
336,0.053,0.067,-0.054
337,0.048,0.064,-0.058
338,0.042,0.062,-0.06
339,0.046,0.061,-0.053
340,0.062,0.06,-0.039
341,0.067,0.061,-0.034
342,0.062,0.062,-0.034
343,0.056,0.065,-0.035
344,0.062,0.07,-0.03
345,0.077,0.076,-0.016
346,0.093,0.083,0.003
347,0.104,0.092,0.026
348,0.102,0.102,0.044
349,0.106,0.11,0.072
350,0.11,0.116,0.106
351,0.119,0.121,0.145
352,0.13,0.126,0.186
353,0.134,0.129,0.223
354,0.127,0.13,0.244
355,0.125,0.13,0.253
356,0.136,0.129,0.253
357,0.146,0.126,0.238
358,0.148,0.122,0.205
359,0.131,0.117,0.152
360,0.122,0.112,0.104
361,0.124,0.106,0.071
362,0.126,0.1,0.047
363,0.111,0.095,0.02
364,0.085,0.091,-0.01
365,0.068,0.087,-0.031
366,0.067,0.082,-0.037
367,0.063,0.078,-0.041
368,0.054,0.075,-0.046
369,0.046,0.074,-0.05
370,0.045,0.074,-0.047
371,0.053,0.075,-0.039
372,0.067,0.077,-0.023
373,0.081,0.079,-0.005
374,0.076,0.083,0.002
375,0.068,0.088,0.006
376,0.08,0.094,0.026
377,0.109,0.101,0.066
378,0.132,0.108,0.108
379,0.138,0.114,0.146
380,0.136,0.119,0.18
381,0.13,0.124,0.215
382,0.129,0.128,0.25
383,0.135,0.13,0.279
384,0.134,0.131,0.289
385,0.123,0.131,0.27
386,0.109,0.128,0.227
387,0.108,0.124,0.183
388,0.118,0.119,0.146
389,0.123,0.111,0.112
390,0.113,0.102,0.074
391,0.09,0.091,0.036
392,0.072,0.08,0.01
393,0.064,0.067,-0.004
394,0.057,0.053,-0.017
395,0.047,0.04,-0.032
396,0.027,0.027,-0.052
397,0.007,0.015,-0.068
398,-0.003,0.004,-0.073
399,-0.004,-0.004,-0.072
400,0.0,-0.008,-0.067
