lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.731,0.683,0.763
2,0.465,0.548,0.513
3,0.304,0.439,0.339
4,0.229,0.353,0.236
5,0.205,0.286,0.176
6,0.214,0.236,0.151
7,0.211,0.199,0.122
8,0.217,0.174,0.11
9,0.225,0.158,0.111
10,0.235,0.149,0.116
11,0.236,0.146,0.114
12,0.203,0.147,0.086
13,0.185,0.15,0.07
14,0.175,0.156,0.061
15,0.176,0.161,0.063
16,0.174,0.167,0.06
17,0.156,0.172,0.044
18,0.147,0.175,0.037
19,0.154,0.177,0.044
20,0.163,0.178,0.056
21,0.162,0.176,0.066
22,0.143,0.172,0.067
23,0.116,0.166,0.064
24,0.098,0.159,0.075
25,0.092,0.15,0.099
26,0.12,0.134,0.151
27,0.124,0.119,0.183
28,0.096,0.108,0.182
29,0.086,0.1,0.183
30,0.095,0.093,0.188
31,0.104,0.087,0.183
32,0.105,0.082,0.162
33,0.095,0.077,0.124
34,0.076,0.072,0.077
35,0.065,0.066,0.043
36,0.068,0.06,0.023
37,0.08,0.054,0.017
38,0.066,0.048,-0.005
39,0.05,0.043,-0.025
40,0.034,0.038,-0.039
41,0.016,0.033,-0.053
42,0.006,0.028,-0.063
43,-0.002,0.024,-0.07
44,-0.007,0.02,-0.073
45,-0.008,0.015,-0.073
46,-0.005,0.011,-0.069
47,0.003,0.006,-0.06
48,0.012,0.001,-0.048
49,0.015,-0.003,-0.045
50,0.009,-0.005,-0.048
51,0.009,-0.007,-0.044
52,0.006,-0.009,-0.036
53,0.001,-0.012,-0.023
54,-0.005,-0.013,-0.006
55,-0.01,-0.014,0.015
56,-0.022,-0.015,0.03
57,-0.019,-0.016,0.054
58,-0.018,-0.018,0.068
59,-0.023,-0.02,0.071
60,-0.032,-0.022,0.055
61,-0.037,-0.024,0.034
62,-0.04,-0.026,0.01
63,-0.037,-0.03,-0.01
64,-0.035,-0.034,-0.028
65,-0.035,-0.039,-0.044
66,-0.033,-0.043,-0.053
67,-0.038,-0.047,-0.065
68,-0.039,-0.051,-0.074
69,-0.045,-0.055,-0.086
70,-0.053,-0.058,-0.094
71,-0.062,-0.062,-0.1
72,-0.061,-0.064,-0.096
73,-0.066,-0.066,-0.097
74,-0.069,-0.068,-0.095
75,-0.071,-0.069,-0.094
76,-0.075,-0.07,-0.099
77,-0.081,-0.07,-0.106
78,-0.08,-0.07,-0.107
79,-0.075,-0.07,-0.104
80,-0.072,-0.07,-0.101
81,-0.079,-0.071,-0.099
82,-0.083,-0.07,-0.089
83,-0.078,-0.07,-0.065
84,-0.073,-0.069,-0.037
85,-0.07,-0.069,-0.011
86,-0.067,-0.07,0.015
87,-0.067,-0.071,0.031
88,-0.062,-0.072,0.04
89,-0.06,-0.073,0.038
90,-0.065,-0.073,0.021
91,-0.059,-0.074,0.007
92,-0.055,-0.076,-0.012
93,-0.06,-0.077,-0.037
94,-0.065,-0.078,-0.057
95,-0.071,-0.079,-0.074
96,-0.087,-0.08,-0.095
97,-0.102,-0.082,-0.11
98,-0.101,-0.083,-0.107
99,-0.098,-0.084,-0.103
100,-0.104,-0.085,-0.107
101,-0.103,-0.086,-0.102
102,-0.099,-0.087,-0.094
103,-0.094,-0.088,-0.086
104,-0.09,-0.089,-0.081
105,-0.092,-0.089,-0.08
106,-0.095,-0.09,-0.08
107,-0.09,-0.09,-0.075
108,-0.074,-0.09,-0.062
109,-0.057,-0.089,-0.049
110,-0.053,-0.087,-0.045
111,-0.062,-0.084,-0.053
112,-0.077,-0.08,-0.06
113,-0.083,-0.077,-0.052
114,-0.078,-0.073,-0.031
115,-0.074,-0.069,-0.009
116,-0.077,-0.064,0.006
117,-0.076,-0.059,0.019
118,-0.068,-0.055,0.028
119,-0.061,-0.051,0.026
120,-0.056,-0.047,0.013
121,-0.047,-0.043,-0.003
122,-0.046,-0.038,-0.023
123,-0.042,-0.033,-0.034
124,-0.031,-0.027,-0.035
125,-0.018,-0.021,-0.03
126,-0.006,-0.015,-0.024
127,-0.0,-0.009,-0.02
128,0.007,-0.004,-0.014
129,0.013,0.0,-0.009
130,0.02,0.004,-0.001
131,0.023,0.008,0.002
132,0.014,0.011,-0.002
133,0.001,0.015,-0.009
134,0.002,0.017,-0.002
135,0.019,0.019,0.022
136,0.031,0.02,0.041
137,0.031,0.021,0.044
138,0.022,0.023,0.037
139,0.018,0.024,0.032
140,0.023,0.026,0.031
141,0.034,0.028,0.036
142,0.042,0.03,0.044
143,0.03,0.031,0.039
144,0.01,0.032,0.033
145,0.007,0.031,0.046
146,0.01,0.03,0.059
147,0.018,0.029,0.067
148,0.029,0.03,0.071
149,0.032,0.031,0.068
150,0.036,0.033,0.061
151,0.054,0.036,0.064
152,0.066,0.04,0.063
153,0.069,0.044,0.057
154,0.069,0.049,0.05
155,0.063,0.053,0.04
156,0.057,0.056,0.035
157,0.049,0.059,0.035
158,0.046,0.062,0.041
159,0.043,0.065,0.043
160,0.042,0.066,0.045
161,0.038,0.066,0.047
162,0.042,0.066,0.059
163,0.048,0.064,0.074
164,0.057,0.064,0.084
165,0.067,0.063,0.092
166,0.084,0.062,0.105
167,0.111,0.061,0.123
168,0.126,0.058,0.126
169,0.116,0.056,0.107
170,0.082,0.055,0.072
171,0.053,0.054,0.045
172,0.036,0.054,0.036
173,0.028,0.054,0.04
174,0.022,0.054,0.047
175,0.015,0.055,0.053
176,0.009,0.057,0.057
177,0.016,0.058,0.071
178,0.037,0.058,0.088
179,0.048,0.058,0.091
180,0.054,0.057,0.085
181,0.062,0.056,0.08
182,0.075,0.054,0.083
183,0.088,0.053,0.091
184,0.092,0.051,0.095
185,0.082,0.051,0.092
186,0.07,0.051,0.086
187,0.057,0.052,0.077
188,0.047,0.054,0.071
189,0.055,0.056,0.083
190,0.067,0.058,0.095
191,0.062,0.062,0.092
192,0.052,0.064,0.084
193,0.048,0.063,0.079
194,0.043,0.061,0.072
195,0.039,0.055,0.062
196,0.027,0.049,0.042
197,0.021,0.043,0.03
198,0.026,0.036,0.031
199,0.03,0.029,0.03
200,0.031,0.023,0.029
201,0.036,0.018,0.035
202,0.043,0.015,0.048
203,0.043,0.013,0.06
204,0.041,0.012,0.074
205,0.037,0.011,0.084
206,0.034,0.011,0.09
207,0.01,0.011,0.074
208,-0.009,0.01,0.054
209,-0.022,0.009,0.033
210,-0.024,0.007,0.017
211,-0.024,0.005,0.005
212,-0.033,0.003,-0.013
213,-0.035,0.002,-0.016
214,-0.033,0.0,-0.011
215,-0.018,-0.001,0.01
216,0.011,-0.003,0.041
217,0.034,-0.004,0.063
218,0.042,-0.005,0.07
219,0.045,-0.006,0.071
220,0.035,-0.007,0.058
221,0.02,-0.008,0.041
222,0.015,-0.008,0.032
223,-0.002,-0.008,0.013
224,-0.031,-0.008,-0.013
225,-0.045,-0.009,-0.021
226,-0.052,-0.01,-0.022
227,-0.043,-0.012,-0.015
228,-0.035,-0.014,-0.017
229,-0.031,-0.016,-0.019
230,-0.023,-0.02,-0.014
231,-0.021,-0.023,-0.008
232,-0.019,-0.028,0.002
233,-0.021,-0.033,0.011
234,-0.024,-0.037,0.02
235,-0.024,-0.041,0.028
236,-0.026,-0.045,0.032
237,-0.033,-0.049,0.028
238,-0.047,-0.053,0.011
239,-0.057,-0.056,-0.01
240,-0.064,-0.058,-0.025
241,-0.067,-0.059,-0.039
242,-0.067,-0.061,-0.047
243,-0.068,-0.063,-0.053
244,-0.073,-0.065,-0.06
245,-0.076,-0.068,-0.063
246,-0.073,-0.07,-0.056
247,-0.07,-0.073,-0.05
248,-0.067,-0.076,-0.047
249,-0.071,-0.078,-0.051
250,-0.08,-0.08,-0.06
251,-0.085,-0.081,-0.065
252,-0.086,-0.081,-0.067
253,-0.088,-0.08,-0.07
254,-0.093,-0.08,-0.076
255,-0.09,-0.078,-0.079
256,-0.079,-0.076,-0.082
257,-0.071,-0.074,-0.082
258,-0.069,-0.072,-0.082
259,-0.068,-0.07,-0.079
260,-0.064,-0.069,-0.07
261,-0.057,-0.068,-0.055
262,-0.049,-0.068,-0.035
263,-0.051,-0.068,-0.018
264,-0.061,-0.068,-0.006
265,-0.074,-0.067,-0.001
266,-0.075,-0.067,0.004
267,-0.077,-0.067,0.001
268,-0.077,-0.068,-0.011
269,-0.071,-0.068,-0.026
270,-0.069,-0.068,-0.043
271,-0.067,-0.068,-0.062
272,-0.062,-0.068,-0.074
273,-0.06,-0.069,-0.081
274,-0.062,-0.07,-0.086
275,-0.067,-0.07,-0.09
276,-0.069,-0.07,-0.086
277,-0.072,-0.069,-0.086
278,-0.076,-0.068,-0.088
279,-0.081,-0.067,-0.091
280,-0.083,-0.065,-0.094
281,-0.075,-0.062,-0.092
282,-0.061,-0.06,-0.087
283,-0.05,-0.058,-0.083
284,-0.044,-0.055,-0.078
285,-0.04,-0.051,-0.076
286,-0.049,-0.047,-0.085
287,-0.052,-0.044,-0.091
288,-0.046,-0.042,-0.085
289,-0.036,-0.04,-0.068
290,-0.029,-0.037,-0.048
291,-0.032,-0.035,-0.031
292,-0.033,-0.033,-0.013
293,-0.031,-0.032,0.008
294,-0.026,-0.031,0.028
295,-0.025,-0.03,0.037
296,-0.024,-0.029,0.039
297,-0.025,-0.028,0.031
298,-0.035,-0.028,0.007
299,-0.028,-0.028,-0.005
300,-0.019,-0.028,-0.016
301,-0.029,-0.027,-0.041
302,-0.027,-0.027,-0.055
303,-0.023,-0.028,-0.061
304,-0.022,-0.027,-0.065
305,-0.018,-0.025,-0.063
306,-0.019,-0.022,-0.063
307,-0.028,-0.018,-0.069
308,-0.03,-0.014,-0.07
309,-0.027,-0.008,-0.068
310,-0.017,-0.002,-0.061
311,0.0,0.004,-0.05
312,0.005,0.01,-0.047
313,0.0,0.016,-0.052
314,0.016,0.02,-0.039
315,0.036,0.025,-0.025
316,0.043,0.031,-0.017
317,0.045,0.037,-0.009
318,0.048,0.042,0.002
319,0.041,0.047,0.012
320,0.048,0.051,0.037
321,0.07,0.056,0.079
322,0.076,0.059,0.106
323,0.073,0.062,0.124
324,0.078,0.066,0.141
325,0.082,0.07,0.149
326,0.092,0.073,0.15
327,0.075,0.076,0.12
328,0.057,0.075,0.082
329,0.049,0.071,0.05
330,0.043,0.066,0.023
331,0.045,0.062,0.002
332,0.046,0.059,-0.016
333,0.042,0.057,-0.033
334,0.057,0.055,-0.026
335,0.086,0.055,-0.004
336,0.096,0.055,0.004
337,0.097,0.057,0.005
338,0.081,0.06,-0.005
339,0.049,0.064,-0.029
340,0.051,0.069,-0.024
341,0.072,0.074,-0.008
342,0.076,0.08,-0.007
343,0.067,0.088,-0.016
344,0.065,0.097,-0.019
345,0.069,0.106,-0.014
346,0.08,0.115,0.001
347,0.074,0.124,0.006
348,0.081,0.131,0.024
349,0.106,0.136,0.063
350,0.153,0.14,0.125
351,0.215,0.143,0.204
352,0.262,0.146,0.268
353,0.228,0.148,0.263
354,0.183,0.15,0.239
355,0.145,0.151,0.208
356,0.139,0.152,0.196
357,0.157,0.152,0.194
358,0.161,0.152,0.172
359,0.15,0.152,0.138
360,0.134,0.151,0.099
361,0.131,0.149,0.075
362,0.129,0.145,0.06
363,0.115,0.14,0.041
364,0.101,0.134,0.024
365,0.094,0.127,0.013
366,0.087,0.119,0.007
367,0.074,0.11,-0.003
368,0.106,0.102,0.023
369,0.099,0.095,0.016
370,0.111,0.09,0.024
371,0.122,0.086,0.032
372,0.145,0.083,0.052
373,0.149,0.083,0.058
374,0.103,0.084,0.022
375,0.068,0.087,-0.003
376,0.056,0.086,-0.006
377,0.074,0.085,0.025
378,0.083,0.084,0.053
379,0.071,0.083,0.068
380,0.054,0.082,0.082
381,0.052,0.081,0.11
382,0.047,0.079,0.135
383,0.058,0.077,0.162
384,0.059,0.074,0.169
385,0.062,0.072,0.164
386,0.073,0.068,0.151
387,0.086,0.065,0.133
388,0.106,0.061,0.12
389,0.11,0.056,0.094
390,0.083,0.052,0.047
391,0.052,0.047,0.002
392,0.03,0.041,-0.027
393,0.02,0.036,-0.039
394,0.015,0.031,-0.045
395,0.009,0.026,-0.051
396,0.009,0.021,-0.051
397,0.007,0.016,-0.054
398,0.006,0.012,-0.053
399,0.014,0.009,-0.045
400,0.024,0.007,-0.037
