lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.777,0.763,0.791
2,0.573,0.601,0.587
3,0.421,0.465,0.426
4,0.318,0.355,0.309
5,0.249,0.266,0.226
6,0.196,0.196,0.164
7,0.148,0.141,0.111
8,0.121,0.101,0.08
9,0.103,0.072,0.059
10,0.085,0.053,0.04
11,0.06,0.042,0.017
12,0.04,0.037,-0.0
13,0.034,0.037,-0.003
14,0.038,0.04,0.003
15,0.049,0.047,0.017
16,0.059,0.055,0.03
17,0.057,0.063,0.03
18,0.061,0.073,0.035
19,0.07,0.081,0.044
20,0.08,0.089,0.054
21,0.084,0.096,0.058
22,0.1,0.102,0.074
23,0.111,0.106,0.088
24,0.115,0.108,0.101
25,0.108,0.109,0.108
26,0.084,0.107,0.101
27,0.091,0.105,0.122
28,0.091,0.103,0.134
29,0.096,0.101,0.142
30,0.101,0.099,0.14
31,0.095,0.096,0.122
32,0.092,0.093,0.1
33,0.088,0.089,0.078
34,0.082,0.084,0.059
35,0.083,0.078,0.049
36,0.083,0.071,0.043
37,0.071,0.065,0.031
38,0.05,0.058,0.013
39,0.03,0.051,-0.001
40,0.021,0.044,-0.002
41,0.02,0.036,0.003
42,0.02,0.029,0.006
43,0.02,0.024,0.007
44,0.031,0.019,0.021
45,0.041,0.014,0.031
46,0.033,0.01,0.024
47,0.021,0.007,0.014
48,0.009,0.003,0.003
49,-0.007,-0.001,-0.016
50,-0.021,-0.005,-0.034
51,-0.027,-0.009,-0.042
52,-0.022,-0.011,-0.04
53,-0.015,-0.012,-0.033
54,-0.015,-0.014,-0.026
55,-0.023,-0.015,-0.023
56,-0.03,-0.016,-0.015
57,-0.029,-0.018,-0.003
58,-0.019,-0.019,0.014
59,-0.013,-0.021,0.021
60,-0.015,-0.022,0.011
61,-0.01,-0.025,0.001
62,-0.005,-0.029,-0.01
63,-0.001,-0.033,-0.02
64,-0.023,-0.037,-0.047
65,-0.042,-0.04,-0.067
66,-0.054,-0.041,-0.076
67,-0.055,-0.042,-0.076
68,-0.05,-0.042,-0.069
69,-0.041,-0.042,-0.055
70,-0.041,-0.043,-0.048
71,-0.043,-0.044,-0.041
72,-0.046,-0.045,-0.036
73,-0.052,-0.046,-0.037
74,-0.059,-0.047,-0.043
75,-0.064,-0.047,-0.047
76,-0.061,-0.047,-0.046
77,-0.058,-0.046,-0.044
78,-0.052,-0.045,-0.043
79,-0.044,-0.044,-0.039
80,-0.042,-0.043,-0.042
81,-0.043,-0.042,-0.046
82,-0.035,-0.041,-0.039
83,-0.025,-0.038,-0.027
84,-0.014,-0.036,-0.008
85,-0.005,-0.033,0.012
86,-0.009,-0.031,0.019
87,-0.015,-0.03,0.023
88,-0.03,-0.03,0.011
89,-0.052,-0.032,-0.015
90,-0.049,-0.034,-0.026
91,-0.05,-0.035,-0.043
92,-0.041,-0.035,-0.049
93,-0.033,-0.035,-0.052
94,-0.03,-0.035,-0.059
95,-0.039,-0.034,-0.069
96,-0.036,-0.033,-0.068
97,-0.029,-0.032,-0.062
98,-0.033,-0.031,-0.061
99,-0.032,-0.029,-0.051
100,-0.028,-0.027,-0.038
101,-0.024,-0.024,-0.024
102,-0.016,-0.021,-0.011
103,-0.019,-0.017,-0.007
104,-0.024,-0.013,-0.007
105,-0.026,-0.009,-0.008
106,-0.023,-0.005,-0.006
107,-0.02,-0.002,-0.004
108,-0.009,0.002,0.002
109,0.008,0.005,0.013
110,0.026,0.007,0.023
111,0.04,0.007,0.032
112,0.042,0.007,0.029
113,0.032,0.006,0.02
114,0.016,0.004,0.01
115,0.004,0.003,0.006
116,-0.003,0.002,0.005
117,-0.002,0.001,0.011
118,-0.007,-0.0,0.007
119,-0.015,-0.002,-0.005
120,-0.009,-0.004,-0.011
121,-0.012,-0.006,-0.028
122,-0.02,-0.007,-0.049
123,-0.024,-0.01,-0.06
124,-0.019,-0.014,-0.055
125,-0.026,-0.017,-0.056
126,-0.029,-0.021,-0.05
127,-0.031,-0.024,-0.043
128,-0.027,-0.028,-0.031
129,-0.025,-0.03,-0.017
130,-0.022,-0.032,-0.005
131,-0.021,-0.032,0.004
132,-0.02,-0.032,0.011
133,-0.015,-0.031,0.021
134,-0.015,-0.029,0.021
135,-0.015,-0.027,0.021
136,-0.021,-0.024,0.012
137,-0.024,-0.022,0.004
138,-0.025,-0.02,-0.005
139,-0.027,-0.017,-0.015
140,-0.03,-0.014,-0.028
141,-0.029,-0.01,-0.036
142,-0.025,-0.006,-0.04
143,-0.03,-0.003,-0.048
144,-0.023,-0.0,-0.039
145,-0.002,0.003,-0.011
146,0.022,0.007,0.018
147,0.037,0.01,0.034
148,0.037,0.013,0.034
149,0.031,0.016,0.022
150,0.029,0.019,0.011
151,0.028,0.021,0.003
152,0.025,0.024,-0.006
153,0.023,0.027,-0.007
154,0.026,0.029,0.003
155,0.031,0.03,0.017
156,0.032,0.032,0.028
157,0.033,0.032,0.04
158,0.03,0.032,0.049
159,0.025,0.03,0.051
160,0.012,0.026,0.044
161,0.007,0.022,0.045
162,0.007,0.017,0.05
163,0.009,0.012,0.054
164,0.007,0.008,0.05
165,0.022,0.003,0.057
166,0.022,-0.002,0.049
167,0.013,-0.006,0.033
168,-0.001,-0.01,0.007
169,-0.009,-0.012,-0.014
170,-0.012,-0.014,-0.031
171,-0.014,-0.015,-0.041
172,-0.017,-0.016,-0.047
173,-0.025,-0.016,-0.052
174,-0.033,-0.017,-0.051
175,-0.035,-0.016,-0.044
176,-0.038,-0.016,-0.041
177,-0.039,-0.016,-0.04
178,-0.037,-0.015,-0.04
179,-0.032,-0.015,-0.042
180,-0.023,-0.015,-0.043
181,-0.004,-0.015,-0.033
182,0.009,-0.015,-0.023
183,0.02,-0.016,-0.009
184,0.01,-0.016,-0.008
185,-0.005,-0.017,-0.008
186,-0.004,-0.017,0.007
187,-0.008,-0.017,0.015
188,-0.011,-0.016,0.021
189,-0.005,-0.016,0.033
190,-0.006,-0.015,0.035
191,-0.015,-0.015,0.028
192,-0.026,-0.015,0.013
193,-0.033,-0.015,-0.002
194,-0.033,-0.016,-0.013
195,-0.04,-0.018,-0.029
196,-0.046,-0.02,-0.045
197,-0.046,-0.022,-0.055
198,-0.041,-0.024,-0.059
199,-0.028,-0.026,-0.056
200,-0.014,-0.027,-0.05
201,-0.01,-0.027,-0.051
202,-0.007,-0.027,-0.049
203,-0.006,-0.027,-0.043
204,-0.011,-0.026,-0.039
205,-0.015,-0.024,-0.03
206,-0.018,-0.023,-0.022
207,-0.021,-0.022,-0.019
208,-0.019,-0.022,-0.018
209,-0.02,-0.023,-0.028
210,-0.029,-0.023,-0.047
211,-0.032,-0.024,-0.058
212,-0.036,-0.025,-0.065
213,-0.038,-0.025,-0.064
214,-0.037,-0.025,-0.057
215,-0.031,-0.025,-0.044
216,-0.024,-0.025,-0.027
217,-0.013,-0.025,-0.008
218,-0.005,-0.024,0.006
219,-0.01,-0.022,0.007
220,-0.015,-0.02,0.01
221,-0.022,-0.017,0.008
222,-0.028,-0.014,0.002
223,-0.03,-0.011,-0.005
224,-0.031,-0.008,-0.012
225,-0.02,-0.005,-0.008
226,-0.014,-0.004,-0.01
227,-0.011,-0.004,-0.016
228,-0.002,-0.003,-0.017
229,0.006,-0.003,-0.017
230,0.012,-0.003,-0.015
231,0.015,-0.005,-0.013
232,0.017,-0.008,-0.008
233,0.012,-0.011,-0.005
234,0.012,-0.015,0.004
235,0.008,-0.018,0.011
236,-0.01,-0.02,0.002
237,-0.023,-0.022,-0.007
238,-0.028,-0.022,-0.014
239,-0.031,-0.021,-0.025
240,-0.034,-0.021,-0.037
241,-0.043,-0.02,-0.05
242,-0.052,-0.02,-0.059
243,-0.055,-0.02,-0.058
244,-0.044,-0.018,-0.041
245,-0.031,-0.016,-0.018
246,-0.025,-0.013,0.001
247,-0.015,-0.009,0.025
248,0.001,-0.005,0.049
249,0.007,-0.001,0.06
250,0.014,0.003,0.068
251,0.003,0.006,0.057
252,0.012,0.01,0.061
253,0.023,0.012,0.066
254,0.055,0.015,0.084
255,0.063,0.016,0.077
256,0.056,0.017,0.055
257,0.033,0.018,0.021
258,0.014,0.019,-0.006
259,0.007,0.02,-0.021
260,-0.0,0.02,-0.033
261,-0.006,0.019,-0.037
262,0.003,0.017,-0.022
263,0.018,0.016,0.002
264,0.027,0.013,0.024
265,0.02,0.01,0.03
266,-0.003,0.007,0.018
267,-0.03,0.005,-0.005
268,-0.039,0.004,-0.017
269,-0.036,0.003,-0.021
270,-0.018,0.002,-0.013
271,-0.003,0.0,-0.004
272,0.011,-0.001,0.008
273,0.016,-0.003,0.016
274,0.026,-0.005,0.032
275,0.025,-0.007,0.039
276,0.027,-0.009,0.048
277,0.022,-0.012,0.048
278,0.004,-0.014,0.031
279,0.001,-0.017,0.025
280,-0.026,-0.021,-0.005
281,-0.045,-0.025,-0.029
282,-0.05,-0.028,-0.041
283,-0.039,-0.03,-0.038
284,-0.029,-0.03,-0.035
285,-0.027,-0.029,-0.04
286,-0.027,-0.027,-0.046
287,-0.03,-0.024,-0.054
288,-0.033,-0.02,-0.059
289,-0.039,-0.017,-0.065
290,-0.055,-0.014,-0.078
291,-0.059,-0.012,-0.075
292,-0.044,-0.01,-0.05
293,-0.013,-0.007,-0.007
294,0.004,-0.003,0.024
295,0.002,-0.0,0.033
296,0.011,0.002,0.045
297,0.023,0.004,0.05
298,0.031,0.005,0.049
299,0.045,0.005,0.049
300,0.059,0.004,0.049
301,0.058,0.001,0.041
302,0.048,-0.002,0.028
303,0.025,-0.007,0.004
304,-0.004,-0.011,-0.023
305,-0.029,-0.015,-0.046
306,-0.042,-0.018,-0.055
307,-0.046,-0.02,-0.058
308,-0.051,-0.02,-0.062
309,-0.056,-0.02,-0.064
310,-0.065,-0.02,-0.069
311,-0.068,-0.019,-0.072
312,-0.055,-0.018,-0.062
313,-0.034,-0.016,-0.046
314,-0.031,-0.014,-0.045
315,-0.02,-0.01,-0.04
316,-0.007,-0.006,-0.032
317,0.003,0.0,-0.026
318,0.017,0.005,-0.014
319,0.031,0.009,0.005
320,0.041,0.012,0.022
321,0.046,0.016,0.038
322,0.055,0.02,0.059
323,0.063,0.024,0.08
324,0.066,0.027,0.094
325,0.061,0.029,0.095
326,0.046,0.029,0.077
327,0.031,0.028,0.054
328,0.017,0.025,0.029
329,0.005,0.021,0.006
330,-0.001,0.017,-0.012
331,-0.009,0.013,-0.029
332,-0.016,0.011,-0.042
333,-0.019,0.009,-0.045
334,-0.019,0.007,-0.043
335,-0.02,0.005,-0.04
336,-0.017,0.005,-0.037
337,-0.009,0.006,-0.031
338,-0.0,0.008,-0.022
339,0.003,0.011,-0.017
340,0.026,0.015,0.004
341,0.051,0.021,0.027
342,0.072,0.028,0.046
343,0.059,0.035,0.03
344,0.042,0.042,0.009
345,0.035,0.049,-0.003
346,0.042,0.056,-0.001
347,0.05,0.062,0.008
348,0.071,0.067,0.031
349,0.084,0.071,0.053
350,0.088,0.074,0.07
351,0.087,0.076,0.084
352,0.084,0.076,0.095
353,0.076,0.076,0.105
354,0.067,0.075,0.11
355,0.061,0.074,0.106
356,0.065,0.071,0.101
357,0.074,0.069,0.097
358,0.078,0.066,0.086
359,0.071,0.062,0.064
360,0.062,0.058,0.043
361,0.052,0.054,0.026
362,0.047,0.05,0.018
363,0.034,0.046,0.007
364,0.024,0.042,0.001
365,0.024,0.039,0.004
366,0.031,0.036,0.012
367,0.041,0.033,0.023
368,0.05,0.029,0.03
369,0.044,0.027,0.025
370,0.039,0.027,0.019
371,0.035,0.028,0.014
372,0.032,0.031,0.01
373,0.031,0.035,0.009
374,0.028,0.039,0.004
375,0.028,0.044,0.002
376,0.032,0.049,0.003
377,0.034,0.053,0.008
378,0.039,0.058,0.019
379,0.041,0.063,0.032
380,0.049,0.067,0.057
381,0.058,0.07,0.084
382,0.073,0.074,0.112
383,0.085,0.076,0.136
384,0.092,0.078,0.144
385,0.099,0.079,0.142
386,0.1,0.078,0.129
387,0.103,0.077,0.113
388,0.099,0.075,0.093
389,0.087,0.072,0.068
390,0.075,0.067,0.045
391,0.062,0.062,0.027
392,0.049,0.056,0.012
393,0.037,0.049,0.002
394,0.027,0.042,-0.005
395,0.021,0.034,-0.007
396,0.007,0.026,-0.015
397,-0.001,0.018,-0.018
398,0.005,0.011,-0.008
399,0.012,0.004,0.001
400,0.025,-0.001,0.015
