lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.766,0.711,0.812
2,0.509,0.562,0.58
3,0.32,0.44,0.381
4,0.222,0.342,0.245
5,0.175,0.265,0.152
6,0.168,0.206,0.096
7,0.168,0.162,0.056
8,0.201,0.131,0.054
9,0.227,0.11,0.056
10,0.229,0.098,0.046
11,0.183,0.093,0.003
12,0.127,0.093,-0.042
13,0.086,0.096,-0.072
14,0.077,0.103,-0.077
15,0.078,0.11,-0.074
16,0.093,0.119,-0.062
17,0.101,0.127,-0.054
18,0.117,0.134,-0.038
19,0.13,0.141,-0.02
20,0.134,0.145,-0.006
21,0.122,0.148,0.001
22,0.108,0.149,0.013
23,0.105,0.148,0.042
24,0.113,0.145,0.087
25,0.124,0.14,0.14
26,0.148,0.129,0.203
27,0.158,0.117,0.252
28,0.136,0.107,0.271
29,0.113,0.1,0.273
30,0.108,0.093,0.269
31,0.1,0.087,0.241
32,0.075,0.082,0.184
33,0.059,0.076,0.122
34,0.042,0.067,0.06
35,0.037,0.056,0.013
36,0.039,0.043,-0.022
37,0.038,0.031,-0.049
38,0.026,0.02,-0.074
39,0.012,0.011,-0.093
40,-0.004,0.004,-0.111
41,-0.015,-0.003,-0.122
42,-0.018,-0.009,-0.126
43,-0.018,-0.014,-0.129
44,-0.021,-0.018,-0.13
45,-0.028,-0.022,-0.135
46,-0.035,-0.025,-0.138
47,-0.036,-0.027,-0.135
48,-0.035,-0.028,-0.128
49,-0.033,-0.027,-0.117
50,-0.031,-0.025,-0.104
51,-0.024,-0.023,-0.082
52,-0.013,-0.022,-0.053
53,-0.005,-0.021,-0.019
54,-0.005,-0.021,0.017
55,-0.011,-0.02,0.052
56,-0.013,-0.02,0.09
57,-0.006,-0.021,0.13
58,-0.001,-0.022,0.158
59,-0.016,-0.023,0.156
60,-0.046,-0.025,0.123
61,-0.047,-0.027,0.094
62,-0.043,-0.031,0.055
63,-0.035,-0.035,0.017
64,-0.034,-0.039,-0.02
65,-0.039,-0.044,-0.053
66,-0.039,-0.049,-0.074
67,-0.049,-0.053,-0.095
68,-0.057,-0.058,-0.111
69,-0.061,-0.063,-0.123
70,-0.068,-0.068,-0.132
71,-0.074,-0.073,-0.139
72,-0.078,-0.077,-0.143
73,-0.087,-0.08,-0.146
74,-0.091,-0.083,-0.146
75,-0.091,-0.085,-0.142
76,-0.093,-0.086,-0.14
77,-0.093,-0.087,-0.135
78,-0.094,-0.087,-0.129
79,-0.095,-0.088,-0.121
80,-0.092,-0.089,-0.108
81,-0.087,-0.089,-0.089
82,-0.083,-0.088,-0.065
83,-0.082,-0.089,-0.036
84,-0.082,-0.09,-0.004
85,-0.081,-0.091,0.028
86,-0.086,-0.092,0.059
87,-0.093,-0.093,0.085
88,-0.09,-0.093,0.103
89,-0.087,-0.093,0.101
90,-0.082,-0.093,0.08
91,-0.084,-0.092,0.042
92,-0.087,-0.091,-0.001
93,-0.089,-0.089,-0.043
94,-0.09,-0.087,-0.076
95,-0.088,-0.085,-0.097
96,-0.091,-0.082,-0.112
97,-0.096,-0.079,-0.12
98,-0.095,-0.076,-0.121
99,-0.089,-0.074,-0.119
100,-0.085,-0.071,-0.117
101,-0.08,-0.069,-0.111
102,-0.077,-0.066,-0.105
103,-0.075,-0.064,-0.099
104,-0.069,-0.063,-0.089
105,-0.06,-0.061,-0.076
106,-0.047,-0.06,-0.06
107,-0.033,-0.06,-0.043
108,-0.02,-0.06,-0.028
109,-0.021,-0.059,-0.024
110,-0.03,-0.059,-0.027
111,-0.042,-0.061,-0.032
112,-0.059,-0.062,-0.034
113,-0.069,-0.064,-0.022
114,-0.072,-0.066,-0.001
115,-0.078,-0.067,0.019
116,-0.084,-0.067,0.039
117,-0.086,-0.067,0.056
118,-0.087,-0.066,0.065
119,-0.083,-0.065,0.059
120,-0.078,-0.062,0.038
121,-0.067,-0.058,0.011
122,-0.059,-0.054,-0.018
123,-0.055,-0.049,-0.041
124,-0.052,-0.042,-0.058
125,-0.042,-0.035,-0.063
126,-0.029,-0.028,-0.061
127,-0.018,-0.02,-0.058
128,-0.011,-0.012,-0.058
129,-0.006,-0.004,-0.059
130,0.002,0.004,-0.058
131,0.014,0.011,-0.051
132,0.02,0.017,-0.045
133,0.028,0.022,-0.034
134,0.047,0.025,-0.013
135,0.07,0.026,0.013
136,0.064,0.026,0.019
137,0.045,0.025,0.016
138,0.026,0.024,0.01
139,0.017,0.023,0.009
140,0.018,0.021,0.012
141,0.02,0.019,0.015
142,0.008,0.016,0.012
143,-0.007,0.012,0.011
144,-0.013,0.007,0.025
145,-0.009,0.003,0.052
146,-0.009,-0.001,0.073
147,-0.015,-0.003,0.082
148,-0.016,-0.004,0.085
149,-0.016,-0.003,0.073
150,-0.008,-0.001,0.056
151,0.004,0.003,0.035
152,0.008,0.007,0.011
153,0.014,0.012,-0.004
154,0.02,0.018,-0.013
155,0.029,0.024,-0.016
156,0.036,0.032,-0.013
157,0.045,0.039,-0.004
158,0.052,0.047,0.007
159,0.051,0.055,0.011
160,0.047,0.061,0.012
161,0.036,0.064,0.009
162,0.039,0.066,0.018
163,0.05,0.067,0.034
164,0.082,0.067,0.057
165,0.108,0.067,0.075
166,0.119,0.064,0.084
167,0.118,0.06,0.083
168,0.096,0.055,0.062
169,0.06,0.049,0.03
170,0.036,0.043,0.01
171,0.026,0.037,0.006
172,0.02,0.031,0.012
173,0.013,0.026,0.025
174,0.009,0.022,0.045
175,0.011,0.02,0.072
176,0.004,0.018,0.088
177,-0.009,0.017,0.088
178,-0.009,0.016,0.083
179,-0.006,0.017,0.069
180,-0.008,0.018,0.04
181,-0.002,0.02,0.022
182,0.005,0.022,0.015
183,0.017,0.025,0.02
184,0.034,0.029,0.037
185,0.045,0.032,0.055
186,0.05,0.035,0.065
187,0.051,0.04,0.065
188,0.06,0.045,0.065
189,0.076,0.051,0.072
190,0.086,0.056,0.075
191,0.091,0.06,0.078
192,0.089,0.063,0.075
193,0.077,0.063,0.062
194,0.067,0.061,0.052
195,0.057,0.058,0.039
196,0.039,0.054,0.021
197,0.026,0.049,0.008
198,0.021,0.043,0.003
199,0.024,0.038,0.004
200,0.029,0.032,0.007
201,0.024,0.028,0.008
202,0.024,0.024,0.023
203,0.02,0.021,0.041
204,0.021,0.019,0.067
205,0.014,0.018,0.089
206,0.014,0.018,0.109
207,0.017,0.018,0.122
208,0.025,0.02,0.121
209,0.033,0.022,0.106
210,0.017,0.024,0.066
211,0.005,0.026,0.036
212,0.007,0.028,0.023
213,0.003,0.03,0.012
214,-0.003,0.031,0.008
215,0.012,0.033,0.025
216,0.047,0.034,0.053
217,0.075,0.035,0.069
218,0.092,0.035,0.073
219,0.09,0.034,0.06
220,0.069,0.032,0.037
221,0.047,0.029,0.014
222,0.031,0.026,-0.002
223,0.014,0.023,-0.018
224,-0.006,0.019,-0.032
225,-0.015,0.015,-0.035
226,-0.015,0.01,-0.03
227,-0.015,0.005,-0.023
228,-0.017,-0.001,-0.024
229,-0.019,-0.007,-0.026
230,-0.018,-0.012,-0.025
231,-0.021,-0.018,-0.018
232,-0.022,-0.023,0.001
233,-0.023,-0.027,0.024
234,-0.017,-0.033,0.053
235,-0.017,-0.038,0.072
236,-0.024,-0.043,0.079
237,-0.034,-0.046,0.077
238,-0.05,-0.049,0.055
239,-0.065,-0.052,0.021
240,-0.073,-0.053,-0.008
241,-0.071,-0.054,-0.028
242,-0.059,-0.055,-0.035
243,-0.049,-0.056,-0.043
244,-0.049,-0.057,-0.054
245,-0.055,-0.059,-0.068
246,-0.058,-0.061,-0.075
247,-0.059,-0.063,-0.08
248,-0.056,-0.065,-0.08
249,-0.059,-0.066,-0.083
250,-0.063,-0.068,-0.085
251,-0.073,-0.069,-0.09
252,-0.076,-0.071,-0.09
253,-0.078,-0.072,-0.089
254,-0.082,-0.073,-0.092
255,-0.086,-0.074,-0.098
256,-0.077,-0.074,-0.096
257,-0.073,-0.073,-0.096
258,-0.073,-0.072,-0.093
259,-0.071,-0.071,-0.088
260,-0.068,-0.071,-0.075
261,-0.062,-0.071,-0.054
262,-0.055,-0.071,-0.025
263,-0.053,-0.071,0.007
264,-0.063,-0.071,0.033
265,-0.075,-0.071,0.048
266,-0.088,-0.071,0.049
267,-0.095,-0.071,0.041
268,-0.093,-0.071,0.027
269,-0.084,-0.071,0.01
270,-0.077,-0.073,-0.01
271,-0.072,-0.074,-0.028
272,-0.063,-0.075,-0.042
273,-0.055,-0.075,-0.05
274,-0.05,-0.076,-0.058
275,-0.05,-0.077,-0.067
276,-0.058,-0.079,-0.077
277,-0.073,-0.08,-0.093
278,-0.089,-0.081,-0.108
279,-0.098,-0.082,-0.118
280,-0.1,-0.082,-0.124
281,-0.099,-0.081,-0.127
282,-0.093,-0.08,-0.127
283,-0.087,-0.078,-0.125
284,-0.084,-0.076,-0.121
285,-0.081,-0.074,-0.117
286,-0.079,-0.071,-0.114
287,-0.07,-0.068,-0.108
288,-0.061,-0.066,-0.1
289,-0.055,-0.063,-0.084
290,-0.055,-0.06,-0.06
291,-0.056,-0.058,-0.026
292,-0.051,-0.055,0.017
293,-0.044,-0.053,0.061
294,-0.048,-0.051,0.091
295,-0.052,-0.049,0.103
296,-0.052,-0.047,0.1
297,-0.041,-0.045,0.086
298,-0.031,-0.043,0.061
299,-0.024,-0.04,0.033
300,-0.026,-0.039,0.004
301,-0.036,-0.038,-0.029
302,-0.039,-0.039,-0.055
303,-0.039,-0.041,-0.071
304,-0.04,-0.043,-0.083
305,-0.04,-0.043,-0.092
306,-0.04,-0.041,-0.098
307,-0.042,-0.039,-0.103
308,-0.041,-0.035,-0.104
309,-0.041,-0.03,-0.105
310,-0.041,-0.023,-0.106
311,-0.036,-0.016,-0.106
312,-0.031,-0.008,-0.103
313,-0.021,-0.0,-0.099
314,0.001,0.008,-0.084
315,0.031,0.017,-0.061
316,0.04,0.026,-0.046
317,0.043,0.036,-0.033
318,0.042,0.042,-0.017
319,0.037,0.048,0.005
320,0.042,0.053,0.042
321,0.047,0.059,0.087
322,0.059,0.065,0.137
323,0.08,0.07,0.189
324,0.108,0.075,0.232
325,0.13,0.08,0.252
326,0.142,0.083,0.249
327,0.123,0.085,0.212
328,0.091,0.084,0.152
329,0.065,0.082,0.095
330,0.057,0.078,0.052
331,0.052,0.074,0.014
332,0.047,0.072,-0.018
333,0.042,0.07,-0.044
334,0.047,0.069,-0.056
335,0.063,0.068,-0.055
336,0.065,0.069,-0.061
337,0.057,0.07,-0.069
338,0.06,0.072,-0.066
339,0.068,0.074,-0.058
340,0.088,0.077,-0.042
341,0.111,0.081,-0.024
342,0.141,0.086,-0.001
343,0.101,0.093,-0.029
344,0.076,0.102,-0.045
345,0.067,0.111,-0.045
346,0.083,0.12,-0.021
347,0.091,0.129,0.002
348,0.112,0.138,0.042
349,0.134,0.144,0.091
350,0.166,0.148,0.154
351,0.196,0.152,0.218
352,0.218,0.154,0.275
353,0.2,0.155,0.297
354,0.169,0.154,0.297
355,0.138,0.152,0.274
356,0.128,0.149,0.252
357,0.133,0.144,0.226
358,0.142,0.14,0.194
359,0.146,0.134,0.154
360,0.153,0.128,0.116
361,0.154,0.12,0.079
362,0.144,0.113,0.044
363,0.11,0.107,0.002
364,0.076,0.102,-0.034
365,0.048,0.096,-0.061
366,0.034,0.09,-0.075
367,0.033,0.084,-0.077
368,0.066,0.077,-0.054
369,0.073,0.073,-0.051
370,0.093,0.071,-0.038
371,0.102,0.071,-0.03
372,0.101,0.073,-0.028
373,0.09,0.076,-0.031
374,0.055,0.081,-0.048
375,0.036,0.085,-0.052
376,0.051,0.09,-0.027
377,0.088,0.094,0.025
378,0.117,0.098,0.079
379,0.121,0.101,0.124
380,0.113,0.104,0.163
381,0.103,0.105,0.202
382,0.102,0.106,0.243
383,0.119,0.105,0.284
384,0.122,0.103,0.29
385,0.098,0.1,0.257
386,0.08,0.095,0.209
387,0.086,0.088,0.167
388,0.092,0.081,0.124
389,0.086,0.072,0.076
390,0.066,0.062,0.023
391,0.041,0.051,-0.025
392,0.026,0.04,-0.054
393,0.016,0.029,-0.07
394,0.013,0.019,-0.079
395,0.011,0.009,-0.088
396,0.003,0.001,-0.098
397,0.001,-0.004,-0.101
398,-0.0,-0.006,-0.099
399,-0.0,-0.004,-0.095
400,0.0,0.004,-0.092
