lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.799,0.743,0.842
2,0.543,0.587,0.616
3,0.373,0.459,0.432
4,0.268,0.355,0.285
5,0.214,0.273,0.18
6,0.187,0.209,0.102
7,0.163,0.161,0.041
8,0.161,0.126,0.008
9,0.168,0.103,-0.008
10,0.175,0.088,-0.016
11,0.158,0.081,-0.036
12,0.117,0.08,-0.068
13,0.084,0.082,-0.092
14,0.074,0.088,-0.098
15,0.078,0.096,-0.096
16,0.094,0.105,-0.087
17,0.101,0.113,-0.082
18,0.107,0.122,-0.074
19,0.124,0.129,-0.056
20,0.135,0.135,-0.037
21,0.126,0.139,-0.024
22,0.1,0.141,-0.013
23,0.081,0.142,0.012
24,0.084,0.14,0.065
25,0.107,0.136,0.139
26,0.145,0.127,0.227
27,0.172,0.115,0.304
28,0.136,0.106,0.329
29,0.092,0.097,0.323
30,0.1,0.088,0.319
31,0.103,0.08,0.286
32,0.094,0.072,0.227
33,0.081,0.063,0.157
34,0.058,0.054,0.079
35,0.039,0.045,0.012
36,0.03,0.036,-0.037
37,0.019,0.026,-0.075
38,-0.001,0.018,-0.107
39,-0.02,0.012,-0.13
40,-0.035,0.006,-0.147
41,-0.032,0.002,-0.152
42,-0.027,-0.002,-0.154
43,-0.024,-0.005,-0.154
44,-0.023,-0.007,-0.153
45,-0.018,-0.01,-0.148
46,-0.009,-0.013,-0.139
47,0.003,-0.015,-0.127
48,0.003,-0.016,-0.117
49,0.0,-0.016,-0.106
50,-0.004,-0.014,-0.092
51,0.002,-0.013,-0.068
52,0.011,-0.013,-0.034
53,0.019,-0.014,0.007
54,0.014,-0.015,0.05
55,-0.001,-0.016,0.089
56,-0.015,-0.018,0.128
57,-0.021,-0.021,0.167
58,-0.039,-0.026,0.181
59,-0.058,-0.031,0.175
60,-0.066,-0.037,0.148
61,-0.064,-0.044,0.106
62,-0.06,-0.05,0.06
63,-0.061,-0.056,0.008
64,-0.063,-0.062,-0.038
65,-0.068,-0.067,-0.077
66,-0.073,-0.072,-0.104
67,-0.075,-0.077,-0.119
68,-0.074,-0.081,-0.126
69,-0.073,-0.084,-0.135
70,-0.075,-0.087,-0.146
71,-0.083,-0.089,-0.16
72,-0.09,-0.092,-0.17
73,-0.098,-0.093,-0.178
74,-0.103,-0.094,-0.18
75,-0.103,-0.094,-0.174
76,-0.102,-0.094,-0.164
77,-0.099,-0.093,-0.15
78,-0.093,-0.093,-0.131
79,-0.089,-0.093,-0.111
80,-0.085,-0.094,-0.09
81,-0.083,-0.096,-0.069
82,-0.087,-0.097,-0.045
83,-0.095,-0.099,-0.016
84,-0.102,-0.099,0.019
85,-0.11,-0.1,0.055
86,-0.115,-0.101,0.091
87,-0.115,-0.102,0.122
88,-0.106,-0.104,0.139
89,-0.09,-0.105,0.138
90,-0.088,-0.106,0.106
91,-0.095,-0.107,0.054
92,-0.099,-0.106,0.002
93,-0.099,-0.105,-0.041
94,-0.097,-0.104,-0.075
95,-0.097,-0.101,-0.1
96,-0.108,-0.099,-0.12
97,-0.119,-0.096,-0.133
98,-0.119,-0.094,-0.138
99,-0.113,-0.091,-0.141
100,-0.105,-0.089,-0.145
101,-0.095,-0.087,-0.144
102,-0.085,-0.085,-0.136
103,-0.081,-0.084,-0.127
104,-0.081,-0.084,-0.119
105,-0.082,-0.084,-0.111
106,-0.082,-0.085,-0.102
107,-0.08,-0.085,-0.086
108,-0.066,-0.086,-0.063
109,-0.049,-0.086,-0.038
110,-0.043,-0.085,-0.023
111,-0.047,-0.083,-0.016
112,-0.062,-0.081,-0.012
113,-0.078,-0.08,-0.003
114,-0.092,-0.079,0.014
115,-0.103,-0.079,0.033
116,-0.109,-0.079,0.054
117,-0.115,-0.079,0.064
118,-0.117,-0.078,0.058
119,-0.107,-0.077,0.045
120,-0.088,-0.074,0.026
121,-0.071,-0.07,0.002
122,-0.054,-0.064,-0.025
123,-0.048,-0.057,-0.051
124,-0.034,-0.048,-0.063
125,-0.018,-0.039,-0.066
126,-0.005,-0.029,-0.065
127,-0.0,-0.019,-0.069
128,-0.002,-0.01,-0.076
129,-0.006,-0.001,-0.082
130,-0.006,0.007,-0.084
131,-0.005,0.014,-0.085
132,-0.007,0.022,-0.087
133,-0.006,0.028,-0.086
134,0.009,0.034,-0.07
135,0.04,0.039,-0.038
136,0.073,0.041,-0.001
137,0.089,0.042,0.023
138,0.088,0.043,0.033
139,0.08,0.043,0.036
140,0.076,0.042,0.04
141,0.065,0.041,0.04
142,0.037,0.038,0.032
143,0.011,0.035,0.03
144,-0.003,0.03,0.043
145,-0.012,0.026,0.063
146,-0.014,0.022,0.083
147,-0.005,0.019,0.095
148,0.007,0.016,0.096
149,0.012,0.014,0.083
150,0.018,0.014,0.065
151,0.03,0.013,0.049
152,0.035,0.012,0.032
153,0.032,0.013,0.014
154,0.027,0.016,-0.001
155,0.024,0.019,-0.011
156,0.02,0.023,-0.018
157,0.011,0.028,-0.024
158,0.009,0.034,-0.028
159,0.016,0.04,-0.032
160,0.021,0.047,-0.037
161,0.021,0.052,-0.036
162,0.022,0.054,-0.027
163,0.034,0.055,-0.011
164,0.066,0.054,0.014
165,0.095,0.053,0.038
166,0.109,0.05,0.055
167,0.112,0.046,0.068
168,0.102,0.041,0.069
169,0.069,0.036,0.05
170,0.042,0.031,0.031
171,0.03,0.027,0.025
172,0.026,0.025,0.033
173,0.022,0.025,0.047
174,0.013,0.025,0.061
175,0.004,0.025,0.073
176,-0.021,0.027,0.074
177,-0.029,0.028,0.083
178,-0.018,0.029,0.09
179,-0.01,0.03,0.083
180,-0.006,0.033,0.06
181,0.006,0.035,0.039
182,0.025,0.037,0.033
183,0.052,0.04,0.04
184,0.072,0.044,0.051
185,0.085,0.049,0.062
186,0.097,0.054,0.069
187,0.085,0.061,0.053
188,0.072,0.067,0.033
189,0.087,0.073,0.034
190,0.109,0.078,0.044
191,0.122,0.082,0.051
192,0.118,0.083,0.046
193,0.089,0.081,0.023
194,0.065,0.077,0.006
195,0.047,0.07,-0.002
196,0.024,0.063,-0.015
197,0.017,0.054,-0.015
198,0.033,0.044,0.001
199,0.034,0.034,0.002
200,0.027,0.024,-0.003
201,0.025,0.014,0.001
202,0.023,0.006,0.013
203,0.011,0.001,0.027
204,0.001,-0.003,0.047
205,0.005,-0.007,0.076
206,-0.002,-0.009,0.091
207,-0.021,-0.01,0.086
208,-0.035,-0.01,0.072
209,-0.047,-0.011,0.047
210,-0.043,-0.011,0.027
211,-0.033,-0.011,0.015
212,-0.026,-0.011,0.005
213,-0.023,-0.01,0.003
214,-0.023,-0.009,0.006
215,-0.012,-0.007,0.018
216,0.017,-0.006,0.036
217,0.041,-0.006,0.043
218,0.051,-0.006,0.038
219,0.042,-0.007,0.016
220,0.025,-0.007,-0.011
221,0.016,-0.008,-0.032
222,0.006,-0.008,-0.049
223,-0.019,-0.008,-0.07
224,-0.042,-0.01,-0.082
225,-0.054,-0.012,-0.08
226,-0.058,-0.015,-0.069
227,-0.054,-0.018,-0.057
228,-0.043,-0.022,-0.051
229,-0.031,-0.026,-0.045
230,-0.02,-0.029,-0.036
231,-0.018,-0.033,-0.021
232,-0.015,-0.036,0.003
233,-0.024,-0.039,0.025
234,-0.036,-0.041,0.047
235,-0.038,-0.041,0.069
236,-0.034,-0.042,0.085
237,-0.037,-0.042,0.087
238,-0.044,-0.043,0.072
239,-0.054,-0.043,0.046
240,-0.058,-0.044,0.022
241,-0.06,-0.043,0.001
242,-0.055,-0.043,-0.014
243,-0.048,-0.044,-0.026
244,-0.044,-0.046,-0.036
245,-0.043,-0.049,-0.045
246,-0.041,-0.052,-0.054
247,-0.041,-0.055,-0.065
248,-0.039,-0.06,-0.073
249,-0.042,-0.064,-0.084
250,-0.054,-0.068,-0.099
251,-0.067,-0.072,-0.111
252,-0.078,-0.076,-0.12
253,-0.089,-0.08,-0.127
254,-0.098,-0.083,-0.129
255,-0.103,-0.087,-0.13
256,-0.106,-0.089,-0.129
257,-0.104,-0.091,-0.126
258,-0.099,-0.092,-0.118
259,-0.089,-0.093,-0.104
260,-0.083,-0.092,-0.087
261,-0.082,-0.091,-0.062
262,-0.073,-0.089,-0.027
263,-0.074,-0.087,0.005
264,-0.088,-0.084,0.035
265,-0.101,-0.081,0.058
266,-0.104,-0.078,0.071
267,-0.097,-0.075,0.076
268,-0.089,-0.071,0.066
269,-0.08,-0.067,0.045
270,-0.069,-0.064,0.023
271,-0.059,-0.062,-0.001
272,-0.046,-0.06,-0.019
273,-0.035,-0.059,-0.034
274,-0.027,-0.059,-0.046
275,-0.022,-0.06,-0.057
276,-0.026,-0.061,-0.074
277,-0.035,-0.062,-0.092
278,-0.048,-0.063,-0.107
279,-0.065,-0.064,-0.122
280,-0.078,-0.064,-0.134
281,-0.086,-0.064,-0.143
282,-0.087,-0.064,-0.147
283,-0.085,-0.063,-0.147
284,-0.085,-0.062,-0.145
285,-0.086,-0.061,-0.142
286,-0.083,-0.06,-0.137
287,-0.073,-0.058,-0.127
288,-0.061,-0.057,-0.109
289,-0.051,-0.055,-0.085
290,-0.05,-0.053,-0.055
291,-0.054,-0.051,-0.021
292,-0.049,-0.049,0.025
293,-0.037,-0.046,0.08
294,-0.029,-0.044,0.13
295,-0.023,-0.041,0.162
296,-0.017,-0.037,0.172
297,-0.013,-0.034,0.159
298,-0.021,-0.032,0.124
299,-0.024,-0.031,0.086
300,-0.026,-0.031,0.047
301,-0.03,-0.032,0.006
302,-0.033,-0.034,-0.028
303,-0.035,-0.036,-0.054
304,-0.035,-0.038,-0.074
305,-0.036,-0.039,-0.091
306,-0.039,-0.039,-0.107
307,-0.043,-0.038,-0.12
308,-0.048,-0.037,-0.13
309,-0.051,-0.034,-0.136
310,-0.051,-0.031,-0.139
311,-0.047,-0.027,-0.138
312,-0.04,-0.021,-0.135
313,-0.026,-0.014,-0.125
314,-0.006,-0.005,-0.109
315,0.005,0.003,-0.096
316,0.01,0.012,-0.085
317,0.013,0.02,-0.072
318,0.017,0.029,-0.051
319,0.026,0.036,-0.015
320,0.043,0.043,0.036
321,0.062,0.051,0.093
322,0.078,0.057,0.15
323,0.092,0.062,0.202
324,0.097,0.066,0.241
325,0.094,0.069,0.257
326,0.086,0.07,0.247
327,0.079,0.07,0.218
328,0.065,0.069,0.167
329,0.057,0.067,0.116
330,0.056,0.063,0.069
331,0.06,0.058,0.029
332,0.061,0.053,-0.006
333,0.05,0.048,-0.04
334,0.037,0.041,-0.068
335,0.022,0.034,-0.091
336,0.008,0.028,-0.109
337,0.007,0.024,-0.114
338,0.013,0.022,-0.112
339,0.027,0.021,-0.103
340,0.039,0.023,-0.094
341,0.045,0.027,-0.09
342,0.039,0.033,-0.092
343,0.028,0.04,-0.097
344,0.02,0.049,-0.096
345,0.025,0.058,-0.084
346,0.04,0.068,-0.062
347,0.058,0.078,-0.029
348,0.074,0.089,0.014
349,0.086,0.097,0.062
350,0.099,0.105,0.119
351,0.113,0.112,0.181
352,0.129,0.118,0.242
353,0.142,0.124,0.296
354,0.152,0.128,0.333
355,0.152,0.13,0.335
356,0.169,0.131,0.329
357,0.193,0.13,0.308
358,0.19,0.127,0.257
359,0.16,0.124,0.181
360,0.125,0.118,0.103
361,0.095,0.111,0.037
362,0.078,0.103,-0.008
363,0.054,0.095,-0.045
364,0.042,0.087,-0.069
365,0.04,0.078,-0.082
366,0.046,0.069,-0.086
367,0.058,0.06,-0.083
368,0.069,0.053,-0.079
369,0.057,0.049,-0.086
370,0.041,0.046,-0.095
371,0.035,0.046,-0.097
372,0.048,0.048,-0.084
373,0.06,0.051,-0.068
374,0.045,0.056,-0.067
375,0.03,0.062,-0.062
376,0.04,0.07,-0.033
377,0.066,0.079,0.015
378,0.089,0.087,0.07
379,0.091,0.095,0.12
380,0.078,0.102,0.167
381,0.082,0.107,0.227
382,0.097,0.111,0.288
383,0.118,0.113,0.334
384,0.147,0.113,0.363
385,0.143,0.111,0.338
386,0.125,0.106,0.274
387,0.118,0.099,0.208
388,0.11,0.09,0.141
389,0.095,0.078,0.077
390,0.067,0.065,0.013
391,0.036,0.05,-0.04
392,0.012,0.034,-0.076
393,-0.001,0.017,-0.098
394,-0.011,0.001,-0.112
395,-0.022,-0.014,-0.124
396,-0.031,-0.027,-0.133
397,-0.036,-0.036,-0.138
398,-0.039,-0.041,-0.138
399,-0.032,-0.04,-0.131
400,-0.023,-0.03,-0.121
