lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.712,0.672,0.739
2,0.447,0.54,0.485
3,0.29,0.433,0.316
4,0.229,0.348,0.232
5,0.207,0.282,0.183
6,0.201,0.233,0.152
7,0.194,0.196,0.127
8,0.206,0.171,0.126
9,0.238,0.155,0.151
10,0.271,0.146,0.181
11,0.248,0.142,0.163
12,0.2,0.142,0.125
13,0.167,0.145,0.099
14,0.157,0.149,0.093
15,0.157,0.153,0.094
16,0.152,0.158,0.088
17,0.149,0.162,0.082
18,0.136,0.165,0.064
19,0.13,0.166,0.055
20,0.137,0.166,0.061
21,0.134,0.164,0.063
22,0.126,0.161,0.067
23,0.126,0.155,0.085
24,0.12,0.149,0.102
25,0.108,0.141,0.116
26,0.118,0.128,0.149
27,0.117,0.116,0.169
28,0.1,0.108,0.173
29,0.092,0.104,0.178
30,0.103,0.101,0.187
31,0.111,0.098,0.182
32,0.098,0.097,0.152
33,0.086,0.096,0.12
34,0.076,0.096,0.088
35,0.075,0.094,0.066
36,0.101,0.089,0.068
37,0.117,0.085,0.067
38,0.107,0.081,0.05
39,0.091,0.078,0.033
40,0.083,0.076,0.026
41,0.079,0.073,0.025
42,0.077,0.07,0.025
43,0.072,0.066,0.023
44,0.056,0.064,0.012
45,0.038,0.061,-0.003
46,0.025,0.057,-0.014
47,0.027,0.054,-0.012
48,0.034,0.051,-0.008
49,0.046,0.048,0.0
50,0.048,0.045,0.002
51,0.052,0.042,0.009
52,0.05,0.039,0.013
53,0.051,0.036,0.025
54,0.046,0.033,0.037
55,0.038,0.031,0.052
56,0.022,0.028,0.066
57,0.022,0.024,0.089
58,0.036,0.021,0.116
59,0.033,0.017,0.118
60,0.01,0.014,0.09
61,0.002,0.011,0.065
62,-0.006,0.008,0.038
63,-0.003,0.005,0.018
64,0.006,0.001,0.007
65,0.004,-0.002,-0.008
66,-0.005,-0.006,-0.025
67,-0.011,-0.009,-0.038
68,-0.011,-0.013,-0.043
69,-0.013,-0.017,-0.048
70,-0.021,-0.021,-0.053
71,-0.034,-0.025,-0.061
72,-0.035,-0.027,-0.059
73,-0.037,-0.029,-0.059
74,-0.032,-0.031,-0.053
75,-0.033,-0.032,-0.053
76,-0.039,-0.034,-0.062
77,-0.039,-0.035,-0.067
78,-0.036,-0.036,-0.065
79,-0.03,-0.036,-0.062
80,-0.022,-0.037,-0.053
81,-0.021,-0.038,-0.045
82,-0.024,-0.038,-0.037
83,-0.026,-0.038,-0.02
84,-0.038,-0.038,-0.01
85,-0.056,-0.039,-0.003
86,-0.063,-0.039,0.016
87,-0.057,-0.039,0.044
88,-0.044,-0.039,0.068
89,-0.038,-0.039,0.073
90,-0.043,-0.039,0.059
91,-0.042,-0.039,0.042
92,-0.032,-0.039,0.03
93,-0.023,-0.039,0.018
94,-0.023,-0.039,-0.002
95,-0.031,-0.039,-0.025
96,-0.042,-0.04,-0.046
97,-0.047,-0.04,-0.058
98,-0.044,-0.041,-0.057
99,-0.041,-0.042,-0.056
100,-0.044,-0.042,-0.058
101,-0.05,-0.043,-0.061
102,-0.052,-0.043,-0.059
103,-0.05,-0.043,-0.055
104,-0.035,-0.043,-0.043
105,-0.038,-0.043,-0.046
106,-0.049,-0.045,-0.055
107,-0.052,-0.048,-0.057
108,-0.043,-0.05,-0.049
109,-0.034,-0.052,-0.041
110,-0.036,-0.053,-0.041
111,-0.046,-0.053,-0.048
112,-0.054,-0.053,-0.048
113,-0.055,-0.051,-0.035
114,-0.056,-0.05,-0.02
115,-0.056,-0.047,-0.004
116,-0.056,-0.044,0.013
117,-0.049,-0.039,0.03
118,-0.04,-0.035,0.045
119,-0.028,-0.03,0.055
120,-0.029,-0.026,0.042
121,-0.027,-0.022,0.026
122,-0.021,-0.017,0.012
123,-0.019,-0.011,-0.001
124,-0.02,-0.006,-0.015
125,-0.016,-0.001,-0.023
126,-0.002,0.004,-0.018
127,0.014,0.009,-0.007
128,0.033,0.014,0.007
129,0.049,0.017,0.018
130,0.044,0.02,0.013
131,0.028,0.022,-0.002
132,0.026,0.023,-0.002
133,0.03,0.024,0.002
134,0.031,0.024,0.005
135,0.033,0.023,0.011
136,0.025,0.021,0.009
137,0.019,0.02,0.006
138,0.015,0.019,0.004
139,0.005,0.019,-0.003
140,0.004,0.019,-0.005
141,0.01,0.018,0.002
142,0.015,0.018,0.012
143,0.011,0.018,0.018
144,0.007,0.016,0.028
145,0.004,0.013,0.041
146,0.0,0.01,0.053
147,0.002,0.009,0.065
148,0.006,0.009,0.072
149,0.008,0.011,0.069
150,0.018,0.014,0.064
151,0.031,0.017,0.053
152,0.042,0.021,0.043
153,0.043,0.026,0.03
154,0.042,0.03,0.02
155,0.042,0.033,0.012
156,0.044,0.036,0.009
157,0.037,0.04,0.004
158,0.047,0.043,0.017
159,0.037,0.046,0.012
160,0.023,0.048,0.002
161,0.008,0.05,-0.006
162,0.026,0.051,0.014
163,0.044,0.053,0.034
164,0.054,0.056,0.042
165,0.074,0.059,0.057
166,0.092,0.062,0.073
167,0.11,0.065,0.087
168,0.119,0.068,0.09
169,0.099,0.07,0.068
170,0.064,0.073,0.036
171,0.043,0.076,0.022
172,0.04,0.079,0.031
173,0.053,0.082,0.058
174,0.065,0.085,0.089
175,0.075,0.088,0.117
176,0.079,0.091,0.135
177,0.081,0.093,0.143
178,0.097,0.094,0.157
179,0.107,0.095,0.159
180,0.104,0.095,0.141
181,0.105,0.094,0.124
182,0.116,0.093,0.119
183,0.118,0.091,0.111
184,0.109,0.088,0.097
185,0.091,0.084,0.077
186,0.084,0.081,0.069
187,0.077,0.079,0.06
188,0.068,0.078,0.052
189,0.068,0.077,0.055
190,0.068,0.076,0.061
191,0.074,0.076,0.072
192,0.073,0.076,0.072
193,0.067,0.073,0.065
194,0.057,0.07,0.055
195,0.049,0.065,0.042
196,0.052,0.062,0.04
197,0.052,0.059,0.036
198,0.045,0.056,0.03
199,0.049,0.052,0.034
200,0.046,0.048,0.034
201,0.045,0.044,0.037
202,0.049,0.041,0.051
203,0.052,0.04,0.066
204,0.052,0.038,0.086
205,0.056,0.037,0.107
206,0.06,0.035,0.124
207,0.061,0.033,0.128
208,0.047,0.03,0.113
209,0.036,0.025,0.09
210,0.016,0.019,0.052
211,-0.003,0.014,0.018
212,-0.015,0.01,-0.006
213,-0.023,0.006,-0.019
214,-0.027,0.003,-0.021
215,-0.029,0.0,-0.018
216,-0.014,-0.002,-0.0
217,-0.002,-0.005,0.011
218,0.0,-0.007,0.012
219,0.007,-0.009,0.016
220,0.007,-0.011,0.014
221,0.008,-0.012,0.014
222,0.017,-0.013,0.016
223,0.007,-0.014,0.002
224,-0.019,-0.015,-0.023
225,-0.038,-0.016,-0.038
226,-0.049,-0.016,-0.044
227,-0.041,-0.015,-0.036
228,-0.034,-0.015,-0.032
229,-0.024,-0.015,-0.024
230,-0.007,-0.015,-0.005
231,0.008,-0.016,0.017
232,0.021,-0.018,0.037
233,0.006,-0.02,0.036
234,-0.019,-0.024,0.026
235,-0.04,-0.028,0.02
236,-0.051,-0.033,0.021
237,-0.049,-0.037,0.028
238,-0.041,-0.042,0.024
239,-0.046,-0.047,0.002
240,-0.055,-0.051,-0.024
241,-0.058,-0.056,-0.04
242,-0.055,-0.06,-0.048
243,-0.058,-0.063,-0.059
244,-0.064,-0.067,-0.068
245,-0.068,-0.07,-0.072
246,-0.061,-0.073,-0.063
247,-0.072,-0.076,-0.07
248,-0.085,-0.08,-0.079
249,-0.094,-0.085,-0.087
250,-0.096,-0.088,-0.088
251,-0.096,-0.091,-0.089
252,-0.097,-0.092,-0.091
253,-0.102,-0.093,-0.096
254,-0.103,-0.093,-0.099
255,-0.101,-0.092,-0.102
256,-0.095,-0.092,-0.104
257,-0.088,-0.091,-0.103
258,-0.088,-0.092,-0.103
259,-0.088,-0.093,-0.1
260,-0.081,-0.093,-0.091
261,-0.076,-0.093,-0.079
262,-0.074,-0.092,-0.065
263,-0.076,-0.091,-0.048
264,-0.084,-0.091,-0.035
265,-0.097,-0.091,-0.031
266,-0.104,-0.091,-0.033
267,-0.107,-0.091,-0.037
268,-0.109,-0.091,-0.045
269,-0.1,-0.09,-0.052
270,-0.094,-0.09,-0.063
271,-0.08,-0.09,-0.067
272,-0.079,-0.09,-0.081
273,-0.078,-0.09,-0.089
274,-0.081,-0.09,-0.096
275,-0.088,-0.089,-0.102
276,-0.09,-0.089,-0.103
277,-0.096,-0.089,-0.106
278,-0.095,-0.088,-0.103
279,-0.092,-0.087,-0.098
280,-0.087,-0.086,-0.094
281,-0.089,-0.084,-0.102
282,-0.083,-0.081,-0.102
283,-0.08,-0.079,-0.103
284,-0.078,-0.076,-0.103
285,-0.07,-0.072,-0.096
286,-0.068,-0.069,-0.096
287,-0.061,-0.066,-0.092
288,-0.05,-0.063,-0.078
289,-0.054,-0.061,-0.07
290,-0.058,-0.058,-0.059
291,-0.067,-0.057,-0.049
292,-0.072,-0.055,-0.037
293,-0.061,-0.054,-0.012
294,-0.049,-0.052,0.012
295,-0.05,-0.05,0.021
296,-0.055,-0.048,0.015
297,-0.045,-0.047,0.011
298,-0.038,-0.046,-0.001
299,-0.023,-0.044,-0.007
300,-0.023,-0.043,-0.02
301,-0.033,-0.042,-0.041
302,-0.033,-0.041,-0.053
303,-0.036,-0.039,-0.064
304,-0.044,-0.037,-0.076
305,-0.044,-0.035,-0.079
306,-0.041,-0.033,-0.074
307,-0.048,-0.03,-0.078
308,-0.048,-0.027,-0.076
309,-0.042,-0.023,-0.069
310,-0.033,-0.019,-0.061
311,-0.023,-0.015,-0.054
312,-0.01,-0.011,-0.043
313,-0.009,-0.008,-0.044
314,0.011,-0.006,-0.03
315,0.024,-0.004,-0.023
316,0.018,-0.001,-0.03
317,0.011,0.003,-0.032
318,0.006,0.005,-0.026
319,0.0,0.006,-0.014
320,0.007,0.008,0.011
321,0.019,0.01,0.042
322,0.017,0.012,0.054
323,0.015,0.015,0.064
324,0.018,0.018,0.074
325,0.023,0.02,0.077
326,0.028,0.022,0.074
327,0.02,0.024,0.054
328,0.014,0.024,0.03
329,0.008,0.022,0.008
330,0.008,0.021,-0.009
331,0.011,0.019,-0.024
332,0.013,0.019,-0.033
333,0.008,0.02,-0.045
334,0.017,0.021,-0.039
335,0.033,0.022,-0.024
336,0.041,0.024,-0.013
337,0.044,0.027,-0.007
338,0.037,0.029,-0.01
339,0.028,0.032,-0.017
340,0.036,0.035,-0.011
341,0.056,0.038,0.004
342,0.075,0.04,0.017
343,0.044,0.043,-0.014
344,0.024,0.045,-0.036
345,0.017,0.048,-0.045
346,0.028,0.051,-0.033
347,0.025,0.054,-0.031
348,0.028,0.058,-0.021
349,0.046,0.061,0.007
350,0.071,0.064,0.045
351,0.099,0.066,0.09
352,0.126,0.068,0.135
353,0.104,0.07,0.135
354,0.076,0.072,0.124
355,0.06,0.074,0.111
356,0.057,0.077,0.101
357,0.076,0.079,0.106
358,0.081,0.082,0.096
359,0.081,0.085,0.08
360,0.076,0.086,0.057
361,0.076,0.087,0.041
362,0.086,0.088,0.04
363,0.088,0.089,0.036
364,0.075,0.089,0.021
365,0.08,0.089,0.022
366,0.095,0.086,0.034
367,0.103,0.082,0.041
368,0.108,0.077,0.044
369,0.061,0.073,0.002
370,0.061,0.069,0.0
371,0.064,0.066,0.001
372,0.073,0.064,0.008
373,0.089,0.063,0.021
374,0.074,0.062,0.009
375,0.055,0.062,-0.006
376,0.045,0.059,-0.011
377,0.052,0.056,0.005
378,0.048,0.052,0.015
379,0.035,0.049,0.021
380,0.029,0.046,0.037
381,0.022,0.042,0.054
382,0.023,0.039,0.078
383,0.051,0.036,0.119
384,0.035,0.033,0.112
385,0.015,0.03,0.089
386,0.012,0.027,0.068
387,0.033,0.025,0.067
388,0.057,0.023,0.071
389,0.066,0.021,0.059
390,0.054,0.019,0.03
391,0.027,0.018,-0.01
392,0.01,0.017,-0.034
393,0.002,0.016,-0.045
394,-0.003,0.015,-0.051
395,-0.005,0.015,-0.052
396,-0.004,0.015,-0.048
397,0.002,0.016,-0.04
398,0.013,0.016,-0.029
399,0.029,0.017,-0.015
400,0.034,0.017,-0.011
