lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.784,0.732,0.785
2,0.551,0.601,0.55
3,0.381,0.496,0.373
4,0.305,0.414,0.284
5,0.285,0.351,0.252
6,0.289,0.305,0.245
7,0.288,0.272,0.236
8,0.297,0.251,0.24
9,0.286,0.238,0.225
10,0.297,0.232,0.233
11,0.289,0.23,0.222
12,0.276,0.232,0.206
13,0.266,0.236,0.193
14,0.258,0.241,0.185
15,0.255,0.246,0.181
16,0.246,0.25,0.174
17,0.225,0.254,0.158
18,0.226,0.255,0.165
19,0.241,0.255,0.184
20,0.251,0.253,0.197
21,0.253,0.248,0.203
22,0.237,0.242,0.191
23,0.21,0.234,0.171
24,0.184,0.225,0.154
25,0.171,0.215,0.151
26,0.17,0.202,0.162
27,0.184,0.19,0.186
28,0.176,0.18,0.188
29,0.164,0.175,0.182
30,0.162,0.171,0.176
31,0.159,0.168,0.167
32,0.154,0.165,0.153
33,0.147,0.161,0.134
34,0.131,0.156,0.108
35,0.131,0.152,0.099
36,0.132,0.146,0.094
37,0.134,0.141,0.093
38,0.142,0.135,0.097
39,0.155,0.13,0.107
40,0.174,0.124,0.123
41,0.185,0.118,0.13
42,0.171,0.113,0.113
43,0.141,0.107,0.081
44,0.1,0.102,0.041
45,0.072,0.096,0.015
46,0.061,0.089,0.007
47,0.051,0.083,0.002
48,0.05,0.076,0.004
49,0.053,0.069,0.012
50,0.044,0.064,0.008
51,0.038,0.06,0.007
52,0.037,0.057,0.012
53,0.038,0.053,0.021
54,0.046,0.051,0.037
55,0.051,0.048,0.053
56,0.064,0.045,0.076
57,0.061,0.042,0.082
58,0.052,0.04,0.078
59,0.047,0.038,0.073
60,0.045,0.038,0.066
61,0.038,0.038,0.05
62,0.04,0.039,0.042
63,0.041,0.04,0.034
64,0.049,0.042,0.034
65,0.053,0.043,0.032
66,0.051,0.042,0.028
67,0.05,0.041,0.025
68,0.044,0.037,0.017
69,0.032,0.033,0.003
70,0.013,0.03,-0.018
71,0.016,0.026,-0.02
72,0.023,0.022,-0.017
73,0.006,0.018,-0.036
74,-0.005,0.015,-0.046
75,-0.004,0.011,-0.041
76,-0.007,0.007,-0.036
77,-0.004,0.003,-0.026
78,0.007,-0.002,-0.011
79,0.017,-0.007,0.001
80,0.015,-0.012,0.001
81,-0.002,-0.017,-0.014
82,-0.016,-0.023,-0.023
83,-0.023,-0.027,-0.025
84,-0.028,-0.031,-0.024
85,-0.032,-0.035,-0.02
86,-0.038,-0.038,-0.017
87,-0.046,-0.04,-0.018
88,-0.049,-0.042,-0.019
89,-0.052,-0.043,-0.024
90,-0.052,-0.044,-0.03
91,-0.053,-0.045,-0.04
92,-0.051,-0.045,-0.047
93,-0.052,-0.045,-0.053
94,-0.052,-0.045,-0.058
95,-0.055,-0.044,-0.062
96,-0.057,-0.042,-0.062
97,-0.061,-0.041,-0.063
98,-0.053,-0.042,-0.055
99,-0.038,-0.042,-0.043
100,-0.023,-0.041,-0.033
101,-0.011,-0.04,-0.027
102,-0.001,-0.039,-0.02
103,-0.012,-0.038,-0.032
104,-0.027,-0.038,-0.045
105,-0.037,-0.037,-0.052
106,-0.036,-0.037,-0.047
107,-0.04,-0.036,-0.047
108,-0.036,-0.035,-0.038
109,-0.034,-0.035,-0.031
110,-0.038,-0.035,-0.03
111,-0.046,-0.035,-0.035
112,-0.045,-0.035,-0.032
113,-0.047,-0.036,-0.031
114,-0.048,-0.036,-0.029
115,-0.055,-0.036,-0.03
116,-0.054,-0.035,-0.023
117,-0.054,-0.035,-0.02
118,-0.05,-0.034,-0.017
119,-0.031,-0.033,-0.001
120,-0.005,-0.032,0.019
121,0.004,-0.031,0.021
122,-0.003,-0.029,0.006
123,-0.01,-0.027,-0.006
124,-0.014,-0.023,-0.013
125,-0.011,-0.02,-0.01
126,-0.016,-0.017,-0.012
127,-0.021,-0.015,-0.015
128,-0.033,-0.014,-0.026
129,-0.039,-0.013,-0.034
130,-0.033,-0.012,-0.033
131,-0.017,-0.011,-0.024
132,-0.005,-0.011,-0.017
133,-0.004,-0.01,-0.019
134,-0.006,-0.011,-0.019
135,-0.006,-0.011,-0.013
136,-0.008,-0.012,-0.007
137,-0.009,-0.013,-0.0
138,-0.012,-0.014,0.002
139,-0.02,-0.015,-0.002
140,-0.017,-0.017,-0.0
141,-0.013,-0.018,0.003
142,-0.011,-0.02,0.005
143,-0.011,-0.021,0.008
144,-0.014,-0.021,0.01
145,-0.021,-0.021,0.01
146,-0.026,-0.021,0.011
147,-0.031,-0.021,0.009
148,-0.031,-0.021,0.007
149,-0.03,-0.021,0.003
150,-0.025,-0.021,0.002
151,-0.021,-0.021,-0.0
152,-0.021,-0.021,-0.005
153,-0.024,-0.022,-0.008
154,-0.026,-0.022,-0.008
155,-0.025,-0.021,-0.004
156,-0.024,-0.02,0.0
157,-0.023,-0.02,0.005
158,-0.022,-0.02,0.006
159,-0.025,-0.02,-0.002
160,-0.024,-0.019,-0.007
161,-0.019,-0.019,-0.008
162,-0.008,-0.02,-0.0
163,0.006,-0.021,0.014
164,0.006,-0.022,0.017
165,-0.001,-0.024,0.017
166,-0.017,-0.026,0.008
167,-0.033,-0.028,-0.003
168,-0.044,-0.03,-0.011
169,-0.05,-0.032,-0.016
170,-0.048,-0.034,-0.016
171,-0.047,-0.036,-0.017
172,-0.047,-0.036,-0.019
173,-0.045,-0.037,-0.016
174,-0.04,-0.038,-0.006
175,-0.035,-0.039,0.004
176,-0.033,-0.041,0.01
177,-0.036,-0.043,0.009
178,-0.041,-0.044,0.004
179,-0.043,-0.045,-0.001
180,-0.047,-0.045,-0.011
181,-0.049,-0.045,-0.019
182,-0.049,-0.044,-0.021
183,-0.046,-0.042,-0.017
184,-0.041,-0.04,-0.011
185,-0.033,-0.038,-0.001
186,-0.022,-0.035,0.011
187,-0.015,-0.032,0.017
188,-0.015,-0.029,0.011
189,-0.021,-0.026,-0.002
190,-0.032,-0.024,-0.019
191,-0.036,-0.023,-0.027
192,-0.038,-0.021,-0.029
193,-0.042,-0.02,-0.033
194,-0.041,-0.018,-0.029
195,-0.036,-0.017,-0.019
196,-0.021,-0.016,-0.0
197,-0.004,-0.016,0.02
198,0.013,-0.015,0.038
199,0.018,-0.015,0.041
200,0.008,-0.016,0.029
201,-0.007,-0.016,0.012
202,-0.017,-0.017,0.002
203,-0.024,-0.018,-0.002
204,-0.017,-0.019,0.01
205,-0.012,-0.021,0.02
206,-0.029,-0.022,0.006
207,-0.031,-0.023,0.004
208,-0.023,-0.024,0.009
209,-0.026,-0.024,0.003
210,-0.036,-0.024,-0.011
211,-0.04,-0.024,-0.018
212,-0.042,-0.025,-0.022
213,-0.038,-0.025,-0.019
214,-0.033,-0.026,-0.012
215,-0.023,-0.027,0.0
216,-0.033,-0.028,-0.007
217,-0.028,-0.028,-0.003
218,-0.019,-0.029,0.002
219,-0.015,-0.03,0.001
220,-0.016,-0.03,-0.006
221,-0.019,-0.029,-0.015
222,-0.025,-0.028,-0.022
223,-0.025,-0.028,-0.02
224,-0.031,-0.03,-0.021
225,-0.033,-0.032,-0.017
226,-0.03,-0.034,-0.01
227,-0.027,-0.036,-0.006
228,-0.028,-0.037,-0.009
229,-0.034,-0.038,-0.019
230,-0.045,-0.04,-0.031
231,-0.052,-0.043,-0.038
232,-0.051,-0.044,-0.037
233,-0.053,-0.046,-0.035
234,-0.054,-0.048,-0.032
235,-0.056,-0.049,-0.027
236,-0.057,-0.049,-0.025
237,-0.059,-0.048,-0.025
238,-0.057,-0.046,-0.025
239,-0.053,-0.045,-0.025
240,-0.041,-0.045,-0.019
241,-0.034,-0.048,-0.015
242,-0.034,-0.05,-0.014
243,-0.044,-0.052,-0.021
244,-0.049,-0.052,-0.026
245,-0.048,-0.051,-0.025
246,-0.042,-0.05,-0.021
247,-0.035,-0.049,-0.018
248,-0.033,-0.047,-0.022
249,-0.038,-0.044,-0.035
250,-0.043,-0.041,-0.046
251,-0.045,-0.037,-0.052
252,-0.043,-0.034,-0.049
253,-0.037,-0.031,-0.041
254,-0.034,-0.029,-0.036
255,-0.04,-0.028,-0.037
256,-0.045,-0.028,-0.039
257,-0.05,-0.027,-0.041
258,-0.054,-0.026,-0.044
259,-0.056,-0.025,-0.047
260,-0.049,-0.025,-0.042
261,-0.031,-0.025,-0.024
262,0.008,-0.025,0.017
263,0.052,-0.024,0.066
264,0.07,-0.023,0.092
265,0.041,-0.021,0.07
266,-0.009,-0.02,0.026
267,-0.042,-0.019,-0.005
268,-0.048,-0.018,-0.016
269,-0.043,-0.017,-0.018
270,-0.043,-0.016,-0.026
271,-0.045,-0.014,-0.035
272,-0.046,-0.013,-0.041
273,-0.043,-0.013,-0.043
274,-0.037,-0.013,-0.043
275,-0.029,-0.013,-0.039
276,-0.013,-0.013,-0.029
277,0.005,-0.013,-0.016
278,0.015,-0.012,-0.008
279,0.01,-0.012,-0.015
280,0.002,-0.013,-0.023
281,-0.01,-0.015,-0.034
282,-0.007,-0.017,-0.029
283,0.003,-0.019,-0.016
284,0.009,-0.019,-0.007
285,0.0,-0.017,-0.012
286,-0.013,-0.015,-0.024
287,-0.02,-0.011,-0.031
288,-0.021,-0.008,-0.034
289,-0.024,-0.006,-0.036
290,-0.021,-0.006,-0.03
291,-0.018,-0.008,-0.021
292,-0.018,-0.007,-0.015
293,-0.016,-0.006,-0.005
294,-0.013,-0.004,0.005
295,-0.01,-0.001,0.014
296,-0.008,0.002,0.017
297,-0.003,0.004,0.019
298,0.001,0.007,0.017
299,0.003,0.009,0.011
300,0.0,0.011,0.001
301,0.003,0.014,-0.002
302,0.024,0.016,0.014
303,0.06,0.018,0.043
304,0.081,0.02,0.06
305,0.075,0.022,0.052
306,0.054,0.026,0.03
307,0.034,0.03,0.006
308,0.021,0.034,-0.011
309,0.017,0.038,-0.02
310,0.018,0.042,-0.022
311,0.02,0.046,-0.02
312,0.028,0.049,-0.011
313,0.038,0.052,-0.0
314,0.044,0.055,0.009
315,0.043,0.06,0.011
316,0.036,0.066,0.007
317,0.04,0.072,0.012
318,0.055,0.077,0.028
319,0.08,0.082,0.054
320,0.109,0.085,0.087
321,0.126,0.087,0.111
322,0.132,0.091,0.125
323,0.137,0.095,0.139
324,0.141,0.1,0.149
325,0.139,0.106,0.15
326,0.127,0.113,0.138
327,0.112,0.121,0.119
328,0.107,0.129,0.107
329,0.11,0.136,0.101
330,0.118,0.143,0.1
331,0.13,0.148,0.104
332,0.136,0.153,0.104
333,0.139,0.158,0.103
334,0.155,0.163,0.114
335,0.166,0.169,0.121
336,0.189,0.175,0.14
337,0.173,0.182,0.12
338,0.155,0.189,0.1
339,0.15,0.195,0.092
340,0.181,0.2,0.123
341,0.222,0.204,0.165
342,0.267,0.21,0.211
343,0.285,0.215,0.233
344,0.28,0.222,0.231
345,0.249,0.228,0.205
346,0.228,0.233,0.185
347,0.222,0.238,0.181
348,0.228,0.242,0.192
349,0.227,0.244,0.197
350,0.23,0.246,0.208
351,0.226,0.246,0.213
352,0.228,0.246,0.225
353,0.232,0.246,0.237
354,0.238,0.245,0.249
355,0.244,0.244,0.255
356,0.252,0.242,0.26
357,0.239,0.24,0.239
358,0.225,0.237,0.215
359,0.217,0.235,0.195
360,0.213,0.231,0.181
361,0.228,0.225,0.187
362,0.245,0.218,0.198
363,0.256,0.212,0.203
364,0.25,0.207,0.194
365,0.224,0.204,0.166
366,0.214,0.201,0.155
367,0.195,0.198,0.136
368,0.184,0.194,0.124
369,0.175,0.189,0.115
370,0.165,0.184,0.105
371,0.163,0.18,0.106
372,0.165,0.177,0.111
373,0.162,0.174,0.114
374,0.161,0.171,0.117
375,0.153,0.168,0.113
376,0.151,0.166,0.114
377,0.153,0.164,0.119
378,0.152,0.163,0.125
379,0.148,0.161,0.131
380,0.147,0.16,0.141
381,0.147,0.158,0.154
382,0.157,0.156,0.174
383,0.178,0.154,0.201
384,0.194,0.151,0.221
385,0.194,0.148,0.217
386,0.169,0.145,0.184
387,0.144,0.141,0.147
388,0.135,0.137,0.126
389,0.132,0.132,0.111
390,0.123,0.127,0.095
391,0.108,0.121,0.074
392,0.091,0.116,0.055
393,0.085,0.11,0.047
394,0.089,0.104,0.046
395,0.096,0.099,0.048
396,0.1,0.093,0.048
397,0.098,0.089,0.044
398,0.093,0.085,0.038
399,0.088,0.082,0.033
400,0.078,0.08,0.025
