gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,3004,3.90467834472656,47.5358085632324,-102.555717468262,3686560,1619,2419,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-20 09:32:50.354074,-69.55875606459382,46.35489460375239,39.87046380871817,9.07378415505329e-15,20.0,46.31,1.646109783506203,45.94,0.7959,1.2714,2.8936,0.7583,2.5638,2.961,7
103396,npp,930,2558,3.77550911903381,47.5296859741211,-102.557136535645,3686560,930,2069,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-21 09:14:05.344298,-73.3207032944876,28.65095850964437,25.135237665458575,2.1309509038770384e-18,17.0,28.61,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,3.3294,3.7369,7
103515,npp,229,2106,4.31461191177368,47.5359687805176,-102.558586120605,3686560,229,1670,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-22 08:55:16.776908,-73.71732160278435,4.209974659790278,3.728778093336446,1.0890013256076706e-17,14.0,4.18,1.0,3.6,0.574,0.9642,2.7636,1.0,4.3146,4.3146,7
103642,npp,1210,3983,3.47404313087463,47.5341873168945,-102.554481506348,3686560,1209,3159,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-23 10:16:19.012691,-60.76648601521295,68.79181021629664,55.68529984292629,1.0706508780846667e-14,27.0,68.69,3.3985290935932855,68.46,1.3158,1.8902,3.474,0.5101,1.4302,1.772,7
103760,npp,605,3574,3.04016733169556,47.5356712341309,-102.55477142334,3686560,603,2900,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-24 09:57:41.129103,-64.29472849927664,61.356096906255324,51.033176966257216,2.3199006204520757e-15,24.0,61.28,2.5331140255951103,60.97,1.3295,1.6784,10.613,0.5744,1.5017,1.7464,7
103988,npp,210,245,4.65623426437378,47.5369262695312,-102.559616088867,3686560,213,125,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-26 07:39:32.291859,269.8082078335305,66.27316418866795,54.190851890959735,2.370139613629095e-10,2.0,-66.24,3.0,-66.43,1.6609,2.0899,3.9803,0.4613,1.8196,2.1481,7
104471,npp,1389,3293,2.91752886772156,47.5351257324219,-102.562660217285,3686560,1387,2640,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-04-30 09:45:10.819740,-66.43732225578047,54.758747502241846,46.34958435578162,3.9098405766293706e-10,22.0,54.71,2.0682789409984763,54.38,0.9484,1.8762,3.3378,0.5139,1.4676,1.4993,7
132847,npp,1855,1787,3.41828989982605,47.5376510620117,-102.56079864502,3686560,1856,1367,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-18 08:41:39.599599,98.66173240484787,14.24911624807035,12.594000967225835,4.3728170300123986e-23,12.0,-14.23,1.015504800579495,-14.17,0.497,0.8158,1.5733,1.1819,3.5269,4.04,7
133209,npp,336,853,3.5462019443512,47.5298805236816,-102.558639526367,3686560,333,643,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-20 08:03:50.056469,93.81524487380304,52.770818398659905,44.8557629231442,1.82627503438437e-25,6.0,-52.75,1.9513309067639726,-52.75,0.7948,0.993,1.2667,0.971,2.2726,3.4433,7
133404,npp,1653,2845,3.81445240974426,47.5324401855469,-102.558471679688,3686560,1654,2293,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-21 09:25:31.451198,-70.56114182138575,40.76566853987907,35.34193939865457,7.274395482591042e-27,19.0,40.74,1.4276677814245327,40.7,0.5717,1.0061,1.7461,0.9583,2.9312,3.6553,7
133762,npp,266,1940,4.19679832458496,47.5343322753906,-102.563034057617,3686560,266,1512,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-23 08:47:56.140040,100.6930964943399,5.445291125653964,4.8221799946430774,2.9880223613567255e-24,13.0,-5.45,1.0,-5.4,0.6363,1.0214,2.1683,0.944,4.1396,3.9616,7
134138,npp,682,3424,3.33502888679504,47.5320816040039,-102.563186645508,3686560,681,2772,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-25 09:50:25.861928,-65.41736329719302,58.01266058210938,48.71191597457684,5.035812583880892e-22,23.0,57.96,2.2013981571160284,57.88,0.8998,1.843,3.7167,0.5232,1.6419,1.7447,7
134322,npp,24,2993,3.81730532646179,47.5313606262207,-102.557929992676,3686560,24,2411,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-26 09:31:44.439460,-69.21100524711426,45.97421123845868,39.567505406331044,6.996627928977057e-17,20.0,45.94,1.5732132722552272,45.94,0.7959,1.2714,2.8936,0.7583,2.5824,2.8947,7
134687,npp,1726,2094,4.18768310546875,47.5369491577148,-102.56143951416,3686560,1727,1659,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-08-28 08:54:10.924855,-63.399701231389336,3.6070701461109493,3.194979477124308,0.00025857493007239743,14.0,3.49,1.0,3.6,0.574,0.9642,2.7636,1.0,4.1877,4.1877,7
137916,npp,227,3972,1.23475623130798,47.5359573364258,-102.555854797363,3686560,230,3154,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-09-14 10:15:09.046898,-61.0734067487248,68.61076543824745,55.58289445211516,4.007002225400318e-09,27.0,68.51,3.3985290935932855,68.46,1.3158,1.8902,3.474,0.5101,0.7713,0.6298,7
138282,npp,24,695,1.61369729042053,47.5327301025391,-102.559783935547,3670176,24,476,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-09-16 07:57:21.615051,92.84111643918932,56.88886715679085,47.90198857739634,4.781203277945789e-27,5.0,-56.87,2.1127631471468895,-56.87,0.6502,1.3892,1.7207,0.694,1.0704,1.12,7
138492,npp,1380,2693,0.468444406986237,47.5331039428711,-102.563148498535,3670176,1381,2166,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-09-17 09:19:06.580624,-71.77776622965884,34.71406336254529,30.29830939828246,2.3523678205560887e-26,18.0,34.69,1.2937979144666532,34.77,0.7617,0.9589,1.8845,1.0055,0.5851,0.471,7
139283,npp,409,3280,0.673894345760345,47.5358810424805,-102.560050964355,3670176,409,2626,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-09-21 09:44:01.041391,-67.01844020577511,54.428843479822746,46.103823858285836,1.3800753092061108e-27,22.0,54.38,1.9513309067639726,54.38,0.9484,1.8762,3.3378,0.5139,0.348,0.3463,7
143752,npp,1099,2539,0.540909022092819,47.5340576171875,-102.560653686523,3670176,1099,2055,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-10-14 09:12:38.656160,-70.8682540140105,27.768786184019344,24.375528795619115,1.0555258317879694e-19,17.0,27.72,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,0.5984,0.5354,7
144149,npp,1406,3966,1.2182936668396,47.5303001403809,-102.56063079834,3670176,1403,3151,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-10-16 10:14:56.008108,-60.77862720284377,68.52776360533373,55.52808677976858,1.3558638738413846e-25,27.0,68.42,3.3166247903554,68.46,1.3158,1.8902,3.474,0.5101,0.7616,0.6214,7
144733,npp,415,231,0.378761559724808,47.530445098877,-102.561477661133,3670176,421,117,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-10-19 07:38:11.218791,269.2727748841009,66.55657403535979,54.355613546715674,4.982721751154854e-26,2.0,-66.49,3.0,-66.43,1.6609,2.0899,3.9803,0.4613,0.3938,0.1747,7
145924,npp,344,2392,0.755858957767487,47.5316619873047,-102.563323974609,3670176,344,1935,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-10-25 09:06:30.781812,-73.15587406115242,20.30631630491087,17.902703985999317,0.00046971470216880296,16.0,20.3,1.0837787002826917,20.585,0.6205,0.9345,1.3125,1.0317,0.7993,0.7798,7
149262,npp,341,1939,0.49929615855217,47.5340003967285,-102.562942504883,3670176,341,1511,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-11-11 08:47:49.559328,101.86198863514801,5.484600247298651,4.856296623166183,1.7507224571008627e-15,13.0,-5.51,1.0,-5.4,0.6363,1.0214,2.1683,0.944,0.4421,0.4713,7
149468,npp,1373,3834,0.963089764118195,47.5344352722168,-102.56031036377,3670176,1371,3079,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-11-12 10:08:57.209881,-61.928109873205585,66.33831257875732,54.227782465369266,6.549415501954788e-16,26.0,66.23,3.0,66.2,1.6747,2.2167,11.9494,0.4349,0.5463,0.4189,7
149840,npp,127,2990,0.831926047801971,47.5355339050293,-102.560134887695,3670176,126,2409,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-11-14 09:31:38.023550,-69.01050596213403,45.89617529820235,39.49885173524054,1.0183923831560488e-28,20.0,45.84,1.5732132722552272,45.94,0.7959,1.2714,2.8936,0.7583,0.6848,0.6309,7
150015,npp,293,83,0.489945411682129,47.5322875976562,-102.555320739746,3670176,295,36,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-11-15 07:32:03.581456,268.38414716901565,69.03135305591286,55.79937389129158,8.709109219410572e-31,1.0,-68.95,3.3985290935932855,-68.98,0.7052,1.1578,2.9202,0.8327,0.7676,0.408,7
154332,npp,1229,3697,1.53903388977051,47.5315132141113,-102.553985595703,3670176,1227,2992,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-12-09 10:02:46.160118,-63.17390037770221,63.85236185151966,52.67476452368469,7.22791480615907e-05,25.0,63.73,2.7445598364131496,63.84,1.1198,2.2928,4.5664,0.4205,0.6895,0.6472,7
154533,npp,607,3278,3.51616382598877,47.536491394043,-102.558898925781,3670176,605,2625,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-12-10 09:44:06.511196,-66.51744501124126,54.41901033118432,46.092640650138534,1.9936670941483336e-11,22.0,54.33,1.9513309067639726,54.38,0.9484,1.8762,3.3378,0.5139,1.8046,1.8069,7
155113,npp,1628,1937,0.809100806713104,47.5306282043457,-102.557769775391,3670176,1628,1508,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-12-13 08:47:49.758158,96.62408704781062,5.6325768442120685,4.987694662220057,1.8280456992545768e-31,13.0,-5.63,1.0,-5.4,0.6363,1.0214,2.1683,0.944,0.7519,0.7638,7
155856,npp,733,2541,0.46289199590683,47.5345115661621,-102.562156677246,3670176,733,2056,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-12-17 09:12:53.034746,-72.46323144463928,27.878015991967693,24.469833391962585,1.2695372417112673e-25,17.0,27.81,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,0.5325,0.4582,7
156413,npp,404,3557,0.917319774627686,47.5310935974121,-102.561302185059,3670176,406,2887,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2012-12-20 09:56:32.380408,-64.65911321969034,61.0428080025389,50.81780040461403,2.433577289932359e-16,24.0,60.93,2.5331140255951103,60.97,1.3295,1.6784,10.613,0.5744,0.6637,0.5269,7
170271,npp,451,2385,1.46643769741058,47.5332679748535,-102.559608459473,3670176,451,1929,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-01-13 09:06:28.008510,-75.12365036884302,19.986328187019392,17.625560060218522,3.184533233529641e-28,16.0,19.93,1.0837787002826917,20.585,0.6205,0.9345,1.3125,1.0317,1.4549,1.5129,7
171373,npp,1253,2084,1.42104208469391,47.5345344543457,-102.562507629395,3670176,1253,1649,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-01-19 08:53:59.554811,-65.34049103809492,3.022793057113181,2.6775406100671724,4.6207731005029466e-08,14.0,2.91,1.0,3.6,0.574,0.9642,2.7636,1.0,1.421,1.421,7
174526,npp,1359,1631,0.405552178621292,47.5338668823242,-102.558525085449,3670176,1359,1229,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-02-05 08:35:29.642325,98.3690125206816,22.664469377014978,19.95862577440018,5.4123742180144135e-11,11.0,-22.68,1.0837787002826917,-22.47,0.7074,1.0339,1.7923,0.9326,0.3844,0.3782,7
174539,npp,18,3967,1.80423927307129,47.5297164916992,-102.559135437012,3670176,21,3151,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-02-05 10:15:25.777182,-60.90866453087782,68.57710516199003,55.56064398190935,0.00011330642373189002,27.0,68.43,3.3166247903554,68.46,1.3158,1.8902,3.474,0.5101,0.9382,0.9203,7
175113,npp,1216,2692,0.986909985542297,47.5357246398926,-102.557037353516,3670176,1218,2165,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-02-08 09:19:26.762115,-70.54208689638533,34.71233817184192,30.295302119496316,7.520970153077662e-21,18.0,34.65,1.2937979144666532,34.77,0.7617,0.9589,1.8845,1.0055,0.9858,0.9923,7
175890,npp,310,3280,0.583119213581085,47.5310935974121,-102.558532714844,3670176,311,2626,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-02-12 09:44:29.953095,-66.72281373073096,54.47823929480149,46.1374719489902,7.950055157440656e-24,22.0,54.38,1.9513309067639726,54.38,0.9484,1.8762,3.3378,0.5139,0.3015,0.2997,7
176468,npp,1366,1940,1.64957237243652,47.5308990478516,-102.560424804688,3670176,1366,1511,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-02-15 08:48:16.668718,100.74574653893436,5.4217706487387325,4.801079832440677,7.3013103357970515e-16,13.0,-5.45,1.0,-5.4,0.6363,1.0214,2.1683,0.944,1.5923,1.5571,7
180472,npp,1327,2551,0.698360204696655,47.5309104919434,-102.558715820312,3670176,1326,2064,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-07 09:13:43.238628,-71.8798204552231,28.32392815374814,24.851771880628036,4.4948423759098224e-11,17.0,28.28,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,0.7313,0.6912,7
180668,npp,626,2101,0.5698422789573669,47.5366096496582,-102.558624267578,3670176,626,1665,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-08 08:54:58.193629,-80.20845560438839,3.8954947882227113,3.449966094652265,5.765790554182789e-16,14.0,3.89,1.0,3.6,0.574,0.9642,2.7636,1.0,0.5698,0.5698,7
181080,npp,1035,3566,0.859894812107086,47.5311889648438,-102.556274414062,3670176,1034,2894,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-10 09:57:26.021424,-64.42358298773193,61.2402373218255,50.94717136965365,2.0466285659206e-17,24.0,61.11,2.5331140255951103,60.97,1.3295,1.6784,10.613,0.5744,0.641,0.494,7
181873,npp,1446,1796,1.30690264701843,47.5326042175293,-102.555046081543,3670176,1446,1375,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-14 08:42:31.211550,101.44869436573268,13.700244632174293,12.109761797325081,3.105893342199924e-20,12.0,-13.72,1.015504800579495,-14.17,0.497,0.8158,1.5733,1.1819,1.4478,1.5446,7
182681,npp,611,2405,1.013311743736267,47.5306663513184,-102.554336547852,3670176,611,1945,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-18 09:07:41.406521,-74.79840627569791,21.020334358642007,18.525143807374867,9.669238294801245e-11,16.0,20.98,1.0837787002826917,20.585,0.6205,0.9345,1.3125,1.0317,1.0368,1.0454,7
183081,npp,953,3841,1.28653192520142,47.5303764343262,-102.557754516602,3670176,953,3083,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-20 10:10:02.094053,-61.9944467067344,66.50503146981312,54.331712720325136,4.86722768766649e-09,26.0,66.36,3.1865100272627664,66.2,1.6747,2.2167,11.9494,0.4349,0.6722,0.5596,7
183280,npp,337,3430,5.42589664459229,47.5332565307617,-102.556304931641,3670176,340,2777,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-03-21 09:51:25.944414,-65.69497623814011,58.202491785762,48.83989850237834,2.2719037587427786e-05,23.0,58.1,2.2013981571160284,57.88,0.8998,1.843,3.7167,0.5232,2.5917,2.8386,7
186002,npp,690,1953,2.48071122169495,47.5317001342773,-102.556480407715,3670176,690,1523,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-04 08:49:08.956626,100.98859238735872,4.703020481488309,4.1648427968397765,1.500054668010046e-06,13.0,-4.7,1.0,-5.4,0.6363,1.0214,2.1683,0.944,2.4235,2.3417,7
186597,npp,475,3002,2.94365954399109,47.5361061096191,-102.559013366699,3686560,475,2418,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-07 09:32:58.857775,-68.6883758217952,46.31306001815866,39.834044966035215,1.661882800124851e-11,20.0,46.25,1.646109783506203,45.94,0.7959,1.2714,2.8936,0.7583,1.98,2.2322,7
187179,npp,1484,1647,0.940349876880646,47.5352592468262,-102.560668945312,3670176,1484,1242,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-10 08:36:38.412980,99.13661189022388,21.832713635766645,19.233859469683022,3.4100629259140166e-22,11.0,-21.84,1.0837787002826917,-22.47,0.7074,1.0339,1.7923,0.9326,0.8779,0.877,7
187193,npp,120,3978,10.1454095840454,47.5328636169434,-102.56086730957,3686560,120,3157,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-10 10:16:32.766513,-60.57135086600138,68.7706395447185,55.6664446069565,2.864189432174321e-17,27.0,68.61,3.3985290935932855,68.46,1.3158,1.8902,3.474,0.5101,3.3932,5.1749,7
187763,npp,1311,2706,4.36357021331787,47.5319671630859,-102.56266784668,3686560,1310,2174,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-13 09:20:33.693433,-70.53172491679902,35.29959650204847,30.789349691952623,5.2545448445562403e-17,18.0,35.24,1.2937979144666532,34.77,0.7617,0.9589,1.8845,1.0055,3.5957,4.3874,7
188355,npp,998,3710,5.22794246673584,47.5332489013672,-102.557838439941,3686560,999,3000,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-16 10:04:12.958610,-63.03886712486669,64.104345698425,52.83889288201739,1.496538129814074e-14,25.0,63.98,2.7445598364131496,63.84,1.1198,2.2928,4.5664,0.4205,2.0336,2.1984,7
188546,npp,385,3294,8.70692443847656,47.5333480834961,-102.555068969727,3686560,388,2640,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-04-17 09:45:35.045521,-67.2167518502817,54.82374775412896,46.39380749733313,1.2697831282115773e-12,22.0,54.73,2.0682789409984763,54.38,0.9484,1.8762,3.3378,0.5139,4.2668,4.4744,7
222048,npp,1651,2094,4.46616554260254,47.5333633422852,-102.559173583984,3686560,1651,1658,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-08-15 08:56:19.572791,-76.70462584626854,3.486411332722326,3.0879315938933565,1.2496725303864179e-17,14.0,3.49,1.0,3.6,0.574,0.9642,2.7636,1.0,4.4662,4.4662,7
222233,npp,938,1634,4.03037858009338,47.5371627807617,-102.561508178711,3686560,938,1231,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-08-16 08:37:29.217864,99.60281981981065,22.52110895989672,19.83348907860464,3.5192395374135083e-12,11.0,-22.53,1.0837787002826917,-22.47,0.7074,1.0339,1.7923,0.9326,3.729,3.7587,7
222416,npp,181,1167,4.82956171035767,47.5340538024902,-102.557792663574,3686560,182,861,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-08-17 08:18:37.084423,96.80931424683453,42.85929439043284,37.05109625401648,3.5501341830673575e-06,8.0,-42.86,1.4867838833500562,-42.86,0.7377,0.889,3.1984,1.0845,3.6146,5.2379,7
222613,npp,1428,3137,4.20055627822876,47.5318069458008,-102.560005187988,3686560,1429,2509,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-08-18 09:40:09.555880,-68.16681431849747,50.49397589737333,43.11799017101559,6.083673045989723e-07,21.0,50.42,1.847645286154319,50.45,0.8796,1.5026,3.9551,0.6417,2.4244,2.6953,7
225292,npp,1742,1637,2.332923412323,47.5339736938477,-102.554512023926,3686560,1742,1233,196611,3883171,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-01 08:37:47.602039,98.56401605363561,22.373018290406808,19.70582664976748,4.219964992933827e-05,11.0,-22.37,1.0837787002826917,-22.47,0.7074,1.0339,1.7923,0.9326,2.1628,2.1756,7
225888,npp,1595,2697,0.881741642951965,47.5333480834961,-102.55891418457,3719328,1595,2168,196611,3915939,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-04 09:21:44.694058,-70.9476387532653,34.903399883793554,30.458318924153886,4.226307402900652e-16,18.0,34.86,1.2937979144666532,34.77,0.7617,0.9589,1.8845,1.0055,0.9045,0.8866,7
226277,npp,198,1790,0.399320691823959,47.5339164733887,-102.560317993164,3670176,198,1369,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-06 08:44:11.087809,101.68944341895022,14.034077264729724,12.405243584695187,3.631076508279124e-25,12.0,-14.06,1.015504800579495,-14.17,0.497,0.8158,1.5733,1.1819,0.554,0.4719,7
227264,npp,1736,1943,0.404041588306427,47.5356483459473,-102.562599182129,3670176,1736,1514,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-11 08:50:32.799935,98.20236751427869,5.302045682533126,4.695604607930064,9.368574935482279e-25,13.0,-5.28,1.0,-5.4,0.6363,1.0214,2.1683,0.944,0.3468,0.3814,7
227658,npp,243,1014,0.337550893425941,47.5295867919922,-102.556427001953,3670176,244,745,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-13 08:12:48.540823,95.54676669025791,48.027957025673615,41.195072348822755,2.2176011014287152e-15,7.0,-48.03,1.646109783506203,-48.045,1.0018,1.2997,1.8494,0.7418,0.3796,0.2504,7
228066,npp,867,2549,0.36290031671524003,47.5366897583008,-102.561676025391,3670176,868,2062,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-09-15 09:15:41.343043,-73.1366877528324,28.2171164981416,24.76355486002352,6.184297843207334e-10,17.0,28.19,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,0.4481,0.3592,7
231329,npp,1639,2549,0.454242795705795,47.5329704284668,-102.560111999512,3670176,1639,2062,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-01 09:15:54.713289,-72.31960149893972,28.219439175262572,24.765162905062834,1.4976977121172166e-05,17.0,28.19,1.184412938166907,28.165,0.5682,0.9741,1.4761,0.9898,0.5252,0.4496,7
232344,npp,60,2698,0.731943130493164,47.5309448242188,-102.554809570312,3670176,59,2168,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-06 09:22:13.018615,-71.35203509122323,34.95239833166024,30.49957572382297,1.8250919496673654e-27,18.0,34.9,1.2937979144666532,34.77,0.7617,0.9589,1.8845,1.0055,0.7887,0.7359,7
233763,npp,177,1943,0.603288352489471,47.5306091308594,-102.55965423584,3670176,177,1514,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-13 08:50:59.576158,103.7852576101811,5.267370354209375,4.664715466729336,1.157447575224061e-12,13.0,-5.28,1.0,-5.4,0.6363,1.0214,2.1683,0.944,0.5461,0.5695,7
236943,npp,889,1939,1.50294351577759,47.5341300964355,-102.56275177002,3670176,889,1511,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-29 08:51:06.157283,101.15136284653178,5.499394580116146,4.869782487588175,0.0004973949114252887,13.0,-5.51,1.0,-5.4,0.6363,1.0214,2.1683,0.944,1.4457,1.4187,7
237138,npp,158,1479,0.713190138339996,47.5334777832031,-102.554985046387,3670176,158,1109,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-30 08:32:14.064792,98.33048244217143,30.09737096306669,26.372039466623633,7.561044387940072e-08,10.0,-30.11,1.184412938166907,-30.11,0.6782,0.9163,2.0382,1.0522,0.7927,0.7504,7
237349,npp,1313,3420,0.708007156848907,47.5359725952148,-102.559448242188,3670176,1316,2768,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-10-31 09:53:37.678260,-65.84675893144232,57.957644069264816,48.66876257237743,4.1641144922707177e-07,23.0,57.86,2.2013981571160284,57.88,0.8998,1.843,3.7167,0.5232,0.4486,0.3704,7
237542,npp,660,2989,0.650022506713867,47.5363082885742,-102.559799194336,3670176,661,2408,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-11-01 09:34:56.259265,-69.50762442051071,45.87137169952944,39.48176385920613,2.912724914267724e-14,20.0,45.81,1.5732132722552272,45.94,0.7959,1.2714,2.8936,0.7583,0.5692,0.4929,7
238132,npp,1652,1633,0.801225602626801,47.5297813415527,-102.554077148438,3670176,1652,1230,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-11-04 08:38:34.204838,100.51079594710313,22.55871961895384,19.86539904764221,6.612023321885019e-30,11.0,-22.58,1.0837787002826917,-22.47,0.7074,1.0339,1.7923,0.9326,0.7495,0.7472,7
238146,npp,291,3965,1.31580758094788,47.5312423706055,-102.554534912109,3670176,294,3150,196611,3866787,6388,usa_bakken_132_35,47.53333333,-102.55833333,132,35,usa_bakken,2013-11-04 10:18:28.561745,-60.878548426402645,68.56489242781701,55.54876288920505,4.184503979525418e-26,27.0,68.4,3.3166247903554,68.46,1.3158,1.8902,3.474,0.5101,0.791,0.6712,7
