lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.795,0.729,0.822
2,0.535,0.586,0.577
3,0.357,0.469,0.382
4,0.26,0.376,0.248
5,0.222,0.303,0.166
6,0.213,0.247,0.117
7,0.205,0.205,0.082
8,0.215,0.176,0.074
9,0.235,0.156,0.083
10,0.254,0.144,0.094
11,0.245,0.138,0.087
12,0.198,0.137,0.05
13,0.149,0.14,0.013
14,0.128,0.144,-0.001
15,0.13,0.149,0.003
16,0.144,0.155,0.015
17,0.145,0.16,0.018
18,0.141,0.165,0.016
19,0.151,0.168,0.024
20,0.16,0.169,0.035
21,0.148,0.168,0.034
22,0.119,0.166,0.026
23,0.095,0.162,0.031
24,0.092,0.156,0.062
25,0.117,0.148,0.124
26,0.163,0.136,0.206
27,0.177,0.121,0.258
28,0.134,0.11,0.258
29,0.093,0.1,0.241
30,0.094,0.093,0.234
31,0.097,0.086,0.211
32,0.099,0.081,0.172
33,0.09,0.075,0.119
34,0.071,0.07,0.059
35,0.056,0.064,0.008
36,0.051,0.057,-0.023
37,0.045,0.049,-0.044
38,0.028,0.042,-0.065
39,0.011,0.036,-0.08
40,0.002,0.031,-0.087
41,0.002,0.026,-0.089
42,0.005,0.022,-0.088
43,0.011,0.017,-0.085
44,0.009,0.013,-0.086
45,0.01,0.01,-0.084
46,0.013,0.005,-0.078
47,0.016,0.001,-0.07
48,0.012,-0.002,-0.067
49,0.007,-0.003,-0.065
50,0.003,-0.003,-0.062
51,0.009,-0.004,-0.051
52,0.013,-0.007,-0.035
53,0.012,-0.011,-0.012
54,-0.002,-0.015,0.008
55,-0.018,-0.018,0.032
56,-0.03,-0.021,0.06
57,-0.035,-0.025,0.089
58,-0.048,-0.029,0.101
59,-0.056,-0.035,0.101
60,-0.056,-0.041,0.086
61,-0.054,-0.047,0.059
62,-0.053,-0.053,0.024
63,-0.053,-0.059,-0.015
64,-0.054,-0.065,-0.049
65,-0.062,-0.071,-0.08
66,-0.072,-0.076,-0.102
67,-0.078,-0.08,-0.115
68,-0.084,-0.085,-0.123
69,-0.087,-0.089,-0.126
70,-0.092,-0.093,-0.131
71,-0.098,-0.096,-0.136
72,-0.1,-0.099,-0.136
73,-0.103,-0.102,-0.136
74,-0.106,-0.104,-0.132
75,-0.107,-0.106,-0.125
76,-0.11,-0.107,-0.119
77,-0.111,-0.109,-0.114
78,-0.112,-0.11,-0.11
79,-0.115,-0.112,-0.108
80,-0.114,-0.114,-0.104
81,-0.112,-0.115,-0.096
82,-0.111,-0.115,-0.082
83,-0.112,-0.115,-0.061
84,-0.115,-0.114,-0.037
85,-0.119,-0.113,-0.01
86,-0.119,-0.112,0.018
87,-0.116,-0.111,0.044
88,-0.107,-0.111,0.059
89,-0.105,-0.11,0.054
90,-0.105,-0.11,0.031
91,-0.107,-0.11,-0.002
92,-0.108,-0.11,-0.036
93,-0.108,-0.109,-0.065
94,-0.104,-0.108,-0.088
95,-0.098,-0.106,-0.102
96,-0.099,-0.104,-0.111
97,-0.106,-0.102,-0.118
98,-0.106,-0.1,-0.116
99,-0.103,-0.098,-0.113
100,-0.102,-0.097,-0.116
101,-0.096,-0.096,-0.113
102,-0.095,-0.095,-0.108
103,-0.1,-0.095,-0.104
104,-0.106,-0.094,-0.103
105,-0.11,-0.094,-0.098
106,-0.105,-0.094,-0.087
107,-0.095,-0.093,-0.072
108,-0.08,-0.093,-0.054
109,-0.067,-0.093,-0.039
110,-0.068,-0.092,-0.037
111,-0.071,-0.09,-0.039
112,-0.077,-0.089,-0.038
113,-0.083,-0.087,-0.029
114,-0.078,-0.085,-0.008
115,-0.08,-0.083,0.01
116,-0.091,-0.08,0.022
117,-0.097,-0.077,0.033
118,-0.101,-0.074,0.032
119,-0.099,-0.07,0.02
120,-0.082,-0.065,0.006
121,-0.066,-0.061,-0.012
122,-0.052,-0.055,-0.033
123,-0.047,-0.049,-0.051
124,-0.039,-0.044,-0.057
125,-0.033,-0.038,-0.057
126,-0.024,-0.031,-0.051
127,-0.018,-0.026,-0.045
128,-0.012,-0.02,-0.037
129,-0.009,-0.015,-0.034
130,-0.006,-0.01,-0.031
131,-0.001,-0.005,-0.03
132,0.001,0.001,-0.028
133,0.003,0.006,-0.025
134,0.006,0.011,-0.017
135,0.018,0.014,0.001
136,0.028,0.017,0.021
137,0.028,0.019,0.033
138,0.019,0.02,0.035
139,0.013,0.022,0.032
140,0.018,0.023,0.032
141,0.032,0.023,0.038
142,0.026,0.023,0.033
143,0.007,0.021,0.025
144,0.005,0.019,0.035
145,0.007,0.016,0.053
146,0.006,0.014,0.067
147,0.016,0.012,0.078
148,0.024,0.01,0.079
149,0.018,0.01,0.063
150,0.024,0.011,0.053
151,0.029,0.012,0.039
152,0.031,0.015,0.024
153,0.029,0.019,0.009
154,0.023,0.024,-0.002
155,0.014,0.028,-0.01
156,0.014,0.032,-0.009
157,0.013,0.036,-0.006
158,0.02,0.04,0.003
159,0.025,0.044,0.006
160,0.027,0.048,0.008
161,0.023,0.052,0.009
162,0.021,0.054,0.017
163,0.037,0.056,0.039
164,0.067,0.059,0.066
165,0.101,0.062,0.096
166,0.116,0.063,0.112
167,0.129,0.063,0.125
168,0.127,0.061,0.124
169,0.099,0.059,0.098
170,0.067,0.056,0.066
171,0.051,0.054,0.051
172,0.039,0.054,0.047
173,0.026,0.053,0.045
174,0.019,0.053,0.05
175,0.015,0.053,0.058
176,0.01,0.052,0.064
177,0.019,0.051,0.082
178,0.039,0.049,0.099
179,0.054,0.048,0.105
180,0.053,0.046,0.087
181,0.047,0.045,0.061
182,0.042,0.044,0.043
183,0.045,0.044,0.04
184,0.046,0.045,0.041
185,0.046,0.046,0.049
186,0.05,0.047,0.059
187,0.046,0.05,0.054
188,0.048,0.053,0.052
189,0.069,0.056,0.067
190,0.093,0.058,0.089
191,0.105,0.06,0.101
192,0.093,0.06,0.091
193,0.065,0.058,0.063
194,0.04,0.053,0.041
195,0.021,0.046,0.024
196,0.007,0.04,0.01
197,0.009,0.033,0.011
198,0.021,0.026,0.02
199,0.032,0.019,0.023
200,0.029,0.014,0.015
201,0.026,0.01,0.013
202,0.018,0.007,0.013
203,0.009,0.006,0.019
204,0.002,0.004,0.035
205,0.002,0.003,0.056
206,-0.009,0.002,0.064
207,-0.022,0.001,0.06
208,-0.024,0.0,0.052
209,-0.023,-0.0,0.038
210,-0.018,0.0,0.023
211,-0.011,0.001,0.014
212,0.002,0.002,0.016
213,0.003,0.004,0.016
214,-0.005,0.005,0.018
215,0.001,0.006,0.035
216,0.023,0.006,0.059
217,0.046,0.005,0.076
218,0.057,0.004,0.078
219,0.044,0.002,0.054
220,0.025,-0.001,0.026
221,0.009,-0.003,0.002
222,-0.001,-0.005,-0.013
223,-0.021,-0.008,-0.032
224,-0.039,-0.011,-0.045
225,-0.048,-0.014,-0.043
226,-0.05,-0.017,-0.037
227,-0.044,-0.021,-0.03
228,-0.035,-0.025,-0.03
229,-0.03,-0.028,-0.035
230,-0.031,-0.031,-0.037
231,-0.033,-0.035,-0.028
232,-0.029,-0.037,-0.006
233,-0.035,-0.04,0.012
234,-0.045,-0.041,0.026
235,-0.04,-0.042,0.044
236,-0.034,-0.043,0.056
237,-0.036,-0.043,0.055
238,-0.042,-0.044,0.04
239,-0.051,-0.044,0.018
240,-0.06,-0.045,-0.002
241,-0.058,-0.045,-0.014
242,-0.041,-0.045,-0.015
243,-0.027,-0.047,-0.014
244,-0.025,-0.049,-0.018
245,-0.035,-0.052,-0.027
246,-0.044,-0.055,-0.035
247,-0.054,-0.058,-0.046
248,-0.061,-0.062,-0.054
249,-0.07,-0.066,-0.066
250,-0.078,-0.069,-0.077
251,-0.082,-0.072,-0.083
252,-0.083,-0.075,-0.086
253,-0.085,-0.077,-0.088
254,-0.087,-0.08,-0.089
255,-0.088,-0.081,-0.089
256,-0.087,-0.083,-0.09
257,-0.087,-0.083,-0.093
258,-0.088,-0.083,-0.094
259,-0.083,-0.082,-0.088
260,-0.079,-0.08,-0.078
261,-0.076,-0.079,-0.061
262,-0.064,-0.077,-0.032
263,-0.057,-0.074,-0.003
264,-0.063,-0.071,0.021
265,-0.073,-0.068,0.036
266,-0.081,-0.065,0.038
267,-0.08,-0.061,0.035
268,-0.073,-0.059,0.025
269,-0.062,-0.057,0.01
270,-0.055,-0.056,-0.008
271,-0.05,-0.055,-0.027
272,-0.043,-0.054,-0.041
273,-0.035,-0.053,-0.045
274,-0.03,-0.053,-0.046
275,-0.031,-0.053,-0.051
276,-0.041,-0.054,-0.064
277,-0.054,-0.055,-0.078
278,-0.059,-0.056,-0.086
279,-0.062,-0.057,-0.093
280,-0.069,-0.057,-0.102
281,-0.073,-0.058,-0.109
282,-0.07,-0.058,-0.112
283,-0.065,-0.058,-0.11
284,-0.062,-0.058,-0.106
285,-0.068,-0.057,-0.109
286,-0.07,-0.056,-0.111
287,-0.064,-0.055,-0.108
288,-0.053,-0.053,-0.101
289,-0.041,-0.053,-0.085
290,-0.037,-0.051,-0.063
291,-0.04,-0.05,-0.038
292,-0.043,-0.048,-0.008
293,-0.048,-0.045,0.022
294,-0.052,-0.043,0.049
295,-0.045,-0.041,0.071
296,-0.041,-0.038,0.077
297,-0.035,-0.036,0.072
298,-0.026,-0.034,0.055
299,-0.022,-0.033,0.03
300,-0.02,-0.031,0.005
301,-0.021,-0.031,-0.02
302,-0.025,-0.031,-0.043
303,-0.03,-0.032,-0.06
304,-0.031,-0.032,-0.07
305,-0.032,-0.032,-0.077
306,-0.032,-0.031,-0.081
307,-0.034,-0.029,-0.085
308,-0.032,-0.027,-0.087
309,-0.028,-0.024,-0.089
310,-0.026,-0.02,-0.093
311,-0.025,-0.015,-0.098
312,-0.022,-0.01,-0.1
313,-0.017,-0.004,-0.098
314,-0.006,0.002,-0.089
315,0.004,0.008,-0.082
316,0.011,0.014,-0.075
317,0.016,0.019,-0.065
318,0.019,0.024,-0.05
319,0.024,0.029,-0.026
320,0.034,0.033,0.009
321,0.045,0.038,0.05
322,0.044,0.043,0.084
323,0.05,0.046,0.123
324,0.068,0.049,0.163
325,0.087,0.051,0.189
326,0.086,0.052,0.183
327,0.073,0.052,0.156
328,0.058,0.052,0.115
329,0.043,0.051,0.071
330,0.035,0.049,0.031
331,0.035,0.047,0.0
332,0.034,0.045,-0.025
333,0.03,0.042,-0.044
334,0.031,0.038,-0.051
335,0.03,0.034,-0.055
336,0.023,0.031,-0.062
337,0.021,0.029,-0.064
338,0.024,0.028,-0.063
339,0.034,0.03,-0.054
340,0.051,0.033,-0.04
341,0.058,0.038,-0.035
342,0.052,0.045,-0.04
343,0.044,0.054,-0.048
344,0.04,0.063,-0.052
345,0.051,0.072,-0.042
346,0.067,0.082,-0.026
347,0.08,0.092,-0.004
348,0.079,0.101,0.015
349,0.087,0.11,0.049
350,0.1,0.116,0.092
351,0.12,0.121,0.145
352,0.13,0.126,0.188
353,0.139,0.13,0.229
354,0.148,0.132,0.261
355,0.157,0.132,0.274
356,0.176,0.131,0.278
357,0.197,0.13,0.27
358,0.193,0.128,0.231
359,0.166,0.125,0.17
360,0.132,0.121,0.101
361,0.105,0.115,0.048
362,0.087,0.11,0.014
363,0.059,0.104,-0.017
364,0.04,0.098,-0.04
365,0.037,0.091,-0.047
366,0.048,0.083,-0.041
367,0.058,0.075,-0.036
368,0.069,0.069,-0.031
369,0.07,0.064,-0.033
370,0.064,0.061,-0.038
371,0.066,0.059,-0.036
372,0.077,0.057,-0.025
373,0.087,0.057,-0.014
374,0.067,0.059,-0.025
375,0.033,0.061,-0.046
376,0.042,0.066,-0.03
377,0.08,0.07,0.018
378,0.099,0.075,0.06
379,0.086,0.079,0.087
380,0.066,0.082,0.116
381,0.054,0.085,0.154
382,0.058,0.086,0.2
383,0.078,0.087,0.243
384,0.09,0.085,0.259
385,0.088,0.083,0.241
386,0.079,0.078,0.197
387,0.08,0.072,0.149
388,0.084,0.065,0.105
389,0.08,0.056,0.061
390,0.053,0.046,0.006
391,0.022,0.035,-0.041
392,0.006,0.024,-0.065
393,0.007,0.013,-0.067
394,0.006,0.002,-0.07
395,-0.004,-0.008,-0.077
396,-0.016,-0.016,-0.086
397,-0.022,-0.021,-0.092
398,-0.025,-0.022,-0.095
399,-0.018,-0.018,-0.089
400,-0.008,-0.008,-0.08
