lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.798,0.763,0.81
2,0.591,0.629,0.607
3,0.433,0.518,0.442
4,0.341,0.425,0.336
5,0.299,0.349,0.278
6,0.271,0.288,0.236
7,0.239,0.24,0.193
8,0.227,0.203,0.17
9,0.229,0.176,0.163
10,0.231,0.157,0.156
11,0.224,0.144,0.144
12,0.199,0.137,0.119
13,0.169,0.134,0.093
14,0.139,0.135,0.067
15,0.118,0.138,0.05
16,0.111,0.143,0.043
17,0.108,0.148,0.039
18,0.111,0.155,0.043
19,0.127,0.161,0.059
20,0.15,0.167,0.085
21,0.163,0.172,0.105
22,0.168,0.177,0.121
23,0.167,0.18,0.132
24,0.164,0.182,0.144
25,0.166,0.182,0.16
26,0.179,0.178,0.189
27,0.182,0.172,0.209
28,0.17,0.168,0.213
29,0.171,0.165,0.222
30,0.188,0.162,0.234
31,0.206,0.159,0.24
32,0.2,0.157,0.22
33,0.171,0.154,0.177
34,0.133,0.15,0.126
35,0.117,0.146,0.095
36,0.123,0.139,0.087
37,0.122,0.131,0.077
38,0.111,0.122,0.061
39,0.104,0.113,0.05
40,0.092,0.105,0.036
41,0.086,0.099,0.028
42,0.073,0.093,0.013
43,0.063,0.088,0.004
44,0.063,0.084,0.006
45,0.077,0.081,0.02
46,0.093,0.079,0.035
47,0.096,0.076,0.039
48,0.091,0.075,0.038
49,0.085,0.073,0.039
50,0.078,0.073,0.041
51,0.08,0.074,0.051
52,0.079,0.074,0.06
53,0.077,0.075,0.069
54,0.074,0.075,0.077
55,0.069,0.076,0.084
56,0.06,0.076,0.089
57,0.07,0.075,0.109
58,0.076,0.073,0.122
59,0.081,0.07,0.129
60,0.082,0.068,0.125
61,0.07,0.066,0.101
62,0.057,0.063,0.074
63,0.054,0.058,0.055
64,0.051,0.053,0.04
65,0.047,0.048,0.026
66,0.044,0.042,0.016
67,0.04,0.036,0.008
68,0.033,0.03,-0.004
69,0.029,0.025,-0.013
70,0.025,0.021,-0.02
71,0.022,0.016,-0.027
72,0.014,0.011,-0.033
73,0.006,0.007,-0.037
74,0.004,0.003,-0.036
75,0.001,-0.001,-0.035
76,-0.005,-0.003,-0.037
77,-0.005,-0.005,-0.032
78,-0.006,-0.005,-0.028
79,-0.012,-0.005,-0.029
80,-0.019,-0.005,-0.03
81,-0.026,-0.003,-0.03
82,-0.024,-0.001,-0.023
83,-0.012,0.001,-0.004
84,0.001,0.004,0.018
85,0.008,0.006,0.038
86,0.012,0.007,0.057
87,0.016,0.008,0.073
88,0.02,0.009,0.08
89,0.023,0.011,0.077
90,0.027,0.013,0.07
91,0.027,0.014,0.057
92,0.028,0.015,0.043
93,0.025,0.016,0.029
94,0.023,0.016,0.017
95,0.021,0.015,0.009
96,0.018,0.014,0.002
97,0.011,0.012,-0.008
98,0.0,0.01,-0.02
99,-0.01,0.008,-0.03
100,-0.013,0.004,-0.036
101,-0.015,0.0,-0.042
102,-0.016,-0.005,-0.044
103,-0.017,-0.01,-0.043
104,-0.016,-0.016,-0.04
105,-0.015,-0.021,-0.036
106,-0.015,-0.026,-0.032
107,-0.02,-0.03,-0.031
108,-0.014,-0.032,-0.021
109,-0.008,-0.033,-0.011
110,-0.013,-0.032,-0.011
111,-0.027,-0.031,-0.02
112,-0.041,-0.029,-0.029
113,-0.043,-0.026,-0.027
114,-0.034,-0.023,-0.012
115,-0.03,-0.019,-0.001
116,-0.027,-0.014,0.011
117,-0.024,-0.008,0.023
118,-0.02,-0.002,0.031
119,-0.009,0.005,0.036
120,-0.008,0.011,0.027
121,-0.003,0.018,0.017
122,0.007,0.023,0.011
123,0.034,0.027,0.024
124,0.058,0.031,0.039
125,0.071,0.035,0.047
126,0.074,0.039,0.049
127,0.065,0.043,0.04
128,0.069,0.046,0.041
129,0.072,0.048,0.043
130,0.056,0.049,0.027
131,0.037,0.049,0.009
132,0.033,0.049,0.007
133,0.033,0.047,0.01
134,0.038,0.044,0.019
135,0.044,0.041,0.028
136,0.04,0.036,0.029
137,0.034,0.032,0.025
138,0.024,0.028,0.018
139,0.014,0.025,0.01
140,0.007,0.022,0.004
141,0.004,0.02,0.003
142,0.001,0.018,0.003
143,0.009,0.017,0.016
144,0.021,0.017,0.037
145,0.032,0.018,0.06
146,0.037,0.021,0.076
147,0.031,0.025,0.077
148,0.021,0.03,0.066
149,0.013,0.034,0.052
150,0.017,0.038,0.046
151,0.033,0.04,0.05
152,0.041,0.041,0.048
153,0.044,0.042,0.044
154,0.045,0.042,0.041
155,0.054,0.041,0.048
156,0.064,0.04,0.057
157,0.058,0.039,0.053
158,0.053,0.038,0.049
159,0.047,0.036,0.042
160,0.052,0.033,0.043
161,0.039,0.029,0.032
162,0.027,0.024,0.023
163,0.018,0.019,0.018
164,0.011,0.015,0.012
165,0.011,0.012,0.013
166,0.006,0.009,0.011
167,-0.005,0.007,0.003
168,-0.017,0.005,-0.01
169,-0.03,0.004,-0.024
170,-0.037,0.002,-0.031
171,-0.027,0.0,-0.02
172,-0.006,-0.002,0.005
173,0.009,-0.003,0.027
174,0.019,-0.002,0.046
175,0.021,-0.002,0.059
176,0.014,0.0,0.061
177,0.006,0.002,0.061
178,0.004,0.003,0.059
179,0.007,0.005,0.055
180,0.004,0.007,0.041
181,0.005,0.009,0.029
182,0.022,0.01,0.036
183,0.037,0.011,0.044
184,0.038,0.012,0.044
185,0.026,0.012,0.034
186,0.009,0.012,0.02
187,-0.006,0.012,0.004
188,-0.01,0.012,-0.001
189,-0.01,0.012,-0.005
190,-0.003,0.011,-0.001
191,0.006,0.01,0.006
192,0.014,0.009,0.012
193,0.019,0.009,0.014
194,0.015,0.009,0.011
195,0.007,0.009,0.005
196,0.002,0.01,0.002
197,0.003,0.012,0.003
198,0.011,0.013,0.01
199,0.021,0.014,0.019
200,0.019,0.015,0.016
201,0.025,0.017,0.025
202,0.028,0.019,0.034
203,0.027,0.022,0.043
204,0.027,0.026,0.056
205,0.033,0.031,0.075
206,0.035,0.035,0.086
207,0.034,0.04,0.09
208,0.036,0.043,0.089
209,0.035,0.044,0.078
210,0.032,0.044,0.064
211,0.038,0.044,0.06
212,0.042,0.043,0.057
213,0.046,0.044,0.059
214,0.048,0.044,0.062
215,0.049,0.045,0.066
216,0.042,0.046,0.06
217,0.052,0.047,0.065
218,0.061,0.047,0.066
219,0.065,0.047,0.063
220,0.067,0.045,0.058
221,0.059,0.043,0.044
222,0.045,0.04,0.027
223,0.032,0.037,0.012
224,0.021,0.034,0.004
225,0.01,0.031,-0.002
226,0.001,0.027,-0.006
227,-0.002,0.024,-0.007
228,-0.003,0.021,-0.009
229,0.011,0.019,0.004
230,0.029,0.016,0.023
231,0.044,0.014,0.044
232,0.05,0.012,0.059
233,0.039,0.009,0.061
234,0.016,0.007,0.052
235,0.003,0.005,0.05
236,-0.006,0.003,0.047
237,-0.017,0.002,0.038
238,-0.024,0.002,0.028
239,-0.025,0.001,0.021
240,-0.023,0.0,0.014
241,-0.015,0.0,0.013
242,0.004,0.001,0.023
243,0.017,0.001,0.029
244,0.022,0.0,0.029
245,0.021,-0.001,0.024
246,0.013,-0.003,0.012
247,0.005,-0.005,0.001
248,-0.008,-0.008,-0.017
249,-0.018,-0.011,-0.03
250,-0.02,-0.015,-0.035
251,-0.025,-0.018,-0.041
252,-0.028,-0.022,-0.044
253,-0.026,-0.025,-0.043
254,-0.022,-0.027,-0.038
255,-0.021,-0.03,-0.037
256,-0.019,-0.032,-0.035
257,-0.027,-0.034,-0.043
258,-0.035,-0.036,-0.05
259,-0.042,-0.038,-0.054
260,-0.047,-0.04,-0.054
261,-0.048,-0.042,-0.048
262,-0.048,-0.043,-0.038
263,-0.054,-0.044,-0.031
264,-0.059,-0.045,-0.022
265,-0.063,-0.044,-0.014
266,-0.055,-0.044,-0.0
267,-0.049,-0.043,0.004
268,-0.043,-0.042,0.003
269,-0.044,-0.041,-0.009
270,-0.044,-0.041,-0.019
271,-0.035,-0.041,-0.02
272,-0.014,-0.04,-0.008
273,-0.001,-0.039,-0.001
274,-0.0,-0.037,-0.005
275,-0.011,-0.033,-0.02
276,-0.023,-0.03,-0.034
277,-0.026,-0.027,-0.043
278,-0.031,-0.023,-0.052
279,-0.047,-0.02,-0.069
280,-0.059,-0.018,-0.082
281,-0.059,-0.016,-0.086
282,-0.046,-0.016,-0.077
283,-0.031,-0.016,-0.065
284,-0.015,-0.016,-0.05
285,-0.008,-0.016,-0.044
286,-0.001,-0.017,-0.036
287,0.002,-0.017,-0.031
288,0.008,-0.017,-0.022
289,0.005,-0.017,-0.019
290,0.007,-0.016,-0.008
291,0.007,-0.015,0.004
292,0.005,-0.013,0.016
293,0.004,-0.011,0.031
294,-0.008,-0.01,0.036
295,-0.025,-0.008,0.033
296,-0.039,-0.006,0.024
297,-0.044,-0.004,0.014
298,-0.038,-0.003,0.009
299,-0.028,-0.002,0.004
300,-0.018,-0.002,0.001
301,-0.009,-0.003,-0.0
302,0.0,-0.004,-0.001
303,0.008,-0.005,-0.003
304,0.017,-0.007,-0.003
305,0.017,-0.009,-0.009
306,0.013,-0.01,-0.018
307,0.014,-0.011,-0.022
308,0.009,-0.011,-0.03
309,0.003,-0.01,-0.038
310,-0.008,-0.01,-0.05
311,-0.013,-0.009,-0.058
312,-0.018,-0.009,-0.064
313,-0.019,-0.008,-0.065
314,-0.019,-0.008,-0.065
315,-0.022,-0.007,-0.066
316,-0.018,-0.007,-0.057
317,-0.011,-0.007,-0.043
318,-0.01,-0.008,-0.032
319,-0.007,-0.008,-0.018
320,-0.006,-0.006,-0.005
321,-0.006,-0.003,0.007
322,-0.011,0.002,0.016
323,-0.001,0.009,0.036
324,0.013,0.017,0.057
325,0.027,0.026,0.074
326,0.039,0.034,0.083
327,0.051,0.043,0.086
328,0.059,0.05,0.08
329,0.061,0.058,0.068
330,0.059,0.064,0.054
331,0.058,0.07,0.043
332,0.061,0.075,0.035
333,0.064,0.078,0.028
334,0.076,0.08,0.03
335,0.09,0.081,0.036
336,0.099,0.081,0.039
337,0.107,0.08,0.043
338,0.11,0.079,0.044
339,0.111,0.078,0.046
340,0.117,0.077,0.053
341,0.111,0.076,0.05
342,0.085,0.076,0.028
343,0.056,0.076,0.003
344,0.032,0.076,-0.017
345,0.031,0.076,-0.016
346,0.041,0.077,-0.005
347,0.05,0.08,0.009
348,0.058,0.083,0.024
349,0.066,0.086,0.043
350,0.074,0.089,0.064
351,0.082,0.091,0.086
352,0.09,0.094,0.109
353,0.094,0.096,0.128
354,0.101,0.098,0.146
355,0.112,0.1,0.158
356,0.123,0.101,0.162
357,0.135,0.103,0.164
358,0.144,0.105,0.16
359,0.142,0.106,0.144
360,0.132,0.106,0.121
361,0.127,0.106,0.106
362,0.121,0.104,0.092
363,0.105,0.102,0.068
364,0.086,0.099,0.044
365,0.072,0.095,0.025
366,0.065,0.089,0.014
367,0.065,0.083,0.011
368,0.068,0.076,0.011
369,0.051,0.071,-0.004
370,0.042,0.067,-0.012
371,0.045,0.063,-0.009
372,0.059,0.061,0.006
373,0.07,0.06,0.017
374,0.068,0.06,0.017
375,0.057,0.06,0.012
376,0.054,0.062,0.016
377,0.06,0.064,0.03
378,0.064,0.067,0.045
379,0.061,0.069,0.056
380,0.061,0.071,0.072
381,0.066,0.072,0.094
382,0.076,0.073,0.118
383,0.085,0.074,0.136
384,0.079,0.073,0.135
385,0.073,0.072,0.125
386,0.072,0.07,0.112
387,0.077,0.067,0.1
388,0.077,0.064,0.081
389,0.072,0.059,0.061
390,0.063,0.054,0.041
391,0.051,0.049,0.021
392,0.038,0.043,0.002
393,0.029,0.037,-0.012
394,0.022,0.032,-0.023
395,0.015,0.027,-0.034
396,0.01,0.024,-0.041
397,0.016,0.023,-0.038
398,0.027,0.024,-0.027
399,0.039,0.028,-0.013
400,0.043,0.036,-0.006
