lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.699,0.691,0.713
2,0.463,0.549,0.482
3,0.348,0.433,0.36
4,0.267,0.34,0.27
5,0.219,0.268,0.209
6,0.186,0.212,0.162
7,0.164,0.172,0.13
8,0.16,0.143,0.118
9,0.174,0.125,0.127
10,0.2,0.115,0.146
11,0.191,0.111,0.135
12,0.162,0.112,0.104
13,0.14,0.117,0.08
14,0.134,0.124,0.07
15,0.15,0.133,0.085
16,0.165,0.142,0.1
17,0.154,0.15,0.095
18,0.135,0.159,0.082
19,0.126,0.166,0.077
20,0.132,0.171,0.085
21,0.136,0.175,0.094
22,0.146,0.178,0.11
23,0.155,0.178,0.129
24,0.138,0.177,0.124
25,0.122,0.174,0.123
26,0.128,0.163,0.145
27,0.145,0.155,0.178
28,0.154,0.15,0.203
29,0.153,0.146,0.212
30,0.164,0.142,0.221
31,0.185,0.139,0.229
32,0.199,0.138,0.227
33,0.221,0.137,0.231
34,0.155,0.138,0.152
35,0.113,0.138,0.1
36,0.112,0.137,0.088
37,0.101,0.136,0.071
38,0.095,0.136,0.061
39,0.1,0.136,0.062
40,0.1,0.137,0.058
41,0.11,0.137,0.061
42,0.104,0.135,0.05
43,0.106,0.133,0.05
44,0.116,0.131,0.058
45,0.126,0.129,0.068
46,0.131,0.126,0.074
47,0.175,0.122,0.117
48,0.17,0.119,0.117
49,0.156,0.114,0.109
50,0.137,0.111,0.097
51,0.128,0.108,0.097
52,0.127,0.106,0.105
53,0.129,0.104,0.117
54,0.109,0.102,0.112
55,0.085,0.099,0.106
56,0.072,0.095,0.108
57,0.068,0.088,0.113
58,0.054,0.08,0.103
59,0.045,0.071,0.092
60,0.039,0.063,0.079
61,0.035,0.057,0.065
62,0.039,0.051,0.057
63,0.045,0.046,0.052
64,0.043,0.043,0.039
65,0.043,0.041,0.03
66,0.053,0.04,0.032
67,0.064,0.039,0.038
68,0.065,0.04,0.036
69,0.062,0.043,0.03
70,0.048,0.046,0.015
71,0.038,0.05,0.004
72,0.036,0.054,-0.001
73,0.031,0.055,-0.008
74,0.033,0.055,-0.003
75,0.034,0.056,0.002
76,0.038,0.056,0.012
77,0.058,0.056,0.038
78,0.078,0.055,0.062
79,0.082,0.052,0.071
80,0.114,0.049,0.104
81,0.08,0.046,0.074
82,0.043,0.043,0.044
83,0.033,0.04,0.042
84,0.032,0.037,0.051
85,0.037,0.034,0.068
86,0.036,0.031,0.077
87,0.01,0.028,0.06
88,-0.001,0.026,0.052
89,0.006,0.024,0.053
90,0.012,0.021,0.046
91,0.005,0.02,0.025
92,-0.0,0.018,0.006
93,-0.006,0.018,-0.011
94,0.006,0.017,-0.009
95,0.028,0.016,0.006
96,0.038,0.016,0.013
97,0.029,0.017,0.003
98,0.014,0.017,-0.01
99,0.021,0.018,-0.005
100,0.04,0.02,0.012
101,0.029,0.022,0.002
102,0.034,0.024,0.007
103,0.029,0.026,0.005
104,0.013,0.027,-0.005
105,0.019,0.027,0.004
106,0.027,0.025,0.014
107,0.03,0.024,0.02
108,0.029,0.024,0.022
109,0.029,0.024,0.024
110,0.028,0.024,0.024
111,0.024,0.023,0.02
112,0.019,0.02,0.018
113,0.026,0.017,0.03
114,0.014,0.013,0.027
115,-0.01,0.008,0.013
116,-0.014,0.004,0.016
117,-0.01,0.001,0.025
118,0.0,0.0,0.033
119,0.007,0.001,0.034
120,0.014,0.002,0.032
121,0.022,0.003,0.028
122,0.02,0.005,0.014
123,0.005,0.008,-0.01
124,0.01,0.012,-0.012
125,0.023,0.017,-0.004
126,0.019,0.022,-0.01
127,0.016,0.026,-0.014
128,0.015,0.03,-0.015
129,0.007,0.034,-0.023
130,0.001,0.037,-0.03
131,0.003,0.04,-0.03
132,0.022,0.042,-0.014
133,0.042,0.044,0.005
134,0.062,0.047,0.025
135,0.087,0.049,0.052
136,0.11,0.052,0.079
137,0.121,0.055,0.094
138,0.113,0.057,0.091
139,0.085,0.058,0.066
140,0.046,0.059,0.031
141,0.033,0.06,0.021
142,0.026,0.061,0.019
143,0.039,0.062,0.036
144,0.04,0.062,0.045
145,0.022,0.061,0.037
146,0.021,0.06,0.043
147,0.028,0.058,0.052
148,0.033,0.054,0.054
149,0.044,0.051,0.06
150,0.058,0.047,0.065
151,0.067,0.042,0.065
152,0.072,0.037,0.063
153,0.087,0.031,0.069
154,0.079,0.026,0.058
155,0.057,0.023,0.036
156,0.033,0.021,0.014
157,0.016,0.02,-0.001
158,0.006,0.021,-0.011
159,-0.006,0.023,-0.024
160,0.004,0.026,-0.018
161,0.01,0.029,-0.013
162,0.006,0.03,-0.015
163,0.006,0.029,-0.012
164,0.007,0.028,-0.006
165,0.016,0.028,0.005
166,0.022,0.029,0.015
167,0.021,0.03,0.018
168,0.024,0.031,0.021
169,0.026,0.032,0.022
170,0.038,0.034,0.032
171,0.054,0.037,0.046
172,0.081,0.041,0.073
173,0.069,0.045,0.067
174,0.073,0.049,0.077
175,0.077,0.053,0.086
176,0.085,0.056,0.098
177,0.07,0.059,0.087
178,0.04,0.06,0.058
179,0.037,0.059,0.051
180,0.047,0.058,0.054
181,0.037,0.056,0.039
182,0.022,0.053,0.019
183,0.024,0.052,0.017
184,0.033,0.049,0.023
185,0.054,0.047,0.043
186,0.073,0.044,0.062
187,0.064,0.042,0.052
188,0.035,0.04,0.025
189,0.025,0.038,0.015
190,0.041,0.036,0.028
191,0.059,0.035,0.044
192,0.054,0.033,0.037
193,0.018,0.031,0.003
194,0.008,0.029,-0.006
195,0.016,0.028,0.001
196,0.018,0.026,0.003
197,0.029,0.024,0.015
198,0.031,0.021,0.017
199,0.023,0.02,0.011
200,0.02,0.018,0.009
201,0.027,0.016,0.018
202,0.031,0.014,0.026
203,0.023,0.012,0.025
204,0.015,0.012,0.024
205,0.017,0.014,0.034
206,0.007,0.016,0.031
207,0.009,0.019,0.036
208,0.022,0.023,0.047
209,0.013,0.027,0.035
210,0.004,0.032,0.021
211,0.004,0.036,0.012
212,0.01,0.038,0.012
213,0.024,0.04,0.022
214,0.034,0.043,0.033
215,0.046,0.046,0.047
216,0.065,0.047,0.066
217,0.078,0.047,0.079
218,0.079,0.046,0.078
219,0.079,0.046,0.072
220,0.067,0.046,0.056
221,0.068,0.045,0.053
222,0.056,0.044,0.038
223,0.049,0.042,0.031
224,0.046,0.04,0.027
225,0.039,0.037,0.021
226,0.014,0.033,-0.001
227,0.008,0.028,-0.006
228,-0.003,0.022,-0.015
229,-0.013,0.015,-0.022
230,-0.014,0.008,-0.022
231,-0.012,0.001,-0.016
232,-0.004,-0.004,-0.003
233,-0.005,-0.01,0.002
234,-0.007,-0.015,0.007
235,-0.006,-0.019,0.015
236,-0.008,-0.022,0.018
237,-0.014,-0.023,0.017
238,-0.016,-0.023,0.015
239,-0.01,-0.022,0.019
240,-0.014,-0.021,0.011
241,-0.023,-0.019,-0.004
242,-0.035,-0.018,-0.02
243,-0.035,-0.017,-0.025
244,-0.026,-0.015,-0.02
245,-0.033,-0.013,-0.027
246,-0.029,-0.011,-0.026
247,-0.021,-0.01,-0.021
248,-0.012,-0.01,-0.017
249,0.007,-0.011,-0.004
250,0.014,-0.012,-0.002
251,0.019,-0.014,-0.0
252,0.015,-0.016,-0.006
253,0.001,-0.017,-0.02
254,-0.017,-0.018,-0.035
255,-0.028,-0.017,-0.044
256,-0.027,-0.017,-0.042
257,-0.017,-0.017,-0.031
258,-0.022,-0.017,-0.035
259,-0.029,-0.017,-0.039
260,-0.031,-0.018,-0.039
261,-0.035,-0.019,-0.036
262,-0.026,-0.021,-0.02
263,-0.024,-0.023,-0.01
264,-0.024,-0.025,0.0
265,-0.027,-0.027,0.007
266,-0.035,-0.029,0.005
267,-0.044,-0.03,-0.0
268,-0.036,-0.031,0.003
269,-0.027,-0.03,0.005
270,-0.02,-0.029,0.003
271,-0.002,-0.027,0.011
272,0.009,-0.025,0.015
273,-0.006,-0.023,-0.003
274,-0.014,-0.021,-0.013
275,-0.026,-0.02,-0.025
276,-0.04,-0.02,-0.04
277,-0.048,-0.021,-0.052
278,-0.047,-0.023,-0.056
279,-0.041,-0.025,-0.055
280,-0.035,-0.026,-0.054
281,-0.034,-0.027,-0.057
282,-0.022,-0.029,-0.048
283,-0.012,-0.031,-0.038
284,-0.009,-0.033,-0.033
285,-0.008,-0.035,-0.03
286,-0.009,-0.036,-0.03
287,-0.023,-0.038,-0.04
288,-0.035,-0.039,-0.049
289,-0.042,-0.039,-0.049
290,-0.049,-0.039,-0.046
291,-0.058,-0.038,-0.041
292,-0.063,-0.036,-0.031
293,-0.057,-0.035,-0.013
294,-0.046,-0.032,0.009
295,-0.044,-0.03,0.02
296,-0.037,-0.027,0.026
297,-0.025,-0.024,0.031
298,-0.021,-0.023,0.024
299,-0.01,-0.021,0.023
300,-0.004,-0.019,0.019
301,-0.007,-0.017,0.008
302,-0.01,-0.015,-0.003
303,-0.013,-0.012,-0.012
304,-0.001,-0.008,-0.006
305,0.006,-0.005,-0.004
306,0.015,-0.001,-0.002
307,0.013,0.002,-0.009
308,0.009,0.005,-0.019
309,0.005,0.007,-0.027
310,0.005,0.008,-0.03
311,0.002,0.008,-0.033
312,-0.009,0.007,-0.043
313,-0.013,0.006,-0.045
314,-0.012,0.005,-0.042
315,0.003,0.004,-0.026
316,0.019,0.003,-0.008
317,0.015,0.001,-0.007
318,-0.002,0.001,-0.017
319,-0.005,-0.0,-0.011
320,-0.005,-0.002,0.002
321,0.005,-0.003,0.026
322,0.002,-0.003,0.041
323,-0.003,-0.005,0.053
324,-0.004,-0.006,0.066
325,-0.012,-0.008,0.063
326,-0.019,-0.01,0.053
327,-0.018,-0.012,0.044
328,-0.02,-0.014,0.027
329,-0.016,-0.017,0.015
330,-0.015,-0.019,0.0
331,-0.009,-0.021,-0.007
332,-0.014,-0.024,-0.021
333,-0.021,-0.027,-0.034
334,-0.028,-0.03,-0.047
335,-0.031,-0.034,-0.054
336,-0.038,-0.038,-0.065
337,-0.042,-0.04,-0.073
338,-0.037,-0.041,-0.071
339,-0.039,-0.042,-0.075
340,-0.044,-0.041,-0.081
341,-0.044,-0.04,-0.08
342,-0.044,-0.039,-0.078
343,-0.04,-0.038,-0.071
344,-0.046,-0.036,-0.075
345,-0.051,-0.034,-0.077
346,-0.041,-0.031,-0.063
347,-0.033,-0.028,-0.05
348,-0.025,-0.025,-0.035
349,-0.025,-0.022,-0.024
350,-0.019,-0.018,-0.005
351,-0.003,-0.014,0.026
352,-0.004,-0.009,0.04
353,-0.008,-0.003,0.053
354,-0.002,0.002,0.073
355,0.003,0.005,0.081
356,0.019,0.009,0.085
357,0.041,0.011,0.093
358,0.032,0.013,0.068
359,0.017,0.014,0.041
360,0.002,0.014,0.013
361,-0.002,0.013,-0.002
362,0.007,0.011,-0.004
363,0.004,0.009,-0.014
364,0.001,0.006,-0.02
365,0.001,0.002,-0.024
366,0.009,-0.002,-0.022
367,0.008,-0.006,-0.026
368,0.008,-0.01,-0.029
369,0.006,-0.013,-0.03
370,-0.009,-0.016,-0.043
371,-0.015,-0.017,-0.044
372,-0.023,-0.018,-0.048
373,-0.032,-0.019,-0.052
374,-0.042,-0.02,-0.058
375,-0.052,-0.019,-0.065
376,-0.051,-0.018,-0.062
377,-0.03,-0.017,-0.038
378,-0.011,-0.015,-0.012
379,-0.012,-0.013,-0.002
380,-0.019,-0.01,0.006
381,-0.019,-0.008,0.022
382,-0.003,-0.005,0.054
383,0.007,-0.002,0.075
384,0.024,0.001,0.099
385,0.032,0.003,0.1
386,0.016,0.006,0.073
387,0.018,0.008,0.06
388,0.025,0.01,0.051
389,0.03,0.012,0.04
390,0.018,0.013,0.017
391,-0.003,0.014,-0.01
392,-0.008,0.014,-0.022
393,-0.002,0.013,-0.021
394,0.0,0.012,-0.022
395,0.001,0.011,-0.025
396,0.005,0.009,-0.025
397,0.012,0.006,-0.024
398,0.004,0.002,-0.034
399,0.004,-0.002,-0.034
400,-0.001,-0.006,-0.037
