gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1044,2981,1.59744763374329,47.4926834106445,-102.83381652832,3670144,1045,2401,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-04 09:32:58.583357,-69.50845626763976,45.57253601482847,39.242574885415024,0.014466036929101138,20.0,45.53,1.5732132722552272,45.09,1.4255,3.1736,4.7379,0.8654,1.7446,1.3824,0.36852438156660217,7
101805,npp,58,3552,6.92773914337158,47.4927864074707,-102.838287353516,3686528,57,2883,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-08 09:57:51.131068,-64.63080664450956,60.89525873839592,50.716098889574,0.03615895762977352,24.0,60.83,2.4157378735459294,60.54,2.0866,5.3654,9.439,0.5119,3.3932,3.5462,1.0119409138059208,7
101917,npp,456,683,1.42309367656708,47.4933166503906,-102.837898254395,3670144,456,464,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-09 07:58:41.522365,92.78499182365918,57.1827981316416,48.11053540571309,0.02468351920178649,5.0,-57.16,2.1127631471468895,-57.48,2.6424,4.9933,8.2633,0.55,1.0566,0.7827,-0.947284405437222,7
102179,npp,1126,2233,2.26160025596619,47.4947624206543,-102.838836669922,3686528,1126,1791,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-11 09:01:39.652837,-74.55841386857423,11.534400984221662,10.202610132042496,0.007974056057281471,15.0,11.51,1.015504800579495,10.78,1.4606,2.2454,3.7362,1.2231,2.7624,2.7662,2.20732537137003,7
102300,npp,407,1774,0.712190985679626,47.4936447143555,-102.837074279785,3686528,407,1354,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-12 08:42:49.293242,100.8881004722503,14.93543286718799,13.19732703467804,0.002142939256102986,12.0,-14.96,1.0442604737599883,-15.56,1.4882,2.4121,3.6271,1.1386,1.1186,0.8109,0.6607086328553551,7
102550,npp,854,3272,3.86671543121338,47.4939994812012,-102.834999084473,3686528,855,2616,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-14 09:45:22.513853,-67.05861496296889,54.21120573309324,45.939881235718424,0.000861055892868767,22.0,54.16,1.9513309067639726,53.81,2.4554,4.7391,8.2927,0.5795,2.2994,2.2409,2.2409,7
103278,npp,1633,2981,4.27764844894409,47.4946060180664,-102.836128234863,3686560,1635,2402,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-20 09:32:52.133346,-69.90573654923514,45.57678147357977,39.2488796691959,7.519491066550127e-15,20.0,45.53,1.5732132722552272,45.09,1.4255,3.1736,4.7379,0.8654,3.4482,3.7019,3.7019,7
103396,npp,943,2532,3.68926787376404,47.4967803955078,-102.840621948242,3686560,943,2050,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-21 09:14:05.344298,-72.06954302794566,27.430760312851522,24.085853876992996,1.835735035261532e-18,17.0,27.39,1.184412938166907,26.95,1.2231,2.4604,6.6682,1.1163,3.784,4.1182,4.1182,7
103515,npp,242,2081,4.5951943397522,47.4923248291016,-102.837051391602,3686560,242,1646,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-22 08:55:18.556143,-78.55939168685313,2.746018023972165,2.4324162601707444,9.734857292753839e-18,14.0,2.73,1.0,2.1,1.2549,2.7465,4.5475,1.0,4.5952,4.5952,4.5952,7
103642,npp,1229,3963,5.56656265258789,47.4947929382324,-102.835990905762,3686560,1227,3149,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-23 10:16:20.791971,-60.691243521937494,68.4562829221389,55.493486519863914,9.37427015702585e-15,27.0,68.37,3.3166247903554,68.16,2.809,6.498,14.831,0.4227,2.4656,2.3528,2.3528,7
103760,npp,623,3552,5.69859457015991,47.4933776855469,-102.838417053223,3686560,628,2884,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-24 09:57:42.908340,-64.17136350538284,60.88663110188352,50.71478106577982,2.1266834594722803e-15,24.0,60.83,2.4157378735459294,60.54,2.0866,5.3654,9.439,0.5119,2.8844,2.917,2.917,7
103988,npp,216,218,13.8324642181396,47.4934158325195,-102.836853027344,3686560,216,109,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-26 07:39:32.291859,269.4103584348052,66.74719991212332,54.47791852814723,2.616830782508203e-10,2.0,-66.71,3.1865100272627664,-66.9,2.6602,3.9334,11.2316,0.6983,5.853,9.6585,9.6585,7
104471,npp,1405,3271,4.80144834518433,47.4964294433594,-102.83472442627,3686560,1404,2616,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-04-30 09:45:12.599021,-66.72042294569432,54.181415668706464,45.92052137778073,4.5674703667610623e-10,22.0,54.14,1.9513309067639726,53.81,2.4554,4.7391,8.2927,0.5795,2.7784,2.7826,2.7826,7
132847,npp,1867,1762,3.59854483604431,47.4939842224121,-102.835762023926,3686560,1867,1344,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-18 08:41:41.378880,99.96002409683616,15.614232144902887,13.794094370820321,3.938122643581111e-23,12.0,-15.62,1.0442604737599883,-15.56,1.4882,2.4121,3.6271,1.1386,3.8826,4.0974,4.0974,7
133209,npp,344,826,4.27055168151855,47.4923858642578,-102.833961486816,3686560,344,615,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-20 08:03:51.835751,93.68793194433832,53.495105625089515,45.401300490533025,1.8592808452889824e-25,6.0,-53.48,1.9513309067639726,-53.48,2.6222,3.9241,6.4265,0.6999,2.924,2.989,2.989,7
133404,npp,1667,2821,9.52766513824463,47.4991607666016,-102.836463928223,3686560,1668,2272,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-21 09:25:33.230471,-71.04958430094972,39.85523201997552,34.59134506525079,7.25454270587175e-27,19.0,39.83,1.4276677814245327,39.83,2.0302,4.3299,7.1265,0.6343,6.3872,6.0434,6.0434,7
133584,npp,987,2372,4.05996608734131,47.4916687011719,-102.83504486084,3686560,986,1917,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-22 09:06:46.464481,-73.29113359684071,19.242122238749765,16.97458721841605,2.1617255911817412e-26,16.0,19.23,1.0442604737599883,19.23,1.1879,2.2486,5.0864,1.2214,4.4811,4.9589,4.9589,7
133762,npp,278,1915,4.73146820068359,47.4936065673828,-102.838279724121,3686560,278,1487,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-23 08:47:57.919319,99.45527458112024,6.91696809543761,6.124217059802614,3.3323954223607164e-24,13.0,-6.9,1.0,-6.9,1.1406,2.5612,4.6257,1.0723,4.9168,5.0738,5.0738,7
134138,npp,699,3403,5.29432725906372,47.4921607971191,-102.838363647461,3686560,698,2751,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-25 09:50:27.641164,-65.66743097478657,57.49651129537421,48.343379830299185,5.811259798267175e-22,23.0,57.45,2.2013981571160284,57.38,2.473,5.581,10.6556,0.4921,2.6162,2.6054,2.6054,7
134322,npp,39,2970,4.36743545532227,47.4948921203613,-102.835906982422,3686560,39,2393,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-26 09:31:46.218734,-69.5943813076389,45.186193991799286,38.93642491241823,8.420764025591436e-17,20.0,45.16,1.5732132722552272,45.09,1.4255,3.1736,4.7379,0.8654,3.5053,3.7796,3.7796,7
134492,npp,205,52,2.60699892044067,47.4954109191895,-102.837066650391,3686528,203,21,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-27 07:32:08.169974,268.03988379619193,69.47764242705139,56.06095250344272,0.0005476533711739621,1.0,-69.43,3.5496478698597698,-69.44,2.6802,7.5591,15.0165,0.3633,1.3514,0.9472,0.9472,7
134687,npp,1738,2069,62.4160499572754,47.4993667602539,-102.83723449707,3686560,1739,1635,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-28 08:54:12.704091,-63.78371404436845,2.121510990369041,1.8793090924019054,0.0003002977717034594,14.0,2.04,1.0,2.1,1.2549,2.7465,4.5475,1.0,62.416,62.416,62.416,7
134872,npp,1010,1609,2.22396421432495,47.4969520568848,-102.838584899902,3686528,1011,1210,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-29 08:35:22.385380,100.22835321615108,23.807678132274113,20.952638660028732,0.01337602394584248,11.0,-23.82,1.1367971201176101,-23.82,1.2338,2.4438,7.2521,1.1239,2.5531,2.4994,1.561919706209982,7
135048,npp,252,1140,3.41190958023071,47.4975929260254,-102.836395263672,3670144,251,839,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-30 08:16:26.727446,95.69427225405305,43.83930457834003,37.84880104877124,0.051739886933537135,8.0,-43.83,1.5732132722552272,-43.83,1.734,2.4776,4.2453,1.1085,3.3404,3.7822,0.15592625830331253,7
135249,npp,1493,3116,8.43783283233643,47.4951210021973,-102.840263366699,3686528,1494,2496,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-08-31 09:37:59.235191,-68.49730311091596,49.825892146670476,42.603378691310965,0.07823202838458752,21.0,49.79,1.7549928774784245,49.79,2.3816,3.9089,8.1518,0.7026,5.3271,5.9287,0.4456816343990706,7
136001,npp,478,3681,6.18911504745483,47.492790222168,-102.837394714355,3686528,475,2979,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-04 10:02:50.118211,-63.37402245463751,63.486837515150185,52.4455575480442,0.06470443716467279,25.0,63.42,2.7445598364131496,63.4,2.1473,5.72,11.1576,0.4802,2.9174,2.9717,-1.5632152340228278,7
136362,npp,139,360,1.32051980495453,47.4990615844727,-102.838935852051,3670144,138,199,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-06 07:44:46.660637,90.25693390828748,64.16213172574774,52.87263843903514,0.029670824189613768,3.0,-64.12,2.7445598364131496,-64.12,1.6715,2.2928,4.7097,1.1979,2.3922,1.5818,-0.4977277498674606,7
136561,npp,1587,2371,0.688359439373016,47.4971618652344,-102.838439941406,3670144,1587,1917,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-07 09:06:42.299397,-74.90027800780798,19.18490230427956,16.924971911286605,0.025722304037671426,16.0,19.18,1.0442604737599883,19.23,1.1879,2.2486,5.0864,1.2214,1.2524,0.8408,-0.9619893224344522,7
136755,npp,876,1914,0.732541620731354,47.495548248291,-102.834968566895,3670144,876,1486,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-08 08:47:51.981194,96.46779120910851,7.010233243465254,6.206865005405061,0.01475562076411183,13.0,-6.96,1.0,-6.9,1.1406,2.5612,4.6257,1.0723,0.9178,0.7855,-0.24867157034121756,7
136940,npp,120,1453,0.85552316904068,47.4978408813477,-102.83283996582,3670144,120,1090,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-09 08:28:59.886643,97.9626333663363,31.314869233556777,27.414331159480582,0.006766788942567475,10.0,-31.31,1.2365102219381485,-31.29,1.4251,1.9168,4.2407,1.4328,1.8882,1.2258,0.7515386416488173,7
137142,npp,1277,3402,1.71682119369507,47.494140625,-102.836235046387,3686528,1275,2750,196611,3883139,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-10 09:50:21.721201,-65.5781197886355,57.474915763891964,48.32949452493571,0.005223421579826473,23.0,57.43,2.2013981571160284,57.38,2.473,5.581,10.6556,0.4921,0.9911,0.8449,0.47880804195092097,7
137916,npp,246,3952,1.71620678901672,47.4972038269043,-102.833877563477,3686560,247,3143,196611,3883171,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-14 10:15:10.826180,-61.00451087229027,68.27580447892447,55.390357046329804,3.2564074827848783e-09,27.0,68.19,3.3166247903554,68.16,2.809,6.498,14.831,0.4227,1.3047,0.7254,0.7254,7
138492,npp,1394,2669,0.762924909591675,47.4952430725098,-102.837814331055,3670176,1395,2149,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-17 09:19:08.359905,-72.32743749951618,33.69421239029098,29.43657019167621,2.1222107322088314e-26,18.0,33.67,1.2937979144666532,33.76,1.5765,2.9408,5.8848,0.9339,1.0632,0.7125,0.7125,7
140059,npp,686,1450,1.85070633888245,47.4953155517578,-102.83374786377,3670176,685,1087,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-25 08:28:50.487625,97.68246851887227,31.439192087042915,27.519206436800165,7.830497194830055e-07,10.0,-31.45,1.2365102219381485,-31.29,1.4251,1.9168,4.2407,1.4328,2.693,2.6518,2.6518,7
140634,npp,518,2516,2.65954208374023,47.4962577819824,-102.837837219238,3670144,518,2037,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-28 09:12:45.955721,-72.57761365759987,26.675867347617825,23.434349821414227,0.03360287286300137,17.0,26.6,1.1367971201176101,26.95,1.2231,2.4604,6.6682,1.1163,2.9216,2.9687,0.6135882529410717,7
141015,npp,803,3948,23.5388965606689,47.5009803771973,-102.837753295898,3670144,806,3141,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-09-30 10:15:01.491105,-61.20620124048941,68.21458870606705,55.352564555822674,0.1089908076881589,27.0,68.12,3.3166247903554,68.16,2.809,6.498,14.831,0.4227,7.8845,9.949,2.310202788989848,7
141208,npp,195,3537,4.60255241394043,47.493106842041,-102.839530944824,3670144,197,2871,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-01 09:56:23.647360,-64.84964527803199,60.56244081829685,50.491529053219544,0.10981945455004553,24.0,60.5,2.4157378735459294,60.54,2.0866,5.3654,9.439,0.5119,2.4307,2.356,-5.340874267890056,7
141384,npp,583,665,3.91577792167664,47.4932708740234,-102.84073638916,3670144,583,447,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-02 07:57:12.303088,92.79782954210698,57.619125434899296,48.42396416555651,0.10859660436639743,5.0,-57.6,2.2013981571160284,-57.48,2.6424,4.9933,8.2633,0.55,2.257,2.1538,-5.457368832996309,7
141783,npp,1248,2215,7.7544412612915,47.4915618896484,-102.835182189941,3670144,1248,1774,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-04 09:00:08.772163,-71.0810701487743,10.538928979098543,9.32430823465044,0.06700938266927065,15.0,10.5,1.0,10.78,1.4606,2.2454,3.7362,1.2231,8.2555,9.4847,4.78823892862152,7
141975,npp,523,1755,1.60702669620514,47.4979515075684,-102.837516784668,3670144,523,1337,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-05 08:41:18.480161,99.56957873337494,16.006339854466574,14.138025721783945,0.04847159951553736,12.0,-16.0,1.0442604737599883,-15.56,1.4882,2.4121,3.6271,1.1386,1.9755,1.8298,-1.5674105267067815,7
143752,npp,1113,2515,0.475018382072449,47.4934234619141,-102.837997436523,3670176,1113,2036,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-14 09:12:40.435442,-71.427804205918,26.59902464943744,23.36748141205111,8.785949577246609e-20,17.0,26.56,1.1367971201176101,26.95,1.2231,2.4604,6.6682,1.1163,1.0,0.5302,0.5302,7
144733,npp,421,204,0.589542865753174,47.4956169128418,-102.834815979004,3670176,423,101,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-19 07:38:12.998072,269.20217631636626,67.0111258421765,54.62877489480653,5.515337808730954e-26,2.0,-66.95,3.1865100272627664,-66.9,2.6602,3.9334,11.2316,0.6983,1.6971,0.4116,0.4116,7
145924,npp,357,2368,1.99952137470245,47.4949836730957,-102.837532043457,3670176,357,1914,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-25 09:06:32.561094,-74.14559371977074,19.02013132264697,16.778736548398694,0.0005125842530969328,16.0,19.01,1.0442604737599883,19.23,1.1879,2.2486,5.0864,1.2214,2.508,2.4423,2.4423,7
146681,npp,427,515,17.1689701080322,47.4949150085449,-102.841697692871,3670144,426,314,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-10-29 07:50:59.017016,91.60831444969016,61.044265415740874,50.805993846171546,0.17959903512398617,4.0,-61.01,2.4157378735459294,-61.01,1.7592,2.3741,5.9638,1.1569,8.8709,19.8623,7.274810855681368,7
147653,npp,919,3113,8.39817523956299,47.4982223510742,-102.836639404297,3670144,920,2494,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-03 09:37:51.103719,-68.47829723298548,49.73836287253962,42.52797553698658,0.0644318959228283,21.0,49.7,1.7549928774784245,49.79,2.3816,3.9089,8.1518,0.7026,5.3045,5.9008,1.3849862601512823,7
149262,npp,353,1914,1.14058613777161,47.4931831359863,-102.838989257812,3670176,353,1486,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-11 08:47:51.338609,104.59287815439818,6.924113042024669,6.129680043277329,1.4364507761611592e-15,13.0,-6.96,1.0,-6.9,1.1406,2.5612,4.6257,1.0723,1.3259,1.2231,1.2231,7
149468,npp,1392,3814,0.995458602905273,47.4912986755371,-102.83708190918,3670176,1397,3067,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-12 10:08:58.989162,-61.82962462855281,65.97385004625374,54.00503393848075,5.382197962912671e-16,26.0,65.88,3.0,65.84,3.7768,7.1376,11.6102,0.3848,0.6991,0.383,0.383,7
149654,npp,782,3400,1.84185397624969,47.4937553405762,-102.835624694824,3670176,780,2748,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-13 09:50:21.175260,-65.71887534367194,57.45088698187197,48.302233704292526,1.007864950189266e-23,23.0,57.38,2.2013981571160284,57.38,2.473,5.581,10.6556,0.4921,1.0479,0.9064,0.9064,7
149840,npp,143,2967,1.15001118183136,47.4933967590332,-102.83975982666,3670176,141,2391,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-14 09:31:39.802831,-68.7945910735801,45.10377585279531,38.86412935076069,8.958204534364537e-29,20.0,45.06,1.5732132722552272,45.09,1.4255,3.1736,4.7379,0.8654,1.4602,0.9952,0.9952,7
151465,npp,607,3676,1.52827262878418,47.4935035705566,-102.837738037109,3670176,604,2977,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-23 10:02:48.653152,-63.16663134526079,63.44532593725458,52.40860402542553,8.504813419914812e-08,25.0,63.32,2.7445598364131496,63.4,2.1473,5.72,11.1576,0.4802,1.2192,0.7338,0.7338,7
151811,npp,278,360,2.16176271438599,47.4964408874512,-102.839683532715,3670144,279,200,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-25 07:44:46.935217,90.3802946241917,64.1314744475006,52.84297349215288,0.04872054640312587,3.0,-64.12,2.7445598364131496,-64.12,1.6715,2.2928,4.7097,1.1979,2.6987,2.5895,-0.8251583723640197,7
152004,npp,1729,2370,2.38265204429626,47.4961128234863,-102.837394714355,3670144,1729,1916,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-26 09:06:42.560688,-74.82618335988785,19.170113721618318,16.909683454481645,0.05697234934100696,16.0,19.12,1.0442604737599883,19.23,1.1879,2.2486,5.0864,1.2214,2.8749,2.9102,-1.0827993407880903,7
152366,npp,271,1452,6.17334222793579,47.4926834106445,-102.838966369629,3670144,270,1090,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-11-28 08:29:00.133233,97.94235133956293,31.31085545112535,27.407159503350265,0.22213870157730592,10.0,-31.36,1.2365102219381485,-31.29,1.4251,1.9168,4.2407,1.4328,6.1888,8.8454,-6.723550538665423,7
152921,npp,120,2519,3.76653361320496,47.4934768676758,-102.839721679688,3670144,120,2040,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-01 09:12:57.324249,-72.91395030896,26.805051154452475,23.54419459454864,0.10061877491804157,17.0,26.75,1.1367971201176101,26.95,1.2231,2.4604,6.6682,1.1163,3.8954,4.2044,-2.847629740143838,7
154332,npp,1247,3675,0.914054036140442,47.4952354431152,-102.841682434082,3670176,1244,2977,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-09 10:02:47.939397,-63.086305492231794,63.41634764147818,52.392695973050664,6.839444534425724e-05,25.0,63.3,2.7445598364131496,63.4,2.1473,5.72,11.1576,0.4802,0.9954,0.4389,0.4389,7
154533,npp,624,3256,2.49901556968689,47.4943656921387,-102.840713500977,3670176,628,2601,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-10 09:44:08.290477,-66.77016384484318,53.81680559738452,45.64347046624977,1.639448611684898e-11,22.0,53.73,1.9513309067639726,53.81,2.4554,4.7391,8.2927,0.5795,1.5985,1.4482,1.4482,7
155473,npp,136,979,0.86269223690033,47.4932632446289,-102.83570098877,3670176,136,722,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-15 08:10:03.759785,94.8690529459067,49.063486787994265,42.002983853771944,1.7820052411991472e-29,7.0,-49.09,1.7549928774784245,-49.03,1.3758,2.3883,6.6296,1.15,1.8772,0.9921,0.9921,7
155674,npp,1418,2965,0.6158923208713529,47.4960136413574,-102.832748413086,3670176,1418,2389,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-16 09:31:39.811526,-69.11039860795562,45.05623170467494,38.83017215590324,3.783803780290772e-28,20.0,44.99,1.5732132722552272,45.09,1.4255,3.1736,4.7379,0.8654,1.1207,0.533,0.533,7
156413,npp,421,3536,0.947407007217407,47.4943809509277,-102.834861755371,3670176,422,2869,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-20 09:56:34.159681,-64.91277774686925,60.58493553564713,50.50560920917869,2.7358182569876605e-16,24.0,60.48,2.4157378735459294,60.54,2.0866,5.3654,9.439,0.5119,0.9176,0.485,0.485,7
157135,npp,786,1757,4.78269100189209,47.4916038513184,-102.834938049316,3670144,786,1339,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-24 08:41:32.407234,101.67203988608169,15.849308900227205,14.000423622898257,0.025038142498503085,12.0,-15.89,1.0442604737599883,-15.56,1.4882,2.4121,3.6271,1.1386,5.0166,5.4457,3.690861246683565,7
157542,npp,1221,3254,9.30709457397461,47.4951019287109,-102.841903686523,3670144,1222,2597,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-26 09:44:05.672151,-67.14609783984153,53.754274136175106,45.59937606208744,0.06044620660781745,22.0,53.68,1.9513309067639726,53.81,2.4554,4.7391,8.2927,0.5795,5.0874,5.3937,1.1572297485541636,7
157745,npp,567,2814,16.3116607666016,47.4939270019531,-102.840202331543,3670144,567,2266,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-27 09:25:22.463250,-70.57328768725094,39.626272661893836,34.40173572816757,0.1184470084388465,19.0,39.57,1.4276677814245327,39.83,2.0302,4.3299,7.1265,0.6343,11.139,10.3466,2.0450496499565265,7
158305,npp,208,3808,11.6503219604492,47.4979476928711,-102.8388671875,3670144,213,3063,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2012-12-30 10:08:54.748787,-61.933256128494335,65.89726347008212,53.96870087570168,0.10451657107268697,26.0,65.77,3.0,65.84,3.7768,7.1376,11.6102,0.3848,4.2507,4.4829,-2.8423130941050374,7
168292,npp,1331,2514,6.79395151138306,47.4938354492188,-102.838798522949,3670144,1331,2035,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-02 09:12:50.465731,-73.42115095434066,26.547272384375223,23.324221478218252,0.03893818658286182,17.0,26.51,1.1367971201176101,26.95,1.2231,2.4604,6.6682,1.1163,6.5585,7.5838,4.85475415310632,7
169006,npp,379,3107,1.70927798748016,47.4965057373047,-102.834106445312,3670144,378,2489,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-06 09:37:46.705820,-67.98110296804101,49.58452497088239,42.41523858427761,0.0007328158129479979,21.0,49.52,1.7549928774784245,49.79,2.3816,3.9089,8.1518,0.7026,1.4931,1.201,1.201,7
170271,npp,464,2360,0.957938671112061,47.4951667785645,-102.840621948242,3670176,464,1907,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-13 09:06:28.008510,-73.12246311201305,18.635638535347415,16.4445016611539,2.997758392717399e-28,16.0,18.57,1.0442604737599883,19.23,1.1879,2.2486,5.0864,1.2214,1.5105,1.17,1.17,7
170647,npp,786,3805,1.77411234378815,47.4932861328125,-102.836433410645,3670176,789,3061,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-15 10:08:48.841666,-62.40714398812558,65.83850365856536,53.93453760145937,1.4568108579363723e-24,26.0,65.72,3.0,65.84,3.7768,7.1376,11.6102,0.3848,0.9586,0.6827,0.6827,7
171373,npp,1265,2059,2.59305191040039,47.4970245361328,-102.837226867676,3670176,1265,1625,196611,3866787,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-19 08:54:01.334092,-67.90167667799373,1.5388624598849685,1.363196962881183,4.627601397592782e-08,14.0,1.47,1.0,2.1,1.2549,2.7465,4.5475,1.0,2.5931,2.5931,2.5931,7
172115,npp,400,2662,8.56990814208984,47.4983100891113,-102.834312438965,3670144,402,2145,196611,3866755,7977,usa_bakken_65_44,47.49583333,-102.8375,65,44,usa_bakken,2013-01-23 09:19:08.158981,-71.21032578770144,33.433460847032926,29.21560350466631,0.02405585800457352,18.0,33.37,1.2365102219381485,33.76,1.5765,2.9408,5.8848,0.9339,7.2989,8.0036,6.317606245741801,7
