gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1601,3015,3.65390205383301,47.6077537536621,-102.389854431152,3686560,1603,2427,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-20 09:32:48.574837,-69.31837836969822,46.71539855739385,40.15742078368639,1.0457993385488868e-14,20.0,46.66,1.646109783506203,46.31,0.7996,1.5878,2.7843,0.7364,2.4244,2.6908,7
103396,npp,914,2570,3.6609046459198,47.6062393188477,-102.389862060547,3686560,915,2078,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-21 09:14:03.565019,-72.97816267344179,29.210692281260894,25.61561749405493,2.4403527520185576e-18,17.0,29.18,1.184412938166907,28.66,0.825,1.1189,2.0404,1.0451,3.3155,3.8259,7
103515,npp,215,2120,3.69957041740417,47.6028594970703,-102.384376525879,3686560,215,1683,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-22 08:55:14.997627,-71.36083601839623,5.0344869619224575,4.458686525122188,1.2136672852810603e-17,14.0,4.99,1.0,4.41,0.774,1.1693,1.5332,1.0,3.6996,3.6996,7
103642,npp,1192,3992,3.42624020576477,47.605396270752,-102.385276794434,3686560,1192,3164,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-23 10:16:17.233410,-60.62138074418104,68.93019473075927,55.7639853984716,1.2123874480776715e-14,27.0,68.83,3.5496478698597698,68.59,2.2146,3.1418,7.7179,0.3722,1.2494,1.2752,7
103760,npp,588,3584,3.27431106567383,47.6056365966797,-102.384269714355,3686560,587,2908,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-24 09:57:39.349830,-64.1229670057209,61.5661441699816,51.17491906082788,2.558570575130137e-15,24.0,61.49,2.5331140255951103,61.18,0.8451,2.7494,6.4223,0.4253,1.3765,1.3926,7
103988,npp,199,261,4.1618218421936,47.6057777404785,-102.389709472656,3686560,200,135,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-26 07:39:30.512578,269.6829361390429,65.99275250913313,54.0196125169487,2.3097327963101296e-10,2.0,-65.95,3.0,-66.14,1.2367,2.4261,3.7711,0.482,1.7479,2.0058,7
104471,npp,1372,3305,2.7388277053833,47.6054000854492,-102.382568359375,3686560,1371,2652,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-04-30 09:45:09.040461,-66.65353148551054,55.06811634826876,46.578370843152726,3.611025090732152e-10,22.0,55.01,2.0682789409984763,54.66,1.3211,2.3148,4.6025,0.5051,1.3743,1.3835,7
132847,npp,1842,1802,4.03991627693176,47.6046257019043,-102.385971069336,3686560,1842,1380,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-18 08:41:39.599599,101.84953753752755,13.378550039041077,11.827783845164507,4.828321459105124e-23,12.0,-13.38,1.015504800579495,-13.38,0.6219,0.9856,1.3585,1.1864,4.177,4.7929,7
133209,npp,324,869,4.24118280410767,47.6029739379883,-102.385398864746,3686560,325,653,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-20 08:03:50.056469,94.52528832029698,52.31308169582968,44.5089278410267,1.8709302395395214e-25,6.0,-52.3,1.847645286154319,-52.3,0.5967,1.0429,1.8637,1.1212,2.9003,4.7553,7
133404,npp,1637,2857,4.06537342071533,47.6033973693848,-102.386337280273,3686560,1638,2303,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-21 09:25:29.671917,-70.28608422983784,41.21575314473038,35.71183653717068,7.529036389516719e-27,19.0,41.19,1.4867838833500562,41.12,0.8233,1.1216,2.4735,1.0426,3.1493,4.2384,7
133762,npp,252,1954,3.7824535369873,47.6040000915527,-102.389602661133,3686560,252,1525,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-23 08:47:54.360810,97.74681219974221,4.65866730154196,4.125940180413876,2.8347273550095167e-24,13.0,-4.64,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,4.1434,5.4715,7
134138,npp,665,3435,3.45862531661987,47.6020736694336,-102.385131835938,3686560,665,2781,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-25 09:50:24.082647,-65.60451434919602,58.279680920571195,48.90154774627876,4.629022261897976e-22,23.0,58.22,2.253202848596432,58.15,0.9608,1.6172,2.7369,0.7231,1.9866,2.5008,7
134322,npp,8,3004,3.55342602729797,47.6021385192871,-102.390960693359,3686560,8,2419,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-26 09:31:42.660225,-68.9652809968148,46.34508984065491,39.863465886116806,6.252108997993578e-17,20.0,46.31,1.646109783506203,46.31,0.7996,1.5878,2.7843,0.7364,2.3634,2.6168,7
134492,npp,189,96,1.6684650182724,47.6068840026855,-102.390892028809,3686560,187,43,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-27 07:32:06.390699,268.2799692826571,68.79729757225434,55.67861601932821,0.0004778156527658311,1.0,-68.73,3.3985290935932855,-68.74,0.5431,1.4022,1.6499,0.8339,1.2477,1.3914,7
134687,npp,1712,2108,4.1814980506897,47.6040382385254,-102.387649536133,3686560,1712,1672,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-08-28 08:54:09.145575,-69.50266898580006,4.353518441944987,3.8559029242662497,0.0002295709576591519,14.0,4.29,1.0,4.41,0.774,1.1693,1.5332,1.0,4.1815,4.1815,7
137903,npp,1572,1647,0.283625423908234,47.6069297790527,-102.389266967773,3670176,1573,1242,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-09-14 08:35:12.910014,99.66331896845287,21.835378674379285,19.23787056756527,1.0200641160232756e-15,11.0,-21.84,1.0837787002826917,-21.74,0.6186,0.9956,1.9957,1.1744,0.5123,0.3331,7
137916,npp,210,3981,2.36467051506042,47.5998573303223,-102.386878967285,3686560,213,3158,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-09-14 10:15:07.267617,-60.89957416709653,68.75861781262434,55.66742007741139,4.600644519503995e-09,27.0,68.66,3.3985290935932855,68.59,2.2146,3.1418,7.7179,0.3722,0.9406,0.8801,7
138492,npp,1364,2706,0.479735881090164,47.6053733825684,-102.384407043457,3670176,1365,2174,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-09-17 09:19:04.801343,-71.47701846034002,35.2615182456657,30.759677784186223,2.590306789162656e-26,18.0,35.24,1.2937979144666532,35.28,0.7228,0.9151,1.7015,1.2778,0.8328,0.613,7
140059,npp,663,1491,0.910199999809265,47.6031341552734,-102.383308410645,3670176,663,1118,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-09-25 08:28:48.708388,98.45819446463219,29.537847853230115,25.894573556022554,5.52487031445293e-07,10.0,-29.55,1.184412938166907,-29.4,0.609,0.8956,1.3029,1.3055,1.1816,1.1883,7
143752,npp,1084,2552,0.476435273885727,47.602424621582,-102.388664245605,3670176,1083,2064,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-10-14 09:12:36.876878,-70.46271789995797,28.381674186062234,24.902611492144054,1.2027693265858832e-19,17.0,28.33,1.184412938166907,28.66,0.825,1.1189,2.0404,1.0451,0.6269,0.4979,7
144345,npp,794,3567,0.5988315343856809,47.6063003540039,-102.389427185059,3670176,793,2895,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-10-17 09:56:18.179756,-64.38269161127765,61.216554043654405,50.93286962467422,1.9829661378948336e-28,24.0,61.14,2.5331140255951103,61.18,0.8451,2.7494,6.4223,0.4253,0.3203,0.2547,7
144733,npp,405,248,0.527716428041458,47.6014747619629,-102.382400512695,3670176,407,127,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-10-19 07:38:11.218791,269.72635048433716,66.24777989900562,54.16815048973248,4.736353547967897e-26,2.0,-66.18,3.0,-66.14,1.2367,2.4261,3.7711,0.482,0.5365,0.2543,7
145924,npp,329,2405,0.844653367996216,47.6024360656738,-102.390953063965,3670176,329,1946,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-10-25 09:06:29.002530,-73.97709523650319,20.999112714021216,18.50721520482352,0.00044284581158368283,16.0,20.98,1.0837787002826917,21.27,0.6629,0.8146,1.8048,1.4354,1.197,1.2124,7
149468,npp,1355,3843,0.979950785636902,47.6089019775391,-102.388092041016,3670176,1354,3084,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-11-12 10:08:55.430606,-61.79279427109229,66.49797659663199,54.32486848433059,7.410770715143359e-16,26.0,66.39,3.1865100272627664,66.34,1.6296,3.2102,7.8972,0.3643,0.4694,0.3569,7
149654,npp,748,3432,4.63297605514526,47.603645324707,-102.384185791016,3670176,747,2779,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-11-13 09:50:17.616703,-65.29009192593445,58.22419001476441,48.853670214791755,1.343953331299467e-23,23.0,58.15,2.2013981571160284,58.15,0.9608,1.6172,2.7369,0.7231,2.5393,3.3499,7
149840,npp,111,3001,1.6964293718338,47.6078186035156,-102.391334533691,3670176,109,2417,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-11-14 09:31:36.244268,-68.78197404409603,46.27051587858269,39.79765989932738,1.1185632635861328e-28,20.0,46.21,1.646109783506203,46.31,0.7996,1.5878,2.7843,0.7364,1.2353,1.2493,7
150015,npp,282,99,0.331135392189026,47.6030616760254,-102.383811950684,3670176,281,44,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-11-15 07:32:01.802173,268.2762023807521,68.77429614519099,55.654043182240954,8.887199685589063e-31,1.0,-68.68,3.3166247903554,-68.74,0.5431,1.4022,1.6499,0.8339,0.8464,0.2761,7
151465,npp,571,3706,0.95113617181778,47.6079330444336,-102.388580322266,3670176,570,2998,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-11-23 10:02:45.094636,-63.11888846284611,64.0407205755166,52.79301437710185,6.447844178706237e-08,25.0,63.9,2.7445598364131496,64.0,1.4888,2.3511,3.5641,0.4973,0.6592,0.473,7
154332,npp,1212,3706,1.43070435523987,47.6002883911133,-102.387962341309,3670176,1210,2998,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-12-09 10:02:44.380888,-63.00231662368196,64.03183474536071,52.79026086572156,7.417801702800477e-05,25.0,63.9,2.7445598364131496,64.0,1.4888,2.3511,3.5641,0.4973,0.8339,0.7115,7
154533,npp,591,3289,6.12282085418701,47.6045608520508,-102.390434265137,3670176,589,2637,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-12-10 09:44:04.731916,-66.30578483511786,54.700966532802944,46.3020090065242,2.223384985328705e-11,22.0,54.61,2.0682789409984763,54.66,1.3211,2.3148,4.6025,0.5051,3.0104,3.0929,7
155113,npp,1614,1951,1.55977666378021,47.5999069213867,-102.384635925293,3670176,1613,1521,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-12-13 08:47:47.978922,93.09790523624417,4.872757022599122,4.315256098475227,1.9877155906255452e-31,13.0,-4.82,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,1.9207,2.2563,7
155473,npp,115,1022,0.689703643321991,47.6051559448242,-102.389869689941,3670176,117,751,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-12-15 08:10:01.980505,95.34270981211793,47.75299430198279,40.97440367929401,1.8082718728157412e-29,7.0,-47.77,1.646109783506203,-47.61,0.7366,0.9973,1.9731,1.1725,0.9824,0.8087,7
156413,npp,386,3567,0.834920346736908,47.6081199645996,-102.39087677002,3670176,389,2895,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2012-12-20 09:56:30.601126,-64.51940071355556,61.246097525932726,50.95572176910629,2.344380442581094e-16,24.0,61.14,2.5331140255951103,61.18,0.8451,2.7494,6.4223,0.4253,0.4135,0.3551,7
170090,npp,1118,2846,1.12157529592514,47.6005630493164,-102.383453369141,3670176,1117,2293,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-01-12 09:25:11.208234,-70.01390084368155,40.8465706777503,35.409825749283314,1.6326347415942464e-28,19.0,40.77,1.4276677814245327,41.12,0.8233,1.1216,2.4735,1.0426,1.1693,1.1693,7
170647,npp,749,3834,3.8671350479126,47.6040344238281,-102.388427734375,3670176,747,3078,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-01-15 10:08:43.503831,-61.76904986409459,66.36367731998052,54.25640458964064,1.598591306935601e-24,26.0,66.23,3.0,66.34,1.6296,3.2102,7.8972,0.3643,1.3883,1.4086,7
170999,npp,508,547,2.16536378860474,47.6037559509277,-102.383972167969,3670176,507,340,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-01-17 07:50:52.480053,91.74361400131497,60.307572767191985,50.31035754676756,3.44479594776407e-13,4.0,-60.32,2.4157378735459294,-60.05,0.899,1.497,2.1011,0.7811,1.446,1.6914,7
171373,npp,1239,2098,1.45091235637665,47.6015510559082,-102.388061523438,3670176,1239,1662,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-01-19 08:53:57.775574,-64.14505872594117,3.8643975367101797,3.4228106947432297,4.301298756130079e-08,14.0,3.72,1.0,4.41,0.774,1.1693,1.5332,1.0,1.4509,1.4509,7
174526,npp,1346,1646,1.0556866526603699,47.6025657653809,-102.384498596191,3670176,1346,1241,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-05 08:35:29.642325,100.34543073340718,21.859203516010407,19.25782619192153,5.987857193601522e-11,11.0,-21.89,1.0837787002826917,-21.74,0.6186,0.9956,1.9957,1.1744,1.2247,1.2398,7
174716,npp,604,1179,1.950852394104,47.6038551330566,-102.382850646973,3670176,603,870,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-06 08:16:35.737703,96.00481429214004,42.41052525913258,36.68611095813275,4.815499323402888e-17,8.0,-42.43,1.4867838833500562,-42.32,0.5015,0.7083,1.5442,1.6508,2.005,3.2204,7
175113,npp,1201,2705,0.85933130979538,47.6048164367676,-102.38565826416,3670176,1202,2173,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-08 09:19:26.762115,-71.71928296598485,35.256874857730004,30.754105112752445,8.455298621112088e-21,18.0,35.2,1.2937979144666532,35.28,0.7228,0.9151,1.7015,1.2778,1.1262,1.0981,7
175304,npp,526,2257,0.5261557996273041,47.6027069091797,-102.386497497559,3670176,526,1813,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-09 09:00:39.970943,-71.61127201026132,12.947643909137946,11.448185841902564,4.0491135532585076e-25,15.0,12.87,1.015504800579495,12.98,0.604,0.9997,2.0544,1.1697,0.703,0.6154,7
175890,npp,293,3291,0.492044419050217,47.6042137145996,-102.389541625977,3670176,294,2637,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-12 09:44:28.173814,-66.94534052643799,54.760853588816296,46.34714160240184,8.70183602831953e-24,22.0,54.66,2.0682789409984763,54.66,1.3211,2.3148,4.6025,0.5051,0.288,0.2485,7
176468,npp,1351,1954,1.51149654388428,47.6064910888672,-102.38516998291,3670176,1351,1524,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-15 08:48:14.889481,98.43876993377107,4.630411113416634,4.100685028203851,7.279649549493663e-16,13.0,-4.64,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,1.8725,2.1865,7
177075,npp,1160,3003,3.67856049537659,47.6077270507812,-102.388092041016,3670176,1161,2419,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-02-18 09:32:06.611301,-68.95831545589805,46.346314617920235,39.861044162357814,1.543611439776918e-07,20.0,46.28,1.646109783506203,46.31,0.7996,1.5878,2.7843,0.7364,2.4394,2.709,7
180472,npp,1311,2564,1.007080852985382,47.605094909668,-102.382354736328,3670176,1311,2073,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-07 09:13:41.459355,-71.55562372735136,28.934014373431292,25.375702588764366,5.0086712077435945e-11,17.0,28.89,1.184412938166907,28.66,0.825,1.1189,2.0404,1.0451,1.0749,1.0525,7
180668,npp,612,2115,0.526620537042618,47.6038398742676,-102.383857727051,3670176,612,1678,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-08 08:54:56.414354,-76.62600269371175,4.704155682039091,4.165832568807033,6.526549787203109e-16,14.0,4.7,1.0,4.41,0.774,1.1693,1.5332,1.0,0.5266,0.5266,7
181080,npp,1018,3576,0.895194172859192,47.601432800293,-102.389083862305,3670176,1017,2902,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-10 09:57:24.242145,-64.24959521061666,61.44449532644725,51.085270409156095,2.3330734016327338e-17,24.0,61.32,2.5331140255951103,61.18,0.8451,2.7494,6.4223,0.4253,0.4373,0.3807,7
182681,npp,596,2417,1.076873123645782,47.6029052734375,-102.390190124512,3670176,596,1956,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-18 09:07:39.627242,-74.2215989815705,21.647846419474472,19.072100287521707,9.507356015157234e-11,16.0,21.61,1.0837787002826917,21.27,0.6629,0.8146,1.8048,1.4354,1.4113,1.5457,7
183081,npp,935,3850,0.950966417789459,47.6034698486328,-102.388916015625,3670176,936,3088,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-20 10:10:00.314824,-61.850787247934264,66.65973228576763,54.42540298177913,4.694269887331369e-09,26.0,66.51,3.1865100272627664,66.34,1.6296,3.2102,7.8972,0.3643,0.4603,0.3464,7
183280,npp,320,3440,3.05044054985046,47.5992965698242,-102.385414123535,3670176,324,2787,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-03-21 09:51:22.385861,-65.1281685455777,58.44432458284546,49.011334231076155,2.085077211641216e-05,23.0,58.33,2.253202848596432,58.15,0.9608,1.6172,2.7369,0.7231,1.8054,2.2057,7
186002,npp,676,1967,1.87952077388763,47.6006927490234,-102.384216308594,3670176,675,1536,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-04-04 08:49:07.177346,104.95158851613768,3.865722573006222,3.4236323480637023,1.663937333763422e-06,13.0,-3.89,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,2.2405,2.7188,7
186597,npp,459,3014,2.78433084487915,47.6051979064941,-102.386260986328,3686560,458,2426,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-04-07 09:32:57.078495,-68.96233955254694,46.70863708294582,40.14887204072807,1.9044628769254352e-11,20.0,46.63,1.646109783506203,46.31,0.7996,1.5878,2.7843,0.7364,1.8962,2.0504,7
187179,npp,1470,1661,0.645803451538086,47.608455657959,-102.390701293945,3670176,1470,1254,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-04-10 08:36:36.633701,98.60924362354471,21.111348399125408,18.605311443383062,3.8414107753605713e-22,11.0,-21.11,1.0837787002826917,-21.74,0.6186,0.9956,1.9957,1.1744,0.8465,0.7585,7
187193,npp,102,3987,7.49448156356812,47.6034622192383,-102.387298583984,3686560,103,3161,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-04-10 10:16:30.987234,-60.42789686988939,68.91541106418931,55.74877591355604,3.311522294003887e-17,27.0,68.76,3.5496478698597698,68.59,2.2146,3.1418,7.7179,0.3722,2.3955,2.7893,7
188546,npp,368,3304,5.80871295928955,47.605110168457,-102.385841369629,3686560,372,2652,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-04-17 09:45:31.487012,-66.22293451808201,55.08090047373336,46.58407202615645,1.2571885376483299e-12,22.0,54.99,2.0682789409984763,54.66,1.3211,2.3148,4.6025,0.5051,2.8586,2.9342,7
222048,npp,1637,2108,4.48473310470581,47.6003646850586,-102.385108947754,3686560,1636,1671,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-08-15 08:56:17.793511,-73.40784557313177,4.305786775896117,3.813398053719008,1.1198977297925478e-17,14.0,4.29,1.0,4.41,0.774,1.1693,1.5332,1.0,4.4847,4.4847,7
222233,npp,925,1648,4.20545864105225,47.6035957336426,-102.392311096191,3686560,925,1243,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-08-16 08:37:27.438591,98.96628370101513,21.79817636372533,19.20429073644743,3.0823211271476496e-12,11.0,-21.79,1.0837787002826917,-21.74,0.6186,0.9956,1.9957,1.1744,4.131,4.939,7
222416,npp,168,1182,4.36028480529785,47.6061210632324,-102.386100769043,3686560,168,873,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-08-17 08:18:35.305194,96.59233061851435,42.31739833164645,36.60966662788834,3.0578740116313363e-06,8.0,-42.32,1.4867838833500562,-42.32,0.5015,0.7083,1.5442,1.6508,3.6256,7.1978,7
222613,npp,1411,3149,4.47668266296387,47.6056518554688,-102.384132385254,3686560,1413,2516,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-08-18 09:40:07.776601,-67.97830212342842,50.830527039877715,43.37756555770249,5.248678828973489e-07,21.0,50.76,1.847645286154319,50.79,1.2378,1.3834,2.2837,0.8452,2.8435,3.7837,7
225292,npp,1729,1651,2.71270060539246,47.6037521362305,-102.391166687012,3686560,1729,1246,196611,3883171,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-01 08:37:47.602039,100.56229206958125,21.62319597069343,19.052955646678537,4.3983572839471064e-05,11.0,-21.63,1.0837787002826917,-21.74,0.6186,0.9956,1.9957,1.1744,2.7536,3.1859,7
225888,npp,1579,2709,1.22829055786133,47.6071319580078,-102.38875579834,3719328,1579,2176,196611,3915939,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-04 09:21:42.914777,-70.66383537114072,35.41160139850801,30.886353947396422,4.877243203830109e-16,18.0,35.37,1.2937979144666532,35.28,0.7228,0.9151,1.7015,1.2778,1.4114,1.5696,7
226277,npp,184,1804,0.526180565357208,47.6047325134277,-102.38826751709,3670176,184,1382,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-06 08:44:09.308535,100.83655965409002,13.254291216387259,11.718815323742655,3.9962815794808286e-25,12.0,-13.27,1.015504800579495,-13.38,0.6219,0.9856,1.3585,1.1864,0.7169,0.6242,7
226479,npp,1259,3711,1.74738085269928,47.6081428527832,-102.389106750488,3719328,1258,3000,196611,3915939,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-07 10:05:22.196987,-63.01959494797601,64.11934972408885,52.854083962174656,1.6480861258390487e-24,25.0,64.0,2.7445598364131496,64.0,1.4888,2.3511,3.5641,0.4973,0.9493,0.869,7
227264,npp,1722,1957,0.402976483106613,47.605052947998,-102.389144897461,3670176,1722,1527,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-11 08:50:31.020700,101.21029792352715,4.4464025237436555,3.9381939648521627,8.9101165521042e-25,13.0,-4.47,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,0.7639,0.5829,7
227658,npp,230,1029,0.5932198464870451,47.6026878356934,-102.384910583496,3670176,231,756,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-13 08:12:46.761544,95.36879530824301,47.54623216402748,40.81524364169046,1.9633601721555664e-15,7.0,-47.54,1.646109783506203,-47.61,0.7366,0.9973,1.9731,1.1725,0.9238,0.6955,7
228066,npp,852,2562,0.4136663377285,47.6052322387695,-102.387664794922,3670176,853,2072,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-09-15 09:15:39.563763,-72.68847141125185,28.828212098132685,25.288575210790636,5.389628604985359e-10,17.0,28.8,1.184412938166907,28.66,0.825,1.1189,2.0404,1.0451,0.5739,0.4323,7
231329,npp,1624,2562,0.335464507341385,47.6010551452637,-102.387092590332,3670176,1624,2072,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-10-01 09:15:52.934008,-71.8818327171727,28.828882894930274,25.288755868449467,1.6018192067073334e-05,17.0,28.8,1.184412938166907,28.66,0.825,1.1189,2.0404,1.0451,0.5079,0.3506,7
232344,npp,44,2710,0.890551269054413,47.6048240661621,-102.383117675781,3670176,44,2177,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-10-06 09:22:11.239379,-71.06553830167888,35.46536402888736,30.931550335064813,1.9983522050996214e-27,18.0,35.41,1.2937979144666532,35.28,0.7228,0.9151,1.7015,1.2778,1.1504,1.138,7
233143,npp,213,871,1.2064266204834,47.6036415100098,-102.385238647461,3670176,214,654,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-10-10 08:06:49.935022,94.220329699519,52.248477863651146,44.460578473854504,1.999804666662738e-23,6.0,-52.24,1.847645286154319,-52.3,0.5967,1.0429,1.8637,1.1212,1.2578,1.3527,7
233763,npp,162,1957,0.626141488552094,47.6065788269043,-102.384796142578,3670176,162,1527,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-10-13 08:50:57.796877,101.97475554589114,4.466656796470977,3.9559624431185743,1.0218925297747648e-12,13.0,-4.47,1.0,-4.53,0.6207,0.8083,1.5115,1.4466,0.9871,0.9057,7
237138,npp,145,1494,1.81772089004517,47.6050491333008,-102.384063720703,3670176,146,1120,196611,3866787,3301,usa_bakken_173_18,47.60416667,-102.3875,173,18,usa_bakken,2013-10-30 08:32:14.064792,99.82154752476845,29.38620107534907,25.763136349884526,8.660985402831773e-08,10.0,-29.4,1.184412938166907,-29.4,0.609,0.8956,1.3029,1.3055,1.9478,2.3731,7
