lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.749,0.736,0.751
2,0.553,0.601,0.555
3,0.414,0.49,0.415
4,0.334,0.4,0.334
5,0.287,0.329,0.285
6,0.256,0.273,0.251
7,0.227,0.231,0.219
8,0.214,0.199,0.204
9,0.208,0.176,0.198
10,0.196,0.161,0.185
11,0.207,0.151,0.193
12,0.17,0.145,0.154
13,0.173,0.142,0.155
14,0.175,0.141,0.156
15,0.178,0.141,0.159
16,0.17,0.141,0.151
17,0.147,0.141,0.13
18,0.128,0.14,0.113
19,0.117,0.139,0.104
20,0.106,0.136,0.095
21,0.093,0.132,0.085
22,0.085,0.127,0.08
23,0.068,0.121,0.067
24,0.057,0.113,0.06
25,0.06,0.105,0.064
26,0.077,0.094,0.083
27,0.094,0.084,0.102
28,0.106,0.076,0.116
29,0.107,0.069,0.119
30,0.107,0.063,0.118
31,0.08,0.059,0.089
32,0.038,0.055,0.045
33,0.025,0.053,0.028
34,0.023,0.05,0.024
35,0.026,0.048,0.024
36,0.05,0.046,0.045
37,0.052,0.043,0.045
38,0.037,0.042,0.028
39,0.038,0.042,0.028
40,0.041,0.041,0.029
41,0.043,0.039,0.031
42,0.058,0.038,0.044
43,0.044,0.036,0.03
44,0.036,0.035,0.023
45,0.026,0.035,0.014
46,0.026,0.034,0.015
47,0.02,0.034,0.011
48,0.021,0.033,0.014
49,0.021,0.033,0.017
50,0.028,0.033,0.026
51,0.045,0.034,0.044
52,0.043,0.035,0.043
53,0.044,0.035,0.046
54,0.039,0.034,0.043
55,0.025,0.031,0.032
56,0.027,0.026,0.037
57,0.04,0.021,0.051
58,0.038,0.017,0.049
59,0.028,0.015,0.039
60,0.021,0.013,0.029
61,0.017,0.012,0.023
62,0.017,0.012,0.019
63,0.011,0.012,0.011
64,0.007,0.013,0.005
65,0.0,0.015,-0.004
66,0.002,0.018,-0.003
67,0.001,0.021,-0.005
68,-0.0,0.024,-0.006
69,0.007,0.027,-0.0
70,0.014,0.031,0.005
71,0.026,0.034,0.016
72,0.035,0.038,0.024
73,0.044,0.042,0.033
74,0.04,0.046,0.031
75,0.044,0.05,0.036
76,0.048,0.053,0.042
77,0.064,0.055,0.06
78,0.091,0.057,0.089
79,0.121,0.058,0.119
80,0.098,0.059,0.097
81,0.085,0.06,0.086
82,0.072,0.06,0.076
83,0.052,0.059,0.059
84,0.045,0.057,0.053
85,0.038,0.054,0.048
86,0.032,0.051,0.045
87,0.022,0.046,0.039
88,0.018,0.041,0.037
89,0.015,0.035,0.032
90,0.017,0.029,0.03
91,0.01,0.022,0.018
92,0.008,0.015,0.012
93,0.009,0.009,0.01
94,0.014,0.003,0.011
95,0.007,-0.002,0.002
96,0.004,-0.006,-0.002
97,0.004,-0.012,-0.001
98,0.001,-0.017,-0.003
99,-0.006,-0.023,-0.009
100,-0.01,-0.027,-0.013
101,-0.016,-0.03,-0.021
102,-0.031,-0.032,-0.036
103,-0.045,-0.033,-0.05
104,-0.051,-0.034,-0.057
105,-0.053,-0.035,-0.059
106,-0.047,-0.036,-0.052
107,-0.04,-0.036,-0.044
108,-0.037,-0.036,-0.04
109,-0.038,-0.035,-0.038
110,-0.039,-0.033,-0.038
111,-0.037,-0.03,-0.035
112,-0.029,-0.026,-0.026
113,-0.028,-0.022,-0.023
114,-0.032,-0.018,-0.026
115,-0.015,-0.013,-0.008
116,-0.016,-0.009,-0.007
117,-0.018,-0.006,-0.008
118,-0.013,-0.004,-0.002
119,0.002,-0.002,0.011
120,0.032,0.001,0.038
121,0.053,0.003,0.055
122,0.038,0.006,0.037
123,0.03,0.009,0.028
124,0.023,0.011,0.02
125,0.016,0.014,0.015
126,0.01,0.016,0.009
127,0.003,0.017,0.005
128,-0.003,0.017,-0.001
129,-0.0,0.018,0.002
130,0.007,0.018,0.01
131,0.001,0.019,0.003
132,-0.003,0.019,-0.001
133,-0.007,0.018,-0.005
134,-0.005,0.016,-0.001
135,-0.001,0.014,0.005
136,0.009,0.011,0.017
137,0.016,0.007,0.026
138,0.02,0.004,0.031
139,0.035,0.001,0.046
140,0.054,-0.001,0.066
141,0.06,-0.002,0.073
142,0.031,-0.002,0.044
143,0.008,-0.001,0.02
144,-0.017,0.001,-0.005
145,-0.017,0.003,-0.005
146,-0.024,0.004,-0.011
147,-0.032,0.003,-0.019
148,-0.03,0.002,-0.018
149,-0.026,0.001,-0.016
150,-0.015,-0.0,-0.008
151,-0.004,-0.001,-0.001
152,-0.001,-0.0,0.001
153,-0.017,0.001,-0.016
154,-0.013,0.002,-0.012
155,-0.008,0.003,-0.006
156,0.028,0.003,0.031
157,0.044,0.004,0.048
158,0.044,0.005,0.048
159,0.043,0.007,0.047
160,0.037,0.009,0.04
161,0.022,0.011,0.026
162,0.008,0.013,0.012
163,0.002,0.014,0.007
164,-0.01,0.016,-0.003
165,-0.014,0.017,-0.006
166,-0.014,0.017,-0.003
167,0.003,0.015,0.015
168,0.007,0.013,0.019
169,0.023,0.011,0.033
170,0.03,0.009,0.039
171,0.031,0.007,0.038
172,0.021,0.005,0.028
173,-0.004,0.005,0.002
174,-0.015,0.004,-0.009
175,-0.016,0.003,-0.008
176,-0.011,0.002,-0.003
177,-0.003,-0.001,0.005
178,0.007,-0.004,0.015
179,0.009,-0.004,0.016
180,0.012,-0.003,0.016
181,0.002,-0.002,0.004
182,0.004,-0.001,0.005
183,0.003,-0.0,0.003
184,0.006,0.001,0.006
185,0.011,0.001,0.011
186,-0.002,0.001,0.0
187,-0.01,0.001,-0.008
188,-0.02,0.002,-0.017
189,-0.009,0.003,-0.005
190,-0.0,0.005,0.004
191,0.008,0.007,0.012
192,0.007,0.009,0.01
193,0.004,0.011,0.008
194,0.003,0.012,0.008
195,0.003,0.014,0.007
196,0.007,0.014,0.01
197,0.017,0.014,0.018
198,0.041,0.013,0.041
199,0.061,0.014,0.06
200,0.059,0.017,0.056
201,0.048,0.02,0.046
202,0.022,0.024,0.021
203,0.004,0.03,0.004
204,0.007,0.034,0.009
205,0.021,0.039,0.025
206,0.026,0.043,0.031
207,0.023,0.046,0.031
208,0.029,0.05,0.038
209,0.039,0.052,0.047
210,0.039,0.054,0.046
211,0.045,0.056,0.05
212,0.051,0.057,0.055
213,0.062,0.058,0.065
214,0.075,0.058,0.08
215,0.085,0.059,0.093
216,0.079,0.059,0.088
217,0.087,0.06,0.096
218,0.091,0.06,0.098
219,0.087,0.061,0.092
220,0.084,0.061,0.085
221,0.073,0.061,0.072
222,0.054,0.06,0.052
223,0.031,0.059,0.027
224,0.022,0.056,0.019
225,0.014,0.052,0.013
226,0.008,0.048,0.008
227,0.02,0.043,0.02
228,0.042,0.039,0.04
229,0.045,0.036,0.042
230,0.04,0.033,0.036
231,0.04,0.03,0.037
232,0.043,0.027,0.042
233,0.035,0.025,0.036
234,0.024,0.022,0.028
235,0.03,0.02,0.036
236,0.038,0.018,0.044
237,0.033,0.017,0.041
238,0.019,0.017,0.026
239,0.002,0.016,0.009
240,-0.008,0.015,-0.002
241,-0.006,0.014,0.0
242,0.011,0.015,0.018
243,0.02,0.015,0.026
244,0.025,0.016,0.032
245,0.028,0.017,0.035
246,0.028,0.017,0.034
247,0.024,0.017,0.028
248,0.017,0.016,0.021
249,0.007,0.017,0.009
250,0.002,0.019,0.002
251,0.009,0.021,0.008
252,0.011,0.025,0.009
253,0.018,0.029,0.016
254,0.025,0.032,0.023
255,0.032,0.034,0.029
256,0.044,0.037,0.04
257,0.057,0.039,0.052
258,0.06,0.041,0.056
259,0.056,0.042,0.052
260,0.053,0.044,0.049
261,0.062,0.047,0.059
262,0.08,0.05,0.078
263,0.072,0.054,0.073
264,0.052,0.059,0.055
265,0.044,0.065,0.049
266,0.047,0.072,0.053
267,0.055,0.08,0.063
268,0.066,0.087,0.074
269,0.077,0.093,0.084
270,0.088,0.098,0.093
271,0.098,0.102,0.101
272,0.099,0.105,0.101
273,0.093,0.108,0.094
274,0.097,0.11,0.098
275,0.104,0.112,0.103
276,0.118,0.114,0.116
277,0.142,0.115,0.137
278,0.156,0.116,0.15
279,0.155,0.118,0.148
280,0.154,0.12,0.146
281,0.159,0.121,0.15
282,0.153,0.121,0.144
283,0.136,0.12,0.128
284,0.108,0.118,0.101
285,0.08,0.116,0.075
286,0.064,0.112,0.06
287,0.06,0.108,0.056
288,0.061,0.102,0.058
289,0.065,0.096,0.063
290,0.08,0.091,0.08
291,0.089,0.086,0.091
292,0.094,0.081,0.098
293,0.105,0.077,0.112
294,0.094,0.073,0.104
295,0.088,0.07,0.099
296,0.084,0.067,0.094
297,0.081,0.064,0.089
298,0.076,0.061,0.083
299,0.068,0.059,0.073
300,0.056,0.058,0.06
301,0.037,0.056,0.04
302,0.016,0.054,0.016
303,0.019,0.051,0.017
304,0.032,0.047,0.027
305,0.047,0.043,0.04
306,0.044,0.037,0.035
307,0.037,0.031,0.026
308,0.034,0.023,0.021
309,0.034,0.015,0.019
310,0.032,0.008,0.016
311,0.025,0.001,0.009
312,0.01,-0.005,-0.005
313,-0.007,-0.01,-0.021
314,-0.009,-0.014,-0.021
315,-0.018,-0.016,-0.027
316,-0.027,-0.018,-0.034
317,-0.04,-0.02,-0.044
318,-0.046,-0.023,-0.048
319,-0.047,-0.025,-0.048
320,-0.046,-0.027,-0.046
321,-0.043,-0.029,-0.042
322,-0.044,-0.03,-0.041
323,-0.037,-0.032,-0.032
324,-0.03,-0.033,-0.021
325,-0.021,-0.033,-0.011
326,-0.015,-0.033,-0.005
327,-0.017,-0.032,-0.008
328,-0.015,-0.03,-0.009
329,-0.023,-0.028,-0.018
330,-0.007,-0.025,-0.003
331,-0.012,-0.022,-0.009
332,-0.018,-0.019,-0.018
333,-0.026,-0.016,-0.028
334,-0.013,-0.015,-0.019
335,-0.013,-0.014,-0.021
336,-0.017,-0.013,-0.028
337,-0.021,-0.011,-0.034
338,-0.029,-0.01,-0.043
339,-0.025,-0.009,-0.04
340,-0.012,-0.008,-0.028
341,0.014,-0.006,-0.002
342,0.006,-0.005,-0.009
343,0.001,-0.002,-0.012
344,0.0,0.0,-0.011
345,0.004,0.003,-0.006
346,0.0,0.005,-0.008
347,0.004,0.007,-0.003
348,-0.005,0.01,-0.01
349,-0.002,0.012,-0.005
350,0.009,0.014,0.008
351,0.021,0.015,0.022
352,0.031,0.017,0.036
353,0.015,0.018,0.023
354,0.013,0.018,0.023
355,0.017,0.019,0.027
356,0.028,0.018,0.036
357,0.05,0.016,0.056
358,0.043,0.015,0.048
359,0.013,0.014,0.015
360,0.004,0.013,0.003
361,-0.0,0.011,-0.003
362,0.01,0.009,0.005
363,0.008,0.008,0.001
364,-0.003,0.006,-0.013
365,-0.014,0.005,-0.026
366,-0.014,0.002,-0.028
367,-0.009,-0.001,-0.025
368,0.005,-0.003,-0.012
369,-0.004,-0.004,-0.021
370,-0.001,-0.005,-0.018
371,0.001,-0.006,-0.015
372,-0.003,-0.006,-0.017
373,-0.003,-0.007,-0.015
374,-0.01,-0.006,-0.021
375,-0.015,-0.006,-0.025
376,-0.012,-0.005,-0.021
377,-0.006,-0.005,-0.012
378,0.002,-0.004,-0.002
379,0.004,-0.003,0.004
380,0.0,-0.003,0.004
381,-0.012,-0.003,-0.005
382,-0.015,-0.003,-0.005
383,-0.012,-0.003,-0.0
384,-0.006,-0.004,0.006
385,-0.005,-0.006,0.004
386,-0.012,-0.007,-0.006
387,-0.003,-0.009,0.0
388,0.009,-0.011,0.009
389,0.011,-0.013,0.008
390,-0.008,-0.016,-0.013
391,-0.027,-0.018,-0.034
392,-0.041,-0.021,-0.05
393,-0.037,-0.023,-0.047
394,-0.028,-0.025,-0.039
395,-0.026,-0.025,-0.039
396,-0.025,-0.025,-0.04
397,-0.017,-0.024,-0.034
398,-0.013,-0.021,-0.03
399,-0.01,-0.016,-0.028
400,-0.016,-0.008,-0.033
