lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.851,0.824,0.856
2,0.688,0.682,0.692
3,0.539,0.566,0.538
4,0.423,0.473,0.414
5,0.35,0.398,0.333
6,0.324,0.341,0.299
7,0.303,0.299,0.272
8,0.299,0.268,0.265
9,0.304,0.248,0.268
10,0.312,0.236,0.274
11,0.303,0.231,0.264
12,0.271,0.232,0.236
13,0.242,0.236,0.208
14,0.224,0.243,0.191
15,0.21,0.251,0.178
16,0.202,0.261,0.169
17,0.19,0.27,0.158
18,0.187,0.279,0.156
19,0.209,0.286,0.177
20,0.257,0.292,0.223
21,0.304,0.296,0.269
22,0.335,0.297,0.301
23,0.357,0.297,0.328
24,0.365,0.294,0.345
25,0.353,0.289,0.345
26,0.335,0.28,0.34
27,0.306,0.269,0.323
28,0.258,0.257,0.288
29,0.228,0.244,0.264
30,0.216,0.233,0.251
31,0.21,0.221,0.239
32,0.205,0.209,0.225
33,0.194,0.196,0.202
34,0.166,0.182,0.164
35,0.136,0.166,0.126
36,0.113,0.15,0.096
37,0.095,0.135,0.075
38,0.087,0.121,0.066
39,0.083,0.109,0.061
40,0.085,0.1,0.063
41,0.095,0.093,0.07
42,0.105,0.09,0.076
43,0.107,0.091,0.077
44,0.106,0.095,0.076
45,0.103,0.103,0.073
46,0.114,0.111,0.084
47,0.125,0.12,0.096
48,0.129,0.129,0.102
49,0.128,0.138,0.103
50,0.124,0.145,0.101
51,0.131,0.151,0.109
52,0.144,0.156,0.124
53,0.164,0.161,0.148
54,0.178,0.166,0.169
55,0.193,0.17,0.193
56,0.204,0.172,0.213
57,0.216,0.172,0.23
58,0.209,0.169,0.228
59,0.188,0.164,0.21
60,0.162,0.157,0.182
61,0.145,0.15,0.157
62,0.134,0.142,0.137
63,0.127,0.134,0.12
64,0.115,0.126,0.101
65,0.103,0.119,0.085
66,0.095,0.111,0.075
67,0.09,0.104,0.071
68,0.091,0.097,0.071
69,0.087,0.091,0.068
70,0.086,0.086,0.071
71,0.078,0.081,0.067
72,0.074,0.078,0.066
73,0.069,0.076,0.063
74,0.06,0.076,0.054
75,0.057,0.077,0.049
76,0.058,0.08,0.047
77,0.062,0.085,0.05
78,0.075,0.089,0.061
79,0.094,0.094,0.078
80,0.112,0.098,0.095
81,0.123,0.1,0.107
82,0.13,0.102,0.118
83,0.128,0.101,0.123
84,0.124,0.1,0.127
85,0.114,0.099,0.124
86,0.107,0.098,0.124
87,0.106,0.096,0.129
88,0.1,0.094,0.124
89,0.103,0.091,0.123
90,0.1,0.087,0.114
91,0.091,0.084,0.098
92,0.084,0.081,0.084
93,0.078,0.078,0.074
94,0.069,0.077,0.062
95,0.058,0.076,0.05
96,0.044,0.076,0.038
97,0.038,0.077,0.033
98,0.035,0.078,0.034
99,0.043,0.08,0.044
100,0.06,0.082,0.06
101,0.079,0.084,0.078
102,0.09,0.088,0.087
103,0.103,0.091,0.098
104,0.118,0.095,0.11
105,0.123,0.098,0.112
106,0.122,0.101,0.11
107,0.115,0.103,0.105
108,0.107,0.104,0.1
109,0.108,0.105,0.103
110,0.121,0.104,0.117
111,0.133,0.102,0.13
112,0.14,0.1,0.137
113,0.13,0.096,0.131
114,0.115,0.093,0.119
115,0.093,0.09,0.102
116,0.067,0.086,0.079
117,0.052,0.083,0.065
118,0.046,0.08,0.059
119,0.039,0.077,0.048
120,0.041,0.075,0.045
121,0.049,0.073,0.047
122,0.06,0.073,0.054
123,0.064,0.072,0.058
124,0.065,0.073,0.058
125,0.07,0.074,0.064
126,0.075,0.076,0.069
127,0.08,0.077,0.073
128,0.085,0.078,0.079
129,0.085,0.08,0.082
130,0.084,0.081,0.083
131,0.089,0.081,0.089
132,0.093,0.08,0.094
133,0.118,0.079,0.117
134,0.118,0.078,0.116
135,0.109,0.076,0.107
136,0.098,0.072,0.098
137,0.078,0.068,0.08
138,0.052,0.062,0.056
139,0.045,0.056,0.05
140,0.029,0.049,0.035
141,0.019,0.042,0.024
142,0.013,0.035,0.017
143,0.007,0.029,0.01
144,0.007,0.023,0.009
145,0.012,0.019,0.016
146,0.013,0.015,0.019
147,0.011,0.011,0.017
148,0.011,0.009,0.016
149,0.005,0.007,0.008
150,0.004,0.007,0.003
151,0.002,0.008,-0.001
152,0.005,0.009,0.002
153,0.007,0.011,0.007
154,0.018,0.013,0.022
155,0.025,0.017,0.03
156,0.034,0.021,0.039
157,0.042,0.025,0.048
158,0.039,0.03,0.047
159,0.041,0.033,0.049
160,0.035,0.036,0.043
161,0.029,0.037,0.039
162,0.027,0.038,0.038
163,0.032,0.037,0.043
164,0.032,0.037,0.041
165,0.036,0.036,0.043
166,0.043,0.035,0.051
167,0.043,0.033,0.051
168,0.039,0.031,0.047
169,0.034,0.03,0.042
170,0.031,0.028,0.039
171,0.025,0.026,0.032
172,0.022,0.023,0.03
173,0.018,0.02,0.026
174,0.018,0.017,0.026
175,0.018,0.015,0.026
176,0.012,0.013,0.022
177,0.008,0.012,0.018
178,0.005,0.012,0.014
179,0.005,0.013,0.013
180,0.005,0.014,0.011
181,0.005,0.015,0.012
182,0.007,0.017,0.017
183,0.016,0.018,0.03
184,0.021,0.02,0.04
185,0.023,0.021,0.045
186,0.029,0.023,0.051
187,0.027,0.025,0.049
188,0.028,0.028,0.048
189,0.026,0.03,0.046
190,0.033,0.032,0.053
191,0.035,0.034,0.056
192,0.035,0.036,0.057
193,0.037,0.036,0.059
194,0.043,0.035,0.065
195,0.046,0.034,0.066
196,0.046,0.031,0.062
197,0.041,0.029,0.055
198,0.034,0.025,0.045
199,0.027,0.022,0.035
200,0.016,0.018,0.02
201,0.01,0.015,0.011
202,0.003,0.011,0.004
203,-0.001,0.007,-0.0
204,0.001,0.004,0.004
205,0.001,0.001,0.009
206,-0.002,-0.002,0.011
207,-0.002,-0.004,0.012
208,-0.01,-0.005,0.004
209,-0.016,-0.006,-0.003
210,-0.02,-0.007,-0.01
211,-0.02,-0.008,-0.011
212,-0.022,-0.009,-0.011
213,-0.02,-0.009,-0.006
214,-0.017,-0.009,0.0
215,-0.01,-0.009,0.009
216,0.0,-0.009,0.019
217,0.01,-0.008,0.026
218,0.012,-0.007,0.027
219,0.009,-0.007,0.021
220,0.005,-0.006,0.014
221,0.001,-0.006,0.007
222,-0.004,-0.007,-0.001
223,-0.006,-0.008,-0.005
224,-0.012,-0.009,-0.009
225,-0.017,-0.012,-0.009
226,-0.015,-0.014,-0.002
227,-0.018,-0.017,-0.003
228,-0.025,-0.021,-0.01
229,-0.03,-0.023,-0.019
230,-0.033,-0.026,-0.025
231,-0.035,-0.029,-0.031
232,-0.036,-0.032,-0.033
233,-0.033,-0.035,-0.028
234,-0.032,-0.037,-0.024
235,-0.035,-0.04,-0.021
236,-0.037,-0.041,-0.019
237,-0.038,-0.043,-0.019
238,-0.041,-0.043,-0.024
239,-0.046,-0.043,-0.03
240,-0.05,-0.043,-0.034
241,-0.051,-0.042,-0.035
242,-0.052,-0.041,-0.036
243,-0.049,-0.04,-0.036
244,-0.046,-0.04,-0.036
245,-0.044,-0.039,-0.038
246,-0.035,-0.038,-0.031
247,-0.027,-0.037,-0.025
248,-0.021,-0.036,-0.019
249,-0.018,-0.034,-0.014
250,-0.022,-0.034,-0.014
251,-0.029,-0.033,-0.017
252,-0.035,-0.032,-0.02
253,-0.039,-0.032,-0.024
254,-0.04,-0.032,-0.027
255,-0.038,-0.031,-0.03
256,-0.034,-0.031,-0.031
257,-0.03,-0.031,-0.03
258,-0.029,-0.031,-0.031
259,-0.031,-0.031,-0.033
260,-0.032,-0.031,-0.035
261,-0.033,-0.032,-0.035
262,-0.032,-0.033,-0.032
263,-0.032,-0.034,-0.029
264,-0.034,-0.035,-0.024
265,-0.036,-0.036,-0.02
266,-0.039,-0.037,-0.018
267,-0.04,-0.038,-0.018
268,-0.04,-0.039,-0.02
269,-0.04,-0.04,-0.024
270,-0.042,-0.041,-0.029
271,-0.043,-0.041,-0.034
272,-0.04,-0.041,-0.035
273,-0.036,-0.042,-0.033
274,-0.035,-0.042,-0.033
275,-0.04,-0.043,-0.039
276,-0.044,-0.044,-0.042
277,-0.047,-0.044,-0.046
278,-0.049,-0.045,-0.049
279,-0.047,-0.045,-0.047
280,-0.046,-0.045,-0.047
281,-0.047,-0.044,-0.047
282,-0.05,-0.044,-0.05
283,-0.047,-0.044,-0.046
284,-0.042,-0.044,-0.04
285,-0.041,-0.044,-0.038
286,-0.045,-0.044,-0.042
287,-0.045,-0.043,-0.044
288,-0.042,-0.042,-0.042
289,-0.038,-0.041,-0.038
290,-0.034,-0.04,-0.033
291,-0.035,-0.039,-0.031
292,-0.04,-0.038,-0.03
293,-0.038,-0.037,-0.021
294,-0.037,-0.037,-0.012
295,-0.036,-0.036,-0.004
296,-0.037,-0.036,-0.002
297,-0.038,-0.035,-0.004
298,-0.038,-0.035,-0.008
299,-0.038,-0.034,-0.012
300,-0.035,-0.034,-0.012
301,-0.031,-0.034,-0.014
302,-0.031,-0.034,-0.019
303,-0.031,-0.035,-0.024
304,-0.03,-0.035,-0.027
305,-0.025,-0.034,-0.026
306,-0.025,-0.034,-0.027
307,-0.026,-0.033,-0.03
308,-0.028,-0.031,-0.031
309,-0.031,-0.029,-0.033
310,-0.038,-0.027,-0.037
311,-0.038,-0.025,-0.037
312,-0.038,-0.022,-0.037
313,-0.035,-0.02,-0.038
314,-0.025,-0.017,-0.032
315,-0.012,-0.014,-0.024
316,-0.006,-0.011,-0.021
317,-0.005,-0.008,-0.021
318,-0.004,-0.006,-0.019
319,-0.002,-0.003,-0.014
320,0.001,-0.001,-0.005
321,0.004,0.002,0.006
322,0.005,0.004,0.017
323,0.01,0.006,0.03
324,0.017,0.009,0.043
325,0.023,0.011,0.052
326,0.024,0.013,0.053
327,0.02,0.014,0.046
328,0.015,0.015,0.033
329,0.01,0.015,0.019
330,0.008,0.015,0.008
331,0.009,0.014,-0.0
332,0.008,0.013,-0.009
333,0.004,0.012,-0.018
334,0.008,0.011,-0.019
335,0.017,0.011,-0.013
336,0.018,0.011,-0.013
337,0.015,0.012,-0.014
338,0.012,0.013,-0.016
339,0.007,0.014,-0.018
340,0.013,0.015,-0.011
341,0.022,0.016,-0.003
342,0.026,0.018,0.001
343,0.015,0.021,-0.009
344,0.013,0.024,-0.012
345,0.016,0.028,-0.011
346,0.025,0.032,-0.002
347,0.026,0.036,0.002
348,0.03,0.039,0.009
349,0.036,0.042,0.021
350,0.046,0.044,0.039
351,0.057,0.045,0.06
352,0.067,0.047,0.08
353,0.063,0.047,0.088
354,0.055,0.048,0.09
355,0.048,0.047,0.087
356,0.046,0.047,0.084
357,0.044,0.046,0.076
358,0.042,0.044,0.065
359,0.043,0.043,0.054
360,0.047,0.041,0.045
361,0.054,0.038,0.041
362,0.06,0.035,0.041
363,0.043,0.032,0.022
364,0.02,0.03,-0.001
365,0.006,0.028,-0.015
366,-0.001,0.026,-0.024
367,-0.002,0.023,-0.027
368,0.009,0.021,-0.016
369,0.013,0.019,-0.012
370,0.019,0.018,-0.007
371,0.024,0.017,-0.002
372,0.028,0.016,0.001
373,0.029,0.017,0.003
374,0.02,0.019,-0.004
375,0.014,0.021,-0.008
376,0.016,0.023,-0.003
377,0.026,0.025,0.011
378,0.033,0.027,0.023
379,0.034,0.029,0.033
380,0.032,0.031,0.041
381,0.031,0.032,0.052
382,0.032,0.034,0.064
383,0.036,0.035,0.075
384,0.037,0.036,0.08
385,0.033,0.036,0.074
386,0.027,0.036,0.059
387,0.022,0.035,0.043
388,0.028,0.033,0.036
389,0.036,0.031,0.032
390,0.029,0.029,0.016
391,0.032,0.026,0.012
392,0.032,0.022,0.008
393,0.03,0.018,0.004
394,0.02,0.013,-0.007
395,0.009,0.009,-0.019
396,-0.004,0.004,-0.031
397,-0.014,-0.001,-0.041
398,-0.015,-0.006,-0.04
399,-0.01,-0.011,-0.034
400,-0.005,-0.015,-0.028
