lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.799,0.769,0.817
2,0.578,0.629,0.604
3,0.438,0.512,0.45
4,0.355,0.416,0.343
5,0.313,0.337,0.275
6,0.29,0.275,0.228
7,0.248,0.225,0.172
8,0.21,0.186,0.125
9,0.189,0.157,0.098
10,0.174,0.135,0.08
11,0.153,0.119,0.057
12,0.12,0.109,0.028
13,0.092,0.102,0.004
14,0.081,0.097,-0.003
15,0.092,0.095,0.008
16,0.111,0.093,0.024
17,0.102,0.092,0.017
18,0.089,0.092,0.009
19,0.083,0.09,0.009
20,0.086,0.088,0.016
21,0.077,0.086,0.015
22,0.056,0.082,0.008
23,0.04,0.077,0.009
24,0.037,0.072,0.029
25,0.042,0.065,0.058
26,0.069,0.056,0.108
27,0.073,0.046,0.137
28,0.047,0.04,0.135
29,0.021,0.034,0.121
30,0.02,0.03,0.116
31,0.026,0.026,0.107
32,0.033,0.021,0.09
33,0.03,0.016,0.06
34,0.013,0.011,0.019
35,0.003,0.007,-0.014
36,-0.01,0.003,-0.044
37,-0.015,-0.001,-0.061
38,-0.018,-0.004,-0.073
39,-0.019,-0.006,-0.079
40,-0.016,-0.007,-0.081
41,-0.009,-0.008,-0.077
42,-0.007,-0.009,-0.076
43,-0.012,-0.01,-0.077
44,-0.014,-0.01,-0.075
45,-0.013,-0.011,-0.071
46,-0.007,-0.012,-0.063
47,-0.001,-0.014,-0.057
48,-0.004,-0.015,-0.056
49,-0.015,-0.016,-0.062
50,-0.019,-0.016,-0.062
51,-0.013,-0.016,-0.053
52,-0.01,-0.017,-0.042
53,-0.009,-0.019,-0.027
54,-0.011,-0.02,-0.007
55,-0.013,-0.021,0.014
56,-0.019,-0.022,0.031
57,-0.025,-0.022,0.047
58,-0.031,-0.024,0.057
59,-0.035,-0.026,0.059
60,-0.038,-0.028,0.05
61,-0.039,-0.031,0.033
62,-0.039,-0.032,0.011
63,-0.034,-0.034,-0.007
64,-0.034,-0.035,-0.027
65,-0.044,-0.035,-0.051
66,-0.051,-0.036,-0.066
67,-0.048,-0.037,-0.07
68,-0.04,-0.039,-0.069
69,-0.019,-0.04,-0.058
70,-0.016,-0.041,-0.059
71,-0.037,-0.042,-0.078
72,-0.037,-0.044,-0.076
73,-0.042,-0.046,-0.075
74,-0.044,-0.048,-0.071
75,-0.045,-0.049,-0.065
76,-0.047,-0.049,-0.062
77,-0.053,-0.049,-0.063
78,-0.06,-0.05,-0.065
79,-0.061,-0.052,-0.065
80,-0.058,-0.053,-0.062
81,-0.058,-0.055,-0.059
82,-0.056,-0.057,-0.051
83,-0.059,-0.058,-0.04
84,-0.063,-0.06,-0.026
85,-0.069,-0.061,-0.012
86,-0.078,-0.064,-0.002
87,-0.08,-0.067,0.011
88,-0.074,-0.07,0.022
89,-0.065,-0.073,0.025
90,-0.057,-0.077,0.02
91,-0.06,-0.079,-0.001
92,-0.065,-0.082,-0.025
93,-0.072,-0.083,-0.05
94,-0.077,-0.085,-0.071
95,-0.075,-0.086,-0.082
96,-0.077,-0.088,-0.089
97,-0.095,-0.089,-0.106
98,-0.103,-0.089,-0.113
99,-0.105,-0.09,-0.113
100,-0.106,-0.09,-0.111
101,-0.098,-0.089,-0.099
102,-0.096,-0.089,-0.089
103,-0.099,-0.088,-0.082
104,-0.101,-0.087,-0.078
105,-0.101,-0.086,-0.076
106,-0.1,-0.085,-0.075
107,-0.091,-0.084,-0.068
108,-0.07,-0.083,-0.051
109,-0.057,-0.081,-0.039
110,-0.051,-0.078,-0.036
111,-0.049,-0.074,-0.035
112,-0.052,-0.069,-0.035
113,-0.055,-0.065,-0.029
114,-0.056,-0.06,-0.018
115,-0.055,-0.056,-0.004
116,-0.056,-0.052,0.009
117,-0.059,-0.048,0.017
118,-0.062,-0.044,0.016
119,-0.057,-0.04,0.015
120,-0.046,-0.036,0.011
121,-0.042,-0.032,-0.003
122,-0.038,-0.029,-0.016
123,-0.033,-0.024,-0.025
124,-0.025,-0.02,-0.028
125,-0.012,-0.015,-0.024
126,0.002,-0.01,-0.015
127,0.01,-0.005,-0.011
128,0.013,-0.0,-0.01
129,0.016,0.004,-0.006
130,0.016,0.008,-0.005
131,0.01,0.012,-0.009
132,0.001,0.016,-0.013
133,-0.002,0.02,-0.012
134,0.008,0.023,-0.0
135,0.024,0.025,0.017
136,0.039,0.027,0.033
137,0.046,0.027,0.04
138,0.044,0.028,0.04
139,0.036,0.03,0.033
140,0.034,0.031,0.028
141,0.04,0.031,0.03
142,0.038,0.031,0.03
143,0.028,0.03,0.027
144,0.02,0.03,0.028
145,0.017,0.029,0.034
146,0.021,0.028,0.045
147,0.021,0.027,0.047
148,0.018,0.027,0.042
149,0.01,0.027,0.028
150,0.017,0.028,0.024
151,0.027,0.029,0.024
152,0.037,0.031,0.025
153,0.047,0.032,0.028
154,0.05,0.034,0.026
155,0.048,0.036,0.022
156,0.044,0.038,0.021
157,0.04,0.041,0.024
158,0.04,0.043,0.032
159,0.042,0.046,0.04
160,0.042,0.049,0.045
161,0.027,0.05,0.041
162,0.022,0.051,0.047
163,0.03,0.051,0.062
164,0.055,0.05,0.083
165,0.066,0.05,0.09
166,0.072,0.049,0.089
167,0.076,0.048,0.085
168,0.074,0.046,0.073
169,0.069,0.043,0.059
170,0.057,0.041,0.04
171,0.048,0.04,0.028
172,0.042,0.039,0.026
173,0.034,0.039,0.025
174,0.028,0.041,0.027
175,0.023,0.044,0.03
176,0.017,0.046,0.034
177,0.02,0.049,0.044
178,0.03,0.051,0.057
179,0.034,0.054,0.059
180,0.04,0.057,0.056
181,0.049,0.061,0.055
182,0.063,0.065,0.063
183,0.076,0.068,0.074
184,0.084,0.072,0.083
185,0.09,0.074,0.096
186,0.096,0.077,0.109
187,0.087,0.08,0.101
188,0.082,0.082,0.099
189,0.093,0.084,0.114
190,0.101,0.085,0.126
191,0.11,0.085,0.137
192,0.109,0.084,0.135
193,0.095,0.082,0.117
194,0.078,0.077,0.097
195,0.057,0.071,0.071
196,0.038,0.064,0.047
197,0.032,0.056,0.037
198,0.045,0.047,0.047
199,0.055,0.038,0.052
200,0.044,0.029,0.038
201,0.03,0.02,0.025
202,0.009,0.013,0.01
203,-0.008,0.008,0.002
204,-0.013,0.003,0.008
205,-0.011,-0.001,0.02
206,-0.007,-0.005,0.032
207,-0.009,-0.007,0.035
208,-0.014,-0.008,0.031
209,-0.021,-0.01,0.019
210,-0.018,-0.011,0.012
211,-0.013,-0.012,0.007
212,-0.015,-0.012,-0.001
213,-0.019,-0.013,-0.006
214,-0.026,-0.012,-0.01
215,-0.019,-0.012,0.0
216,-0.003,-0.011,0.015
217,0.009,-0.011,0.026
218,0.017,-0.011,0.032
219,0.016,-0.011,0.028
220,0.012,-0.011,0.02
221,0.006,-0.011,0.008
222,0.008,-0.01,0.005
223,-0.0,-0.009,-0.008
224,-0.024,-0.009,-0.031
225,-0.038,-0.01,-0.041
226,-0.041,-0.012,-0.04
227,-0.039,-0.014,-0.034
228,-0.034,-0.015,-0.032
229,-0.031,-0.016,-0.032
230,-0.026,-0.016,-0.025
231,-0.023,-0.017,-0.014
232,-0.018,-0.019,0.003
233,-0.014,-0.022,0.018
234,-0.011,-0.025,0.03
235,-0.015,-0.028,0.031
236,-0.017,-0.032,0.033
237,-0.019,-0.035,0.032
238,-0.027,-0.039,0.019
239,-0.038,-0.043,0.0
240,-0.046,-0.046,-0.016
241,-0.048,-0.049,-0.026
242,-0.05,-0.053,-0.034
243,-0.058,-0.056,-0.044
244,-0.066,-0.06,-0.051
245,-0.068,-0.065,-0.049
246,-0.064,-0.069,-0.042
247,-0.067,-0.073,-0.036
248,-0.074,-0.078,-0.038
249,-0.086,-0.083,-0.046
250,-0.102,-0.087,-0.059
251,-0.116,-0.09,-0.072
252,-0.118,-0.093,-0.077
253,-0.108,-0.094,-0.074
254,-0.097,-0.095,-0.071
255,-0.083,-0.095,-0.067
256,-0.075,-0.094,-0.07
257,-0.077,-0.092,-0.077
258,-0.08,-0.089,-0.08
259,-0.082,-0.086,-0.081
260,-0.084,-0.083,-0.078
261,-0.081,-0.079,-0.069
262,-0.072,-0.075,-0.052
263,-0.064,-0.071,-0.033
264,-0.064,-0.066,-0.018
265,-0.068,-0.061,-0.008
266,-0.073,-0.057,-0.006
267,-0.068,-0.053,-0.002
268,-0.057,-0.049,-0.0
269,-0.051,-0.046,-0.01
270,-0.05,-0.043,-0.025
271,-0.044,-0.041,-0.035
272,-0.034,-0.04,-0.04
273,-0.024,-0.04,-0.037
274,-0.021,-0.041,-0.035
275,-0.024,-0.042,-0.038
276,-0.033,-0.044,-0.046
277,-0.039,-0.045,-0.051
278,-0.043,-0.046,-0.054
279,-0.046,-0.047,-0.055
280,-0.049,-0.048,-0.06
281,-0.05,-0.05,-0.065
282,-0.053,-0.052,-0.074
283,-0.054,-0.054,-0.08
284,-0.058,-0.057,-0.084
285,-0.07,-0.059,-0.094
286,-0.082,-0.061,-0.103
287,-0.081,-0.061,-0.104
288,-0.073,-0.061,-0.098
289,-0.064,-0.062,-0.086
290,-0.058,-0.062,-0.07
291,-0.061,-0.061,-0.056
292,-0.063,-0.06,-0.04
293,-0.06,-0.059,-0.019
294,-0.054,-0.057,0.003
295,-0.049,-0.055,0.015
296,-0.048,-0.053,0.018
297,-0.043,-0.051,0.015
298,-0.042,-0.049,0.0
299,-0.043,-0.047,-0.019
300,-0.04,-0.045,-0.033
301,-0.038,-0.043,-0.045
302,-0.041,-0.042,-0.058
303,-0.042,-0.042,-0.064
304,-0.036,-0.041,-0.064
305,-0.032,-0.04,-0.063
306,-0.029,-0.039,-0.06
307,-0.03,-0.038,-0.061
308,-0.032,-0.037,-0.062
309,-0.049,-0.035,-0.077
310,-0.055,-0.032,-0.085
311,-0.046,-0.029,-0.082
312,-0.038,-0.025,-0.079
313,-0.03,-0.022,-0.074
314,-0.021,-0.019,-0.067
315,-0.02,-0.016,-0.068
316,-0.016,-0.013,-0.062
317,-0.012,-0.01,-0.054
318,-0.005,-0.008,-0.041
319,0.001,-0.005,-0.022
320,0.006,-0.003,0.001
321,0.01,-0.0,0.025
322,0.008,0.002,0.044
323,0.007,0.005,0.061
324,0.02,0.007,0.083
325,0.035,0.011,0.1
326,0.039,0.014,0.097
327,0.031,0.018,0.077
328,0.023,0.021,0.05
329,0.016,0.024,0.023
330,0.011,0.026,-0.004
331,0.008,0.029,-0.027
332,0.004,0.033,-0.046
333,-0.002,0.036,-0.061
334,0.008,0.038,-0.057
335,0.036,0.041,-0.034
336,0.059,0.045,-0.015
337,0.069,0.049,-0.004
338,0.07,0.053,-0.0
339,0.066,0.058,-0.002
340,0.078,0.064,0.009
341,0.091,0.071,0.019
342,0.096,0.08,0.021
343,0.1,0.089,0.023
344,0.102,0.099,0.027
345,0.105,0.109,0.033
346,0.108,0.119,0.043
347,0.108,0.128,0.052
348,0.11,0.138,0.065
349,0.121,0.146,0.09
350,0.137,0.154,0.123
351,0.155,0.161,0.158
352,0.177,0.168,0.197
353,0.172,0.174,0.213
354,0.166,0.177,0.221
355,0.167,0.18,0.225
356,0.189,0.181,0.237
357,0.211,0.182,0.239
358,0.222,0.182,0.225
359,0.214,0.181,0.194
360,0.203,0.18,0.161
361,0.19,0.176,0.132
362,0.18,0.171,0.113
363,0.162,0.165,0.094
364,0.14,0.157,0.069
365,0.124,0.149,0.051
366,0.118,0.139,0.042
367,0.114,0.128,0.037
368,0.126,0.117,0.046
369,0.113,0.106,0.035
370,0.099,0.095,0.024
371,0.092,0.085,0.019
372,0.083,0.075,0.013
373,0.08,0.067,0.013
374,0.039,0.06,-0.017
375,0.013,0.054,-0.033
376,0.027,0.049,-0.013
377,0.056,0.044,0.023
378,0.061,0.041,0.045
379,0.031,0.038,0.041
380,0.028,0.037,0.064
381,0.024,0.035,0.087
382,0.029,0.035,0.114
383,0.039,0.035,0.138
384,0.043,0.035,0.146
385,0.041,0.036,0.136
386,0.04,0.037,0.112
387,0.044,0.039,0.086
388,0.054,0.04,0.066
389,0.065,0.041,0.049
390,0.056,0.042,0.02
391,0.041,0.043,-0.009
392,0.033,0.043,-0.024
393,0.035,0.043,-0.026
394,0.035,0.042,-0.029
395,0.026,0.04,-0.037
396,0.023,0.037,-0.04
397,0.028,0.033,-0.033
398,0.031,0.027,-0.027
399,0.029,0.021,-0.026
400,0.02,0.012,-0.031
