gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1957,0.431803822517395,47.5002403259277,-102.520324707031,3670144,1261,1528,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-01 08:49:08.581815,95.49525872432409,4.503705001675775,3.9884474569584407,0.0015527718684455168,13.0,-4.47,1.0,-5.11,0.6054,1.0075,3.2349,1.4084,0.8433,0.6082,0.5192930429696673,7
101303,npp,1032,3009,1.33703505992889,47.4974746704102,-102.519493103027,3670144,1032,2423,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-04 09:32:56.804122,-68.92264735366568,46.51901839447954,39.99815534398272,0.014120873433014016,20.0,46.47,1.646109783506203,46.08,0.8682,1.4916,3.0223,0.9514,1.3251,1.272,0.4634820759880389,7
101805,npp,43,3580,6.29233932495117,47.4992523193359,-102.514953613281,3686528,42,2905,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-08 09:57:49.351794,-64.2762565940604,61.480539637644945,51.112577362501646,0.03591756725466827,24.0,61.4,2.5331140255951103,61.11,1.091,3.4806,6.6777,0.4077,2.529,2.5654,0.5088702074157765,7
101917,npp,453,714,1.92689323425293,47.5025291442871,-102.51985168457,3670144,454,496,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-09 07:58:41.522365,93.14683345784958,56.41592512904059,47.55642885890652,0.024784661061373288,5.0,-56.39,2.0682789409984763,-56.69,0.962,1.9269,4.6661,0.7364,1.4191,1.4191,6.287154189932309e-06,7
102179,npp,1117,2263,2.24343919754028,47.4989585876465,-102.519439697266,3686528,1117,1819,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-11 09:01:37.873557,-72.19087777706874,13.24607724192055,11.711080440709324,0.00806455279912623,15.0,13.21,1.015504800579495,12.53,0.5962,1.3644,2.5887,1.0401,2.2847,2.3333,1.8715484293081959,7
102300,npp,399,1804,1.036611139774323,47.5038261413574,-102.517776489258,3686528,399,1382,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-12 08:42:47.513963,98.61671776628806,13.273670826690092,11.73523147518819,0.0022084705745975437,12.0,-13.27,1.015504800579495,-13.84,0.6513,0.9217,1.7662,1.5396,1.5322,1.596,1.4695497451566646,7
102550,npp,840,3300,4.14845037460327,47.5036582946777,-102.517723083496,3686528,840,2647,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-14 09:45:20.734572,-66.63948941530185,54.93866486474855,46.47979853074283,0.0008937784659559802,22.0,54.88,2.0682789409984763,54.56,1.1239,2.1894,4.7618,0.6482,2.3662,2.6888,2.6888,7
103278,npp,1621,3010,3.72160887718201,47.4966583251953,-102.514686584473,3686560,1622,2423,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-20 09:32:50.354074,-69.29546158234236,46.54877176681093,40.02481691274742,9.058848424869445e-15,20.0,46.5,1.646109783506203,46.08,0.8682,1.4916,3.0223,0.9514,2.7738,3.5406,3.5406,7
103396,npp,933,2563,3.9404284954071,47.5004768371582,-102.518760681152,3686560,933,2073,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-21 09:14:05.344298,-72.96552058470868,28.884807606777766,25.33599115746975,2.1147552634753682e-18,17.0,28.85,1.184412938166907,28.355,0.7276,1.2381,3.3142,1.1461,3.7006,4.5162,4.5162,7
103515,npp,233,2111,3.60183930397034,47.5019073486328,-102.519676208496,3686560,233,1675,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-22 08:55:16.776908,-70.88212830829137,4.523835447072778,4.006644392455378,1.0646166890595154e-17,14.0,4.47,1.0,3.89,0.6778,1.4191,3.1091,1.0,3.6018,3.6018,3.6018,7
103642,npp,1213,3989,2.77286696434021,47.4970054626465,-102.517738342285,3686560,1210,3162,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-23 10:16:19.012691,-60.65347442554416,68.88396299683487,55.73761789897357,1.0474563893919442e-14,27.0,68.79,3.5496478698597698,68.56,1.6575,2.7104,8.3428,0.5236,1.4367,1.4518,1.4518,7
103760,npp,608,3580,3.61250638961792,47.499382019043,-102.512870788574,3686560,612,2905,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-24 09:57:41.129103,-64.15366487930314,61.48258418753995,51.118501618351424,2.250755578606662e-15,24.0,61.4,2.5331140255951103,61.11,1.091,3.4806,6.6777,0.4077,1.4711,1.4728,1.4728,7
103988,npp,215,249,4.65959644317627,47.5021705627441,-102.518051147461,3686560,216,128,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-26 07:39:32.291859,269.677651965243,66.20248892520091,54.147757468180735,2.258157247071907e-10,2.0,-66.16,3.0,-66.36,2.1021,2.5847,5.5826,0.549,2.1107,2.5583,2.5583,7
104471,npp,1392,3299,2.97014760971069,47.5009765625,-102.520599365234,3686560,1396,2647,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-04-30 09:45:10.819740,-66.27386478455661,54.91087801917406,46.46215536163437,3.739374139428029e-10,22.0,54.86,2.0682789409984763,54.56,1.1239,2.1894,4.7618,0.6482,1.7965,1.9251,1.9251,7
132847,npp,1860,1793,4.29270505905151,47.4998550415039,-102.51651763916,3686560,1860,1372,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-18 08:41:41.378880,101.72200432862182,13.880942655262587,12.270008250103839,4.2873744242496115e-23,12.0,-13.89,1.015504800579495,-13.84,0.6513,0.9217,1.7662,1.5396,4.7386,6.6092,6.6092,7
133209,npp,341,858,4.58395528793335,47.4977722167969,-102.517295837402,3686560,342,646,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-20 08:03:51.835751,94.06119059153963,52.635557359959385,44.75336778690441,1.773770628706164e-25,6.0,-52.61,1.847645286154319,-52.61,1.038,1.801,5.7403,0.7879,2.9253,3.6119,3.6119,7
133404,npp,1656,2851,3.78429079055786,47.4996147155762,-102.512092590332,3686560,1656,2298,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-21 09:25:31.451198,-70.31529852006958,40.99201697760606,35.528017401877655,7.10211023970243e-27,19.0,40.96,1.4276677814245327,40.93,0.7866,1.4247,3.0247,0.996,3.0718,3.7692,3.7692,7
133762,npp,270,1946,5.38080215454102,47.4996376037598,-102.513092041016,3686560,270,1516,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-23 08:47:56.140040,98.0582364985185,5.11922169781789,4.533594684425168,2.8866426824376655e-24,13.0,-5.11,1.0,-5.11,0.6054,1.0075,3.2349,1.4084,5.7923,7.5785,7.5785,7
134138,npp,684,3430,3.40471076965332,47.5025024414062,-102.515724182129,3686560,683,2777,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-25 09:50:25.861928,-65.30117488687067,58.15533758703291,48.81329084044487,4.88136848203541e-22,23.0,58.1,2.2013981571160284,58.03,1.0177,2.2596,5.0145,0.628,1.9392,2.1382,2.1382,7
134322,npp,27,2998,3.43691897392273,47.4999465942383,-102.521522521973,3686560,26,2415,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-26 09:31:44.439460,-69.00375903031386,46.14277224928979,39.70205802557366,6.837382651225606e-17,20.0,46.11,1.5732132722552272,46.08,0.8682,1.4916,3.0223,0.9514,2.6556,3.2697,3.2697,7
134492,npp,205,84,1.90096783638,47.5022583007812,-102.517799377441,3686528,203,37,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-27 07:32:08.169974,268.27479227130084,68.9882073587941,55.78658039449041,0.0005055437274362455,1.0,-68.93,3.3985290935932855,-68.93,1.8038,3.0311,5.2307,0.4682,1.0865,0.89,0.89,7
134687,npp,1730,2100,4.64378690719604,47.5034332275391,-102.519882202148,3686560,1730,1664,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-28 08:54:12.704091,-76.64209973994039,3.8231608666777697,3.38631542238767,0.0002560450040984246,14.0,3.83,1.0,3.89,0.6778,1.4191,3.1091,1.0,4.6438,4.6438,4.6438,7
134872,npp,1004,1639,1.44646465778351,47.4986763000488,-102.521659851074,3686528,1004,1236,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-29 08:35:20.606145,98.7700424933613,22.264687108182276,19.611661757821516,0.013066555082390643,11.0,-22.26,1.0837787002826917,-22.21,0.6722,1.2542,3.2004,1.1315,1.5965,1.6366,0.8884491126403727,7
135249,npp,1480,3145,7.76480770111084,47.5000762939453,-102.516983032227,3686528,1480,2514,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-08-31 09:37:57.455918,-67.99080369479867,50.68738630609424,43.27001322025121,0.07747527619198503,21.0,50.65,1.847645286154319,50.65,1.1176,1.9512,4.5406,0.7273,4.5656,5.6472,1.211203192426682,7
136001,npp,462,3708,5.03840589523315,47.5008201599121,-102.514694213867,3686528,460,2998,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-04 10:02:48.338937,-63.05431568275387,64.01146115552987,52.78430823975382,0.06464633173932144,25.0,63.94,2.7445598364131496,63.92,1.1335,2.2667,5.205,0.626,2.4289,3.1542,-0.547250776455865,7
136362,npp,139,392,1.46437859535217,47.4968185424805,-102.513389587402,3670144,138,221,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-06 07:44:46.660637,90.4929496053108,63.547859905935354,52.477184556208435,0.02983437315394735,3.0,-63.5,2.7445598364131496,-63.5,1.77,2.1697,4.2049,0.654,1.1621,0.9578,-0.7504247469361447,7
136561,npp,1578,2401,0.671982288360596,47.4973182678223,-102.518684387207,3670144,1577,1942,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-07 09:06:40.520116,-73.2221719833959,20.77838991500068,18.316994817576248,0.025825429980402388,16.0,20.77,1.0837787002826917,20.82,0.6507,1.1157,2.4067,1.2719,1.0096,0.8547,-0.6239849505820136,7
136755,npp,868,1945,0.818697333335876,47.5030555725098,-102.515762329102,3670144,869,1516,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-08 08:47:51.981194,99.76778302735468,5.17525620929734,4.5833031747417765,0.01484868468753129,13.0,-5.16,1.0,-5.11,0.6054,1.0075,3.2349,1.4084,1.2302,1.1531,0.30290983472291433,7
136940,npp,115,1484,0.503678172826767,47.4992408752441,-102.516647338867,3670144,116,1113,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-09 08:28:59.886643,98.6770091955948,29.878064960632514,26.18687841432329,0.006837016447933613,10.0,-29.88,1.184412938166907,-29.88,0.6973,1.059,2.3858,1.34,0.9502,0.6749,0.2834333976583182,7
137142,npp,1263,3429,0.966574132442474,47.4995613098145,-102.520309448242,3686528,1260,2776,196611,3883139,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-10 09:50:19.941920,-65.18009446553471,58.12749211726134,48.79513809388412,0.0052668319423952465,23.0,58.08,2.2013981571160284,58.03,1.0177,2.2596,5.0145,0.628,0.8317,0.607,0.30543734890863794,7
137335,npp,619,2997,0.744966208934784,47.5015296936035,-102.518768310547,3670144,618,2414,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-11 09:31:38.527129,-68.94985808206359,46.11067335007938,39.67712046229633,0.001567128750157144,20.0,46.08,1.5732132722552272,46.08,0.8682,1.4916,3.0223,0.9514,0.9444,0.7087,0.6189710119351258,7
137916,npp,230,3978,1.90851998329163,47.4977340698242,-102.515495300293,3686560,231,3157,196611,3883171,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-14 10:15:09.046898,-60.95747357978968,68.7094610923068,55.63923179400675,4.0756615484088735e-09,27.0,68.61,3.3985290935932855,68.56,1.6575,2.7104,8.3428,0.5236,1.1831,0.9992,0.9992,7
138282,npp,28,699,0.962048411369324,47.5033149719238,-102.520065307617,3670176,27,480,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-16 07:57:21.615051,92.69482677931754,56.78856845095826,47.82954453143007,4.7205672165473e-27,5.0,-56.77,2.1127631471468895,-56.69,0.962,1.9269,4.6661,0.7364,0.9624,0.7085,0.7085,7
138492,npp,1383,2699,0.380601227283478,47.5013198852539,-102.516296386719,3670176,1383,2169,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-17 09:19:06.580624,-71.48634329402523,34.967629444392855,30.51207530620377,2.339294727177289e-26,18.0,34.94,1.2937979144666532,34.99,0.7041,1.3088,3.0347,1.0842,0.7016,0.4126,0.4126,7
139283,npp,412,3286,0.416488021612167,47.5021209716797,-102.51789855957,3670176,411,2632,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-21 09:44:01.041391,-66.85342735789283,54.581396487831604,46.217117110049756,1.345956831230414e-27,22.0,54.53,2.0682789409984763,54.56,1.1239,2.1894,4.7618,0.6482,0.5619,0.2699,0.2699,7
140059,npp,680,1481,0.848721146583557,47.5031242370605,-102.517127990723,3670176,681,1111,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-25 08:28:50.487625,98.47592155206985,30.00874329952993,26.29767549827029,6.245079702821663e-07,10.0,-30.02,1.184412938166907,-29.88,0.6973,1.059,2.3858,1.34,1.2415,1.1373,1.1373,7
140634,npp,508,2547,1.8457635641098,47.4972953796387,-102.515419006348,3670144,507,2060,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-09-28 09:12:44.176439,-72.45312481298596,28.142965299059853,24.697948073603058,0.033111234966805556,17.0,28.09,1.184412938166907,28.355,0.7276,1.2381,3.3142,1.1461,1.9321,2.1155,0.21965219116373236,7
141208,npp,180,3564,3.61445736885071,47.5001678466797,-102.520896911621,3670144,182,2893,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-01 09:56:21.868123,-64.4888887764955,61.14574677225197,50.88897081211832,0.1093390081860441,24.0,61.07,2.5331140255951103,61.11,1.091,3.4806,6.6777,0.4077,1.4719,1.4736,-4.786816420518699,7
141384,npp,580,697,2.75485992431641,47.5030632019043,-102.514122009277,3670144,582,478,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-02 07:57:12.303088,93.17014042839176,56.84282284787324,47.86615437917574,0.10861776373086764,5.0,-56.82,2.1127631471468895,-56.69,0.962,1.9269,4.6661,0.7364,1.8109,2.0288,-4.1903201740527365,7
141975,npp,516,1786,1.47303473949432,47.5042343139648,-102.51936340332,3670144,517,1366,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-05 08:41:18.480161,101.24655145076608,14.282855715976169,12.623248561084216,0.048590227711840475,12.0,-14.29,1.015504800579495,-13.84,0.6513,0.9217,1.7662,1.5396,1.962,2.2679,-0.5142274812219849,7
142376,npp,952,3282,2.47429943084717,47.5002517700195,-102.51350402832,3670144,952,2628,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-07 09:43:50.050025,-67.03726601563407,54.48243230413051,46.140491631414804,0.025278276835305133,22.0,54.43,2.0682789409984763,54.56,1.1239,2.1894,4.7618,0.6482,1.5568,1.6037,0.15634336116082603,7
143752,npp,1103,2545,0.5010920763015749,47.4965972900391,-102.516090393066,3670176,1102,2059,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-14 09:12:38.656160,-70.41543946195539,28.05919331232439,24.625344853238015,1.0688385380519271e-19,17.0,28.0,1.184412938166907,28.355,0.7276,1.2381,3.3142,1.1461,0.7968,0.5743,0.5743,7
144149,npp,1408,3972,1.36316871643066,47.5002403259277,-102.516357421875,3670176,1413,3154,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-16 10:14:56.008108,-60.69650989138267,68.6229736718157,55.58255800373455,1.3698087617897562e-25,27.0,68.51,3.3985290935932855,68.56,1.6575,2.7104,8.3428,0.5236,1.0226,0.7137,0.7137,7
144733,npp,421,235,0.483429282903671,47.4984397888184,-102.519874572754,3670176,423,119,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-19 07:38:12.998072,269.43566072572594,66.47903233591921,54.3085750029784,4.8490884320879824e-26,2.0,-66.41,3.0,-66.36,2.1021,2.5847,5.5826,0.549,0.7186,0.2654,0.2654,7
145924,npp,347,2398,0.786705613136292,47.5011329650879,-102.513977050781,3670176,347,1940,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-25 09:06:30.781812,-72.6671338096791,20.625422094923504,18.181215813137584,0.00046274292177914274,16.0,20.61,1.0837787002826917,20.82,0.6507,1.1157,2.4067,1.2719,1.1155,1.0006,1.0006,7
146681,npp,425,547,13.572829246521,47.5020980834961,-102.515525817871,3670144,425,340,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-29 07:50:59.017016,91.92616624320165,60.35513927014936,50.33567332313915,0.17909906962294875,4.0,-60.32,2.4157378735459294,-60.32,1.1651,1.7235,4.1979,0.8234,6.3241,11.1754,0.920736317123799,7
147076,npp,1139,2098,3.40789484977722,47.4960670471191,-102.515663146973,3670144,1138,1662,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-10-31 08:54:02.656275,-76.16114574071513,3.717090448035602,3.2919603613202764,0.13718633996769192,14.0,3.72,1.0,3.89,0.6778,1.4191,3.1091,1.0,3.4079,3.4079,-4.446969269924665,7
147653,npp,907,3142,6.30048131942749,47.496768951416,-102.513084411621,3670144,906,2512,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-03 09:37:49.324491,-67.92723633792514,50.61253407581573,43.204707840883266,0.06447098491841816,21.0,50.56,1.847645286154319,50.65,1.1176,1.9512,4.5406,0.7273,3.773,4.5823,0.8908890449681675,7
149262,npp,345,1945,0.448417723178864,47.4992256164551,-102.512916564941,3670176,345,1515,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-11 08:47:49.559328,99.32098672872964,5.152826293511229,4.5627070897218,1.800985026205112e-15,13.0,-5.16,1.0,-5.11,0.6054,1.0075,3.2349,1.4084,0.8599,0.6316,0.6316,7
149468,npp,1375,3840,0.725361287593842,47.5020484924316,-102.514381408691,3670176,1381,3083,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-12 10:08:57.209881,-61.83028459132289,66.44668431981117,54.29360021578517,6.757760664717946e-16,26.0,66.34,3.0,66.32,1.738,3.4481,9.9099,0.4115,0.5115,0.2985,0.2985,7
149654,npp,768,3427,2.08590567111969,47.4989738464355,-102.519660949707,3670176,772,2775,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-13 09:50:19.395985,-65.31727148152282,58.10346900295397,48.76786651236781,1.2145781452365377e-23,23.0,58.03,2.2013981571160284,58.03,1.0177,2.2596,5.0145,0.628,1.3402,1.31,1.31,7
149840,npp,131,2996,0.879532158374786,47.5007820129395,-102.520538330078,3670176,132,2413,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-14 09:31:39.802831,-69.30879642654729,46.09027958195216,39.65377068902272,1.0226907728439164e-28,20.0,46.04,1.5732132722552272,46.08,0.8682,1.4916,3.0223,0.9514,1.03,0.8367,0.8367,7
150777,npp,1588,3143,1.59690928459167,47.4978828430176,-102.519462585449,3670176,1589,2513,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-19 09:37:54.874842,-68.03200621978579,50.631241273104045,43.2193232397651,3.46152921089052e-24,21.0,50.59,1.847645286154319,50.65,1.1176,1.9512,4.5406,0.7273,1.2273,1.1614,1.1614,7
151465,npp,591,3703,0.316172927618027,47.5018768310547,-102.513809204102,3670176,588,2996,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-23 10:02:46.873871,-62.85293979316093,63.97205981983572,52.748872185751566,6.798582638013738e-08,25.0,63.84,2.7445598364131496,63.92,1.1335,2.2667,5.205,0.626,0.7084,0.1979,0.1979,7
151811,npp,277,392,0.99021315574646,47.5004768371582,-102.514442443848,3670144,279,222,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-25 07:44:46.935217,90.65016434833801,63.517525171617834,52.44761927235694,0.04836514451519998,3.0,-63.5,2.7445598364131496,-63.5,1.77,2.1697,4.2049,0.654,0.9893,0.6476,-2.121639907394414,7
152004,npp,1719,2400,1.98671591281891,47.5022087097168,-102.514175415039,3670144,1720,1942,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-26 09:06:40.781407,-73.29899433751902,20.76620425568851,18.30379918826671,0.05647154856658081,16.0,20.72,1.0837787002826917,20.82,0.6507,1.1157,2.4067,1.2719,2.2227,2.5268,-0.7065877524916724,7
152366,npp,265,1484,5.21721649169922,47.4990921020508,-102.511741638184,3670144,265,1113,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-11-28 08:29:00.133233,98.75628382544319,29.829314059387578,26.141596485158285,0.2214623690389406,10.0,-29.88,1.184412938166907,-29.88,0.6973,1.059,2.3858,1.34,4.9299,6.9912,-5.689056339066737,7
152921,npp,109,2549,2.57724857330322,47.5025405883789,-102.516441345215,3670144,109,2063,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-01 09:12:55.544969,-71.91697773701648,28.244423587157943,24.783510748298223,0.10055397467227381,17.0,28.19,1.184412938166907,28.355,0.7276,1.2381,3.3142,1.1461,2.5497,2.9539,-2.803512332802505,7
153765,npp,1566,2698,1.96995151042938,47.497314453125,-102.515663146973,3670144,1565,2169,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-06 09:19:10.317265,-71.04159964667024,34.96102973318766,30.503199336547876,0.010881430967164386,18.0,34.9,1.2937979144666532,34.99,0.7041,1.3088,3.0347,1.0842,1.93,2.1358,1.512762620790705,7
153943,npp,878,2249,0.605505645275116,47.5022583007812,-102.515007019043,3670144,878,1806,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-07 09:00:23.553276,-72.62620561262186,12.473990866125531,11.030342126826929,0.003016674526367378,15.0,12.42,1.015504800579495,12.53,0.5962,1.3644,2.5887,1.0401,0.6718,0.6298,0.45707446449764544,7
154332,npp,1231,3702,0.620185017585754,47.5038833618164,-102.518394470215,3670176,1228,2995,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-09 10:02:46.160118,-63.07895816817079,63.94726341493844,52.73580592312981,7.301455102745528e-05,25.0,63.82,2.7445598364131496,63.92,1.1335,2.2667,5.205,0.626,0.8191,0.3883,0.3883,7
154533,npp,611,3285,2.1887469291687,47.4975090026855,-102.515411376953,3670176,613,2632,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-10 09:44:08.290477,-67.13672114864025,54.598487803414436,46.22577695590614,2.0714553250235807e-11,22.0,54.51,2.0682789409984763,54.56,1.1239,2.1894,4.7618,0.6482,1.4187,1.4186,1.4186,7
155113,npp,1632,1942,0.6054279804229741,47.4973449707031,-102.517425537109,3670176,1632,1513,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-13 08:47:49.758158,93.91492833857926,5.382185426578511,4.766115490957791,1.8302137327815497e-31,13.0,-5.34,1.0,-5.11,0.6054,1.0075,3.2349,1.4084,1.0169,0.8527,0.8527,7
156413,npp,406,3563,0.801579654216766,47.5020942687988,-102.517456054688,3670176,407,2892,196611,3866787,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-20 09:56:32.380408,-64.55314736883955,61.16419402095634,50.90012213470646,2.3352525519156455e-16,24.0,61.05,2.5331140255951103,61.11,1.091,3.4806,6.6777,0.4077,0.3614,0.3268,0.3268,7
157135,npp,778,1787,3.45338916778564,47.5027160644531,-102.517669677734,3670144,778,1367,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-24 08:41:30.627999,99.68493940622028,14.199521538586888,12.550229073454169,0.024727343238796724,12.0,-14.23,1.015504800579495,-13.84,0.6513,0.9217,1.7662,1.5396,3.9121,5.317,3.901188129962167,7
157745,npp,555,2844,14.9140777587891,47.5003280639648,-102.513618469238,3670144,555,2292,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-27 09:25:20.684013,-69.91494121469482,40.7673678012812,35.34295758596796,0.11778482301770994,19.0,40.7,1.4276677814245327,40.93,0.7866,1.4247,3.0247,0.996,10.8676,14.8545,8.110502113598113,7
158305,npp,193,3835,10.874457359314,47.5014953613281,-102.517318725586,3670144,197,3079,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2012-12-30 10:08:54.748787,-62.18497136723716,66.38421889388952,54.26642271786983,0.1042293531296975,26.0,66.25,3.0,66.32,1.738,3.4481,9.9099,0.4115,3.8945,4.4753,-1.4925532360831042,7
168292,npp,1321,2544,5.24479103088379,47.4962272644043,-102.515975952148,3670144,1320,2058,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2013-01-02 09:12:48.686494,-72.27961135158257,28.003416139564116,24.578854342427203,0.03903770085479079,17.0,27.95,1.184412938166907,28.355,0.7276,1.2381,3.3142,1.1461,4.8019,6.0112,3.7760209225129677,7
169006,npp,366,3135,1.25383079051971,47.5035018920898,-102.517036437988,3670144,365,2508,196611,3866755,7870,usa_bakken_142_43,47.5,-102.51666667,142,43,usa_bakken,2013-01-06 09:37:44.926540,-67.4929679441833,50.433073893937134,43.07320768904453,0.0007609691217132262,21.0,50.36,1.7549928774784245,50.65,1.1176,1.9512,4.5406,0.7273,1.0217,0.9119,0.9119,7
