lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.823,0.789,0.838
2,0.623,0.665,0.642
3,0.488,0.561,0.491
4,0.404,0.476,0.38
5,0.364,0.406,0.308
6,0.344,0.35,0.262
7,0.326,0.306,0.228
8,0.311,0.272,0.205
9,0.297,0.247,0.191
10,0.278,0.229,0.174
11,0.261,0.217,0.16
12,0.234,0.209,0.138
13,0.211,0.205,0.118
14,0.201,0.204,0.11
15,0.201,0.204,0.109
16,0.199,0.206,0.106
17,0.178,0.208,0.087
18,0.177,0.211,0.086
19,0.191,0.213,0.097
20,0.21,0.214,0.114
21,0.216,0.215,0.122
22,0.206,0.214,0.121
23,0.193,0.212,0.123
24,0.184,0.209,0.138
25,0.189,0.205,0.169
26,0.212,0.196,0.218
27,0.224,0.186,0.257
28,0.205,0.178,0.262
29,0.175,0.171,0.247
30,0.158,0.164,0.232
31,0.148,0.157,0.212
32,0.144,0.15,0.186
33,0.128,0.141,0.143
34,0.116,0.133,0.103
35,0.126,0.124,0.085
36,0.135,0.114,0.072
37,0.128,0.104,0.052
38,0.107,0.095,0.027
39,0.083,0.088,0.005
40,0.06,0.081,-0.013
41,0.044,0.074,-0.026
42,0.037,0.068,-0.031
43,0.04,0.063,-0.029
44,0.051,0.06,-0.02
45,0.057,0.057,-0.014
46,0.055,0.055,-0.012
47,0.055,0.052,-0.009
48,0.058,0.051,-0.005
49,0.057,0.051,-0.003
50,0.056,0.051,-0.003
51,0.061,0.052,0.005
52,0.059,0.052,0.012
53,0.059,0.051,0.028
54,0.057,0.049,0.048
55,0.055,0.048,0.071
56,0.052,0.047,0.093
57,0.049,0.045,0.112
58,0.042,0.042,0.12
59,0.044,0.04,0.123
60,0.044,0.038,0.114
61,0.032,0.035,0.084
62,0.023,0.031,0.054
63,0.022,0.027,0.033
64,0.028,0.023,0.019
65,0.03,0.02,0.006
66,0.026,0.018,-0.006
67,0.023,0.017,-0.01
68,0.015,0.017,-0.022
69,0.012,0.019,-0.032
70,0.01,0.021,-0.035
71,0.009,0.024,-0.035
72,0.012,0.028,-0.03
73,0.014,0.033,-0.023
74,0.023,0.039,-0.011
75,0.037,0.046,0.006
76,0.044,0.052,0.014
77,0.052,0.059,0.021
78,0.063,0.065,0.029
79,0.076,0.07,0.038
80,0.092,0.076,0.052
81,0.097,0.081,0.061
82,0.098,0.085,0.071
83,0.101,0.089,0.091
84,0.105,0.092,0.116
85,0.106,0.094,0.139
86,0.102,0.094,0.157
87,0.098,0.093,0.171
88,0.097,0.092,0.177
89,0.098,0.091,0.175
90,0.096,0.088,0.16
91,0.087,0.085,0.134
92,0.077,0.081,0.103
93,0.07,0.077,0.076
94,0.062,0.072,0.05
95,0.055,0.067,0.031
96,0.042,0.062,0.016
97,0.027,0.057,0.005
98,0.034,0.053,0.015
99,0.049,0.048,0.032
100,0.052,0.044,0.037
101,0.052,0.041,0.039
102,0.044,0.038,0.035
103,0.037,0.035,0.032
104,0.032,0.033,0.03
105,0.031,0.031,0.029
106,0.028,0.029,0.024
107,0.029,0.026,0.024
108,0.038,0.024,0.031
109,0.046,0.022,0.038
110,0.04,0.021,0.033
111,0.026,0.02,0.021
112,0.011,0.02,0.014
113,0.003,0.018,0.019
114,0.006,0.017,0.037
115,0.01,0.015,0.055
116,0.011,0.013,0.07
117,0.014,0.012,0.084
118,0.011,0.012,0.086
119,0.008,0.012,0.079
120,0.014,0.012,0.07
121,0.019,0.014,0.056
122,0.022,0.016,0.04
123,0.016,0.02,0.02
124,0.011,0.024,0.005
125,0.015,0.028,0.002
126,0.024,0.032,0.008
127,0.031,0.036,0.012
128,0.04,0.04,0.017
129,0.05,0.045,0.022
130,0.061,0.049,0.033
131,0.055,0.053,0.032
132,0.047,0.057,0.029
133,0.044,0.06,0.028
134,0.05,0.063,0.036
135,0.071,0.065,0.055
136,0.087,0.066,0.068
137,0.095,0.066,0.075
138,0.088,0.066,0.069
139,0.073,0.066,0.058
140,0.062,0.065,0.05
141,0.065,0.063,0.056
142,0.059,0.061,0.058
143,0.048,0.056,0.059
144,0.046,0.052,0.07
145,0.042,0.047,0.081
146,0.039,0.042,0.09
147,0.037,0.037,0.088
148,0.034,0.033,0.081
149,0.029,0.03,0.067
150,0.03,0.027,0.055
151,0.03,0.025,0.041
152,0.031,0.024,0.029
153,0.03,0.025,0.019
154,0.026,0.027,0.007
155,0.023,0.03,0.001
156,0.018,0.034,-0.002
157,0.015,0.038,-0.0
158,0.026,0.043,0.011
159,0.037,0.049,0.021
160,0.045,0.055,0.029
161,0.044,0.06,0.032
162,0.053,0.065,0.046
163,0.066,0.069,0.06
164,0.085,0.073,0.074
165,0.108,0.078,0.091
166,0.116,0.083,0.097
167,0.121,0.088,0.101
168,0.118,0.091,0.095
169,0.108,0.095,0.082
170,0.099,0.097,0.071
171,0.101,0.1,0.074
172,0.106,0.102,0.087
173,0.109,0.104,0.102
174,0.105,0.105,0.113
175,0.09,0.107,0.113
176,0.076,0.108,0.115
177,0.068,0.108,0.118
178,0.076,0.109,0.126
179,0.091,0.108,0.133
180,0.102,0.108,0.132
181,0.115,0.107,0.13
182,0.12,0.106,0.126
183,0.125,0.106,0.125
184,0.125,0.106,0.123
185,0.126,0.106,0.126
186,0.121,0.107,0.122
187,0.107,0.107,0.105
188,0.089,0.107,0.089
189,0.092,0.108,0.096
190,0.109,0.108,0.116
191,0.117,0.107,0.129
192,0.118,0.106,0.133
193,0.11,0.103,0.125
194,0.101,0.099,0.114
195,0.092,0.093,0.103
196,0.074,0.087,0.084
197,0.07,0.08,0.078
198,0.072,0.072,0.083
199,0.072,0.064,0.082
200,0.066,0.056,0.074
201,0.062,0.05,0.071
202,0.055,0.045,0.071
203,0.05,0.042,0.076
204,0.051,0.04,0.09
205,0.047,0.039,0.099
206,0.035,0.038,0.098
207,0.02,0.038,0.088
208,0.018,0.038,0.078
209,0.02,0.039,0.067
210,0.02,0.039,0.054
211,0.022,0.04,0.046
212,0.018,0.04,0.034
213,0.016,0.041,0.031
214,0.018,0.043,0.036
215,0.033,0.046,0.053
216,0.062,0.049,0.08
217,0.088,0.051,0.103
218,0.103,0.053,0.117
219,0.1,0.054,0.115
220,0.087,0.055,0.105
221,0.072,0.055,0.091
222,0.065,0.054,0.08
223,0.055,0.052,0.065
224,0.038,0.049,0.046
225,0.024,0.045,0.031
226,0.016,0.041,0.026
227,0.018,0.036,0.032
228,0.014,0.031,0.026
229,0.014,0.026,0.023
230,0.018,0.02,0.027
231,0.017,0.014,0.033
232,0.016,0.007,0.041
233,0.011,0.001,0.048
234,0.009,-0.005,0.057
235,0.002,-0.011,0.059
236,-0.011,-0.015,0.052
237,-0.023,-0.019,0.04
238,-0.034,-0.022,0.02
239,-0.041,-0.024,-0.001
240,-0.043,-0.024,-0.018
241,-0.042,-0.024,-0.03
242,-0.034,-0.024,-0.036
243,-0.022,-0.025,-0.035
244,-0.015,-0.026,-0.034
245,-0.013,-0.027,-0.033
246,-0.012,-0.028,-0.031
247,-0.015,-0.029,-0.032
248,-0.021,-0.03,-0.036
249,-0.03,-0.032,-0.043
250,-0.039,-0.034,-0.051
251,-0.047,-0.036,-0.058
252,-0.046,-0.038,-0.059
253,-0.036,-0.039,-0.051
254,-0.027,-0.04,-0.043
255,-0.026,-0.04,-0.042
256,-0.033,-0.041,-0.049
257,-0.042,-0.041,-0.058
258,-0.048,-0.041,-0.062
259,-0.049,-0.041,-0.062
260,-0.052,-0.041,-0.058
261,-0.049,-0.042,-0.045
262,-0.043,-0.043,-0.024
263,-0.039,-0.043,-0.003
264,-0.042,-0.043,0.013
265,-0.048,-0.042,0.022
266,-0.05,-0.04,0.024
267,-0.048,-0.039,0.022
268,-0.046,-0.036,0.013
269,-0.037,-0.034,0.004
270,-0.029,-0.031,-0.007
271,-0.021,-0.029,-0.016
272,-0.011,-0.027,-0.022
273,-0.007,-0.025,-0.026
274,-0.008,-0.023,-0.031
275,-0.011,-0.022,-0.035
276,-0.017,-0.02,-0.041
277,-0.025,-0.019,-0.049
278,-0.029,-0.017,-0.051
279,-0.032,-0.017,-0.052
280,-0.032,-0.017,-0.051
281,-0.029,-0.018,-0.049
282,-0.021,-0.019,-0.045
283,-0.01,-0.02,-0.038
284,-0.004,-0.021,-0.032
285,-0.003,-0.02,-0.033
286,-0.01,-0.02,-0.042
287,-0.021,-0.019,-0.057
288,-0.014,-0.018,-0.051
289,-0.011,-0.017,-0.045
290,-0.016,-0.016,-0.036
291,-0.025,-0.015,-0.024
292,-0.027,-0.013,-0.006
293,-0.028,-0.01,0.013
294,-0.023,-0.006,0.034
295,-0.015,-0.003,0.049
296,-0.01,0.0,0.053
297,-0.005,0.003,0.05
298,0.004,0.006,0.043
299,0.013,0.009,0.034
300,0.021,0.011,0.023
301,0.027,0.014,0.013
302,0.035,0.016,0.008
303,0.04,0.018,0.007
304,0.042,0.019,0.007
305,0.03,0.021,-0.004
306,0.022,0.022,-0.009
307,0.016,0.024,-0.013
308,0.015,0.026,-0.012
309,0.017,0.027,-0.011
310,0.024,0.028,-0.006
311,0.03,0.029,-0.005
312,0.03,0.03,-0.007
313,0.03,0.032,-0.009
314,0.032,0.035,-0.007
315,0.024,0.036,-0.015
316,0.023,0.037,-0.017
317,0.03,0.038,-0.011
318,0.038,0.038,-0.001
319,0.04,0.038,0.013
320,0.04,0.04,0.032
321,0.039,0.042,0.054
322,0.04,0.044,0.075
323,0.043,0.047,0.098
324,0.051,0.05,0.122
325,0.062,0.052,0.141
326,0.07,0.054,0.145
327,0.073,0.056,0.133
328,0.069,0.057,0.108
329,0.063,0.056,0.079
330,0.057,0.054,0.049
331,0.053,0.052,0.021
332,0.049,0.05,-0.001
333,0.042,0.047,-0.017
334,0.034,0.044,-0.028
335,0.026,0.041,-0.034
336,0.022,0.039,-0.035
337,0.027,0.037,-0.028
338,0.041,0.036,-0.014
339,0.06,0.035,0.002
340,0.07,0.035,0.01
341,0.064,0.035,0.005
342,0.041,0.037,-0.015
343,0.02,0.039,-0.035
344,0.007,0.04,-0.048
345,0.008,0.042,-0.045
346,0.018,0.044,-0.034
347,0.028,0.046,-0.021
348,0.037,0.049,-0.005
349,0.042,0.052,0.015
350,0.049,0.055,0.041
351,0.063,0.057,0.074
352,0.078,0.059,0.107
353,0.084,0.061,0.134
354,0.089,0.062,0.153
355,0.091,0.061,0.158
356,0.086,0.06,0.148
357,0.084,0.059,0.131
358,0.07,0.058,0.1
359,0.054,0.057,0.061
360,0.04,0.056,0.024
361,0.036,0.054,0.001
362,0.037,0.052,-0.01
363,0.035,0.05,-0.015
364,0.031,0.047,-0.02
365,0.029,0.044,-0.023
366,0.033,0.039,-0.019
367,0.037,0.034,-0.017
368,0.04,0.029,-0.017
369,0.033,0.026,-0.025
370,0.026,0.024,-0.03
371,0.022,0.023,-0.034
372,0.024,0.024,-0.03
373,0.038,0.025,-0.017
374,0.028,0.027,-0.024
375,0.015,0.031,-0.034
376,0.023,0.034,-0.025
377,0.042,0.037,-0.0
378,0.049,0.041,0.021
379,0.039,0.044,0.037
380,0.029,0.047,0.056
381,0.028,0.05,0.084
382,0.034,0.052,0.115
383,0.05,0.053,0.145
384,0.063,0.054,0.162
385,0.065,0.054,0.156
386,0.059,0.053,0.128
387,0.056,0.051,0.095
388,0.055,0.048,0.065
389,0.059,0.045,0.045
390,0.051,0.04,0.02
391,0.037,0.035,-0.004
392,0.029,0.029,-0.015
393,0.023,0.022,-0.019
394,0.009,0.015,-0.029
395,-0.004,0.007,-0.039
396,-0.011,-0.0,-0.044
397,-0.012,-0.007,-0.046
398,-0.017,-0.013,-0.05
399,-0.018,-0.018,-0.05
400,-0.01,-0.022,-0.043
