lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.803,0.757,0.824
2,0.569,0.62,0.596
3,0.412,0.507,0.422
4,0.328,0.415,0.307
5,0.293,0.342,0.237
6,0.28,0.284,0.192
7,0.256,0.239,0.146
8,0.241,0.205,0.12
9,0.237,0.181,0.11
10,0.239,0.164,0.107
11,0.219,0.153,0.089
12,0.182,0.146,0.058
13,0.145,0.143,0.029
14,0.124,0.142,0.013
15,0.119,0.143,0.011
16,0.125,0.144,0.015
17,0.123,0.145,0.014
18,0.122,0.146,0.013
19,0.135,0.145,0.026
20,0.155,0.144,0.046
21,0.153,0.141,0.052
22,0.127,0.137,0.042
23,0.099,0.131,0.038
24,0.084,0.124,0.052
25,0.082,0.115,0.083
26,0.097,0.102,0.131
27,0.118,0.087,0.183
28,0.095,0.076,0.191
29,0.056,0.066,0.172
30,0.055,0.058,0.17
31,0.058,0.05,0.156
32,0.056,0.042,0.127
33,0.048,0.035,0.084
34,0.027,0.028,0.029
35,0.01,0.021,-0.017
36,0.007,0.014,-0.042
37,0.003,0.006,-0.06
38,-0.01,-0.0,-0.079
39,-0.022,-0.005,-0.092
40,-0.03,-0.009,-0.101
41,-0.032,-0.012,-0.107
42,-0.031,-0.015,-0.109
43,-0.031,-0.017,-0.111
44,-0.03,-0.019,-0.109
45,-0.027,-0.02,-0.104
46,-0.02,-0.022,-0.096
47,-0.012,-0.025,-0.084
48,-0.007,-0.028,-0.074
49,-0.008,-0.03,-0.069
50,-0.014,-0.032,-0.07
51,-0.016,-0.033,-0.066
52,-0.017,-0.035,-0.058
53,-0.019,-0.038,-0.043
54,-0.028,-0.041,-0.026
55,-0.041,-0.043,-0.006
56,-0.051,-0.045,0.017
57,-0.058,-0.048,0.042
58,-0.069,-0.052,0.053
59,-0.077,-0.057,0.053
60,-0.079,-0.062,0.04
61,-0.08,-0.066,0.014
62,-0.08,-0.071,-0.015
63,-0.076,-0.075,-0.042
64,-0.075,-0.078,-0.069
65,-0.079,-0.081,-0.094
66,-0.082,-0.084,-0.111
67,-0.085,-0.086,-0.121
68,-0.086,-0.087,-0.127
69,-0.083,-0.088,-0.129
70,-0.08,-0.089,-0.129
71,-0.079,-0.089,-0.129
72,-0.081,-0.089,-0.128
73,-0.088,-0.089,-0.131
74,-0.097,-0.089,-0.131
75,-0.099,-0.089,-0.126
76,-0.098,-0.089,-0.12
77,-0.097,-0.09,-0.112
78,-0.095,-0.091,-0.105
79,-0.091,-0.092,-0.098
80,-0.086,-0.094,-0.09
81,-0.082,-0.096,-0.081
82,-0.082,-0.097,-0.07
83,-0.086,-0.098,-0.055
84,-0.094,-0.098,-0.036
85,-0.104,-0.098,-0.017
86,-0.114,-0.099,-0.003
87,-0.116,-0.1,0.011
88,-0.107,-0.1,0.02
89,-0.098,-0.1,0.02
90,-0.097,-0.1,0.003
91,-0.1,-0.1,-0.023
92,-0.1,-0.099,-0.05
93,-0.098,-0.098,-0.076
94,-0.098,-0.097,-0.097
95,-0.099,-0.096,-0.111
96,-0.103,-0.095,-0.119
97,-0.101,-0.094,-0.117
98,-0.09,-0.094,-0.106
99,-0.082,-0.093,-0.099
100,-0.083,-0.092,-0.099
101,-0.081,-0.09,-0.095
102,-0.082,-0.089,-0.09
103,-0.087,-0.087,-0.086
104,-0.089,-0.086,-0.084
105,-0.09,-0.084,-0.083
106,-0.092,-0.083,-0.083
107,-0.09,-0.082,-0.08
108,-0.078,-0.082,-0.068
109,-0.066,-0.08,-0.057
110,-0.067,-0.079,-0.057
111,-0.072,-0.076,-0.06
112,-0.077,-0.074,-0.058
113,-0.082,-0.072,-0.051
114,-0.081,-0.07,-0.033
115,-0.075,-0.068,-0.01
116,-0.073,-0.065,0.009
117,-0.069,-0.063,0.026
118,-0.062,-0.061,0.037
119,-0.052,-0.058,0.034
120,-0.044,-0.055,0.021
121,-0.042,-0.051,-0.001
122,-0.041,-0.046,-0.021
123,-0.044,-0.04,-0.041
124,-0.039,-0.035,-0.049
125,-0.028,-0.03,-0.049
126,-0.018,-0.024,-0.043
127,-0.017,-0.019,-0.042
128,-0.015,-0.014,-0.04
129,-0.011,-0.01,-0.036
130,-0.009,-0.006,-0.033
131,-0.011,-0.002,-0.033
132,-0.014,0.003,-0.033
133,-0.012,0.007,-0.03
134,0.002,0.01,-0.017
135,0.021,0.014,0.003
136,0.037,0.016,0.022
137,0.038,0.019,0.03
138,0.031,0.021,0.03
139,0.028,0.024,0.03
140,0.035,0.026,0.034
141,0.043,0.028,0.038
142,0.035,0.029,0.035
143,0.019,0.03,0.029
144,0.012,0.03,0.033
145,0.014,0.028,0.048
146,0.014,0.026,0.058
147,0.024,0.024,0.067
148,0.027,0.023,0.065
149,0.016,0.022,0.048
150,0.03,0.023,0.049
151,0.039,0.023,0.043
152,0.041,0.025,0.032
153,0.04,0.028,0.021
154,0.035,0.031,0.011
155,0.03,0.033,0.008
156,0.026,0.036,0.01
157,0.022,0.038,0.013
158,0.021,0.041,0.015
159,0.022,0.045,0.015
160,0.026,0.047,0.018
161,0.029,0.049,0.026
162,0.037,0.05,0.041
163,0.045,0.051,0.051
164,0.055,0.053,0.056
165,0.072,0.054,0.068
166,0.084,0.054,0.08
167,0.102,0.053,0.096
168,0.111,0.052,0.1
169,0.096,0.05,0.079
170,0.066,0.049,0.045
171,0.044,0.047,0.024
172,0.037,0.046,0.023
173,0.027,0.047,0.025
174,0.018,0.048,0.029
175,0.009,0.05,0.034
176,-0.003,0.051,0.037
177,0.014,0.051,0.063
178,0.049,0.05,0.095
179,0.058,0.05,0.095
180,0.053,0.05,0.077
181,0.05,0.05,0.062
182,0.053,0.05,0.057
183,0.066,0.051,0.064
184,0.07,0.052,0.068
185,0.064,0.055,0.067
186,0.053,0.058,0.062
187,0.053,0.062,0.06
188,0.064,0.066,0.067
189,0.084,0.069,0.085
190,0.092,0.072,0.096
191,0.093,0.074,0.1
192,0.088,0.074,0.097
193,0.078,0.072,0.085
194,0.062,0.068,0.07
195,0.039,0.062,0.049
196,0.014,0.055,0.025
197,0.011,0.047,0.021
198,0.032,0.039,0.038
199,0.063,0.03,0.06
200,0.063,0.022,0.055
201,0.049,0.014,0.044
202,0.029,0.009,0.034
203,0.012,0.004,0.03
204,0.008,-0.0,0.042
205,0.005,-0.005,0.056
206,-0.015,-0.008,0.051
207,-0.036,-0.011,0.037
208,-0.049,-0.013,0.023
209,-0.054,-0.016,0.011
210,-0.049,-0.018,0.003
211,-0.039,-0.019,-0.0
212,-0.034,-0.02,-0.007
213,-0.03,-0.02,-0.008
214,-0.027,-0.02,-0.002
215,-0.018,-0.021,0.013
216,-0.003,-0.021,0.032
217,0.008,-0.022,0.042
218,0.014,-0.022,0.046
219,0.011,-0.022,0.039
220,0.005,-0.022,0.028
221,0.004,-0.021,0.02
222,0.008,-0.019,0.016
223,-0.004,-0.017,-0.002
224,-0.029,-0.016,-0.028
225,-0.044,-0.016,-0.039
226,-0.051,-0.017,-0.042
227,-0.05,-0.018,-0.038
228,-0.046,-0.02,-0.039
229,-0.042,-0.021,-0.04
230,-0.037,-0.023,-0.034
231,-0.031,-0.025,-0.022
232,-0.022,-0.028,-0.003
233,-0.022,-0.029,0.01
234,-0.021,-0.031,0.025
235,-0.011,-0.032,0.042
236,-0.008,-0.032,0.052
237,-0.012,-0.033,0.053
238,-0.025,-0.033,0.036
239,-0.039,-0.034,0.014
240,-0.047,-0.034,-0.004
241,-0.048,-0.035,-0.017
242,-0.045,-0.036,-0.025
243,-0.043,-0.037,-0.031
244,-0.043,-0.039,-0.034
245,-0.039,-0.042,-0.032
246,-0.039,-0.045,-0.031
247,-0.039,-0.049,-0.033
248,-0.042,-0.054,-0.037
249,-0.051,-0.06,-0.046
250,-0.063,-0.065,-0.058
251,-0.074,-0.071,-0.069
252,-0.08,-0.075,-0.077
253,-0.085,-0.079,-0.085
254,-0.088,-0.083,-0.092
255,-0.086,-0.085,-0.093
256,-0.084,-0.087,-0.095
257,-0.088,-0.088,-0.099
258,-0.091,-0.088,-0.1
259,-0.093,-0.088,-0.099
260,-0.094,-0.088,-0.091
261,-0.095,-0.089,-0.078
262,-0.089,-0.089,-0.057
263,-0.083,-0.089,-0.034
264,-0.087,-0.089,-0.014
265,-0.099,-0.088,-0.003
266,-0.105,-0.086,0.003
267,-0.097,-0.085,0.01
268,-0.087,-0.083,0.007
269,-0.073,-0.082,-0.001
270,-0.067,-0.08,-0.016
271,-0.067,-0.078,-0.035
272,-0.061,-0.077,-0.048
273,-0.06,-0.077,-0.057
274,-0.062,-0.077,-0.065
275,-0.066,-0.078,-0.072
276,-0.076,-0.078,-0.083
277,-0.086,-0.079,-0.092
278,-0.091,-0.08,-0.096
279,-0.091,-0.08,-0.095
280,-0.091,-0.081,-0.097
281,-0.09,-0.081,-0.101
282,-0.087,-0.082,-0.107
283,-0.082,-0.083,-0.107
284,-0.078,-0.083,-0.102
285,-0.082,-0.084,-0.104
286,-0.088,-0.083,-0.109
287,-0.09,-0.083,-0.114
288,-0.086,-0.082,-0.114
289,-0.078,-0.081,-0.104
290,-0.075,-0.08,-0.088
291,-0.076,-0.078,-0.068
292,-0.079,-0.075,-0.047
293,-0.081,-0.072,-0.023
294,-0.075,-0.069,0.003
295,-0.065,-0.067,0.023
296,-0.06,-0.065,0.029
297,-0.054,-0.064,0.025
298,-0.056,-0.063,0.006
299,-0.058,-0.062,-0.016
300,-0.055,-0.06,-0.033
301,-0.054,-0.059,-0.049
302,-0.053,-0.057,-0.061
303,-0.051,-0.056,-0.068
304,-0.048,-0.054,-0.071
305,-0.045,-0.051,-0.073
306,-0.042,-0.049,-0.074
307,-0.044,-0.045,-0.078
308,-0.048,-0.042,-0.083
309,-0.051,-0.037,-0.087
310,-0.05,-0.033,-0.091
311,-0.044,-0.028,-0.091
312,-0.039,-0.022,-0.091
313,-0.029,-0.015,-0.085
314,-0.017,-0.009,-0.077
315,-0.01,-0.002,-0.073
316,-0.003,0.004,-0.068
317,0.009,0.008,-0.055
318,0.027,0.013,-0.032
319,0.038,0.017,-0.005
320,0.042,0.022,0.022
321,0.041,0.027,0.048
322,0.029,0.03,0.065
323,0.026,0.034,0.087
324,0.041,0.036,0.117
325,0.057,0.038,0.139
326,0.059,0.04,0.138
327,0.055,0.042,0.121
328,0.05,0.043,0.094
329,0.043,0.043,0.063
330,0.041,0.043,0.033
331,0.036,0.043,0.003
332,0.028,0.043,-0.023
333,0.022,0.043,-0.043
334,0.022,0.042,-0.051
335,0.025,0.042,-0.053
336,0.03,0.044,-0.05
337,0.037,0.046,-0.044
338,0.048,0.049,-0.033
339,0.066,0.054,-0.015
340,0.082,0.058,-0.001
341,0.087,0.065,0.003
342,0.078,0.072,-0.005
343,0.069,0.079,-0.012
344,0.073,0.086,-0.008
345,0.087,0.092,0.007
346,0.1,0.098,0.02
347,0.106,0.105,0.034
348,0.115,0.113,0.055
349,0.115,0.12,0.075
350,0.115,0.127,0.101
351,0.123,0.134,0.136
352,0.15,0.141,0.185
353,0.155,0.147,0.214
354,0.155,0.151,0.231
355,0.156,0.153,0.233
356,0.162,0.154,0.23
357,0.171,0.156,0.217
358,0.171,0.157,0.19
359,0.154,0.157,0.145
360,0.14,0.157,0.103
361,0.141,0.155,0.081
362,0.148,0.152,0.073
363,0.142,0.148,0.061
364,0.137,0.143,0.052
365,0.134,0.136,0.044
366,0.139,0.128,0.046
367,0.149,0.12,0.053
368,0.154,0.112,0.057
369,0.133,0.106,0.039
370,0.106,0.101,0.018
371,0.084,0.097,0.0
372,0.085,0.095,0.004
373,0.088,0.093,0.011
374,0.069,0.092,-0.0
375,0.05,0.092,-0.011
376,0.064,0.093,0.008
377,0.093,0.094,0.047
378,0.102,0.095,0.076
379,0.079,0.096,0.084
380,0.058,0.098,0.099
381,0.057,0.099,0.133
382,0.077,0.101,0.179
383,0.1,0.102,0.217
384,0.128,0.102,0.243
385,0.14,0.102,0.241
386,0.134,0.101,0.209
387,0.133,0.099,0.171
388,0.138,0.096,0.14
389,0.137,0.092,0.107
390,0.11,0.087,0.059
391,0.077,0.08,0.014
392,0.054,0.072,-0.015
393,0.038,0.063,-0.029
394,0.024,0.052,-0.042
395,0.009,0.04,-0.054
396,-0.002,0.026,-0.063
397,-0.005,0.01,-0.065
398,-0.011,-0.007,-0.068
399,-0.013,-0.025,-0.067
400,-0.009,-0.044,-0.062
