lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.792,0.787,0.799
2,0.633,0.636,0.639
3,0.501,0.512,0.504
4,0.394,0.41,0.39
5,0.309,0.329,0.297
6,0.241,0.265,0.223
7,0.186,0.215,0.163
8,0.155,0.178,0.126
9,0.15,0.151,0.117
10,0.159,0.133,0.121
11,0.139,0.121,0.098
12,0.133,0.114,0.088
13,0.129,0.111,0.083
14,0.131,0.111,0.083
15,0.138,0.113,0.091
16,0.148,0.115,0.102
17,0.143,0.117,0.101
18,0.135,0.119,0.098
19,0.125,0.12,0.091
20,0.121,0.12,0.092
21,0.108,0.119,0.085
22,0.082,0.116,0.065
23,0.069,0.111,0.059
24,0.063,0.105,0.06
25,0.062,0.098,0.067
26,0.07,0.089,0.083
27,0.065,0.079,0.086
28,0.057,0.069,0.083
29,0.054,0.059,0.082
30,0.051,0.049,0.079
31,0.049,0.039,0.072
32,0.045,0.03,0.06
33,0.032,0.023,0.039
34,0.02,0.017,0.019
35,0.018,0.012,0.008
36,0.023,0.008,0.007
37,0.022,0.005,0.001
38,0.009,0.004,-0.015
39,-0.001,0.003,-0.027
40,-0.013,0.003,-0.04
41,-0.018,0.004,-0.049
42,-0.02,0.004,-0.055
43,-0.02,0.005,-0.057
44,-0.016,0.007,-0.054
45,-0.003,0.008,-0.039
46,0.003,0.011,-0.031
47,0.015,0.013,-0.016
48,0.026,0.017,-0.001
49,0.033,0.022,0.009
50,0.038,0.027,0.017
51,0.045,0.032,0.028
52,0.051,0.036,0.037
53,0.056,0.039,0.047
54,0.054,0.042,0.051
55,0.053,0.045,0.056
56,0.048,0.046,0.058
57,0.042,0.047,0.058
58,0.039,0.046,0.059
59,0.036,0.045,0.056
60,0.033,0.043,0.05
61,0.041,0.039,0.053
62,0.044,0.034,0.049
63,0.048,0.03,0.047
64,0.047,0.025,0.04
65,0.04,0.022,0.03
66,0.033,0.02,0.02
67,0.026,0.02,0.011
68,0.019,0.021,0.002
69,0.009,0.024,-0.011
70,0.003,0.029,-0.019
71,0.003,0.035,-0.02
72,0.012,0.042,-0.014
73,0.024,0.051,-0.004
74,0.033,0.059,0.006
75,0.042,0.067,0.016
76,0.052,0.074,0.031
77,0.063,0.08,0.047
78,0.074,0.085,0.061
79,0.088,0.088,0.078
80,0.106,0.09,0.097
81,0.121,0.091,0.115
82,0.137,0.091,0.134
83,0.151,0.09,0.152
84,0.156,0.089,0.161
85,0.146,0.088,0.156
86,0.127,0.086,0.143
87,0.104,0.084,0.125
88,0.087,0.081,0.108
89,0.067,0.078,0.085
90,0.05,0.074,0.062
91,0.029,0.071,0.035
92,0.013,0.066,0.012
93,0.007,0.062,-0.001
94,0.002,0.057,-0.01
95,0.001,0.053,-0.013
96,0.006,0.05,-0.008
97,0.018,0.048,0.005
98,0.039,0.047,0.027
99,0.062,0.047,0.051
100,0.077,0.047,0.066
101,0.087,0.048,0.076
102,0.093,0.049,0.082
103,0.088,0.051,0.08
104,0.087,0.052,0.082
105,0.081,0.053,0.08
106,0.074,0.052,0.078
107,0.062,0.052,0.071
108,0.055,0.049,0.067
109,0.041,0.046,0.057
110,0.036,0.043,0.052
111,0.029,0.039,0.044
112,0.019,0.034,0.034
113,0.014,0.03,0.028
114,0.016,0.025,0.03
115,0.017,0.02,0.031
116,0.019,0.015,0.034
117,0.008,0.011,0.024
118,-0.003,0.008,0.012
119,-0.007,0.007,0.005
120,-0.011,0.007,-0.003
121,-0.011,0.008,-0.006
122,-0.009,0.011,-0.007
123,-0.006,0.015,-0.006
124,0.004,0.02,0.002
125,0.02,0.025,0.017
126,0.04,0.029,0.039
127,0.058,0.033,0.055
128,0.072,0.037,0.068
129,0.075,0.04,0.071
130,0.069,0.043,0.065
131,0.061,0.044,0.057
132,0.054,0.045,0.049
133,0.031,0.045,0.027
134,0.028,0.044,0.025
135,0.032,0.042,0.031
136,0.036,0.04,0.037
137,0.037,0.037,0.041
138,0.039,0.035,0.045
139,0.038,0.031,0.046
140,0.03,0.028,0.038
141,0.025,0.024,0.032
142,0.014,0.019,0.02
143,0.006,0.014,0.011
144,-0.0,0.01,0.006
145,-0.006,0.005,0.002
146,-0.007,0.001,0.001
147,-0.009,-0.002,-0.001
148,-0.011,-0.004,-0.003
149,-0.014,-0.006,-0.007
150,0.001,-0.006,0.005
151,-0.001,-0.006,0.0
152,-0.008,-0.006,-0.007
153,-0.007,-0.006,-0.005
154,-0.003,-0.007,0.001
155,-0.002,-0.009,0.006
156,-0.003,-0.011,0.01
157,-0.004,-0.012,0.011
158,-0.003,-0.014,0.012
159,-0.013,-0.016,0.003
160,-0.015,-0.017,-0.001
161,-0.022,-0.019,-0.007
162,-0.027,-0.02,-0.01
163,-0.03,-0.022,-0.01
164,-0.032,-0.025,-0.011
165,-0.03,-0.028,-0.007
166,-0.029,-0.032,-0.003
167,-0.026,-0.035,0.002
168,-0.027,-0.039,0.003
169,-0.038,-0.042,-0.009
170,-0.044,-0.045,-0.019
171,-0.045,-0.048,-0.025
172,-0.05,-0.049,-0.034
173,-0.055,-0.05,-0.043
174,-0.059,-0.05,-0.048
175,-0.061,-0.049,-0.049
176,-0.057,-0.049,-0.046
177,-0.05,-0.048,-0.039
178,-0.039,-0.047,-0.03
179,-0.041,-0.044,-0.033
180,-0.047,-0.042,-0.041
181,-0.051,-0.039,-0.046
182,-0.035,-0.036,-0.03
183,-0.04,-0.032,-0.031
184,-0.039,-0.027,-0.026
185,-0.031,-0.024,-0.014
186,-0.02,-0.021,0.002
187,-0.006,-0.019,0.014
188,-0.004,-0.017,0.014
189,-0.0,-0.016,0.016
190,-0.005,-0.015,0.009
191,-0.005,-0.014,0.008
192,-0.002,-0.013,0.011
193,-0.004,-0.011,0.009
194,-0.005,-0.01,0.009
195,-0.01,-0.009,0.005
196,-0.016,-0.008,-0.0
197,-0.014,-0.007,0.001
198,-0.005,-0.007,0.008
199,0.006,-0.006,0.016
200,-0.002,-0.004,0.003
201,-0.009,-0.002,-0.008
202,-0.016,0.001,-0.017
203,-0.017,0.004,-0.017
204,-0.017,0.007,-0.016
205,-0.017,0.01,-0.013
206,-0.019,0.012,-0.012
207,-0.005,0.015,0.005
208,0.018,0.016,0.028
209,0.053,0.018,0.061
210,0.05,0.019,0.058
211,0.045,0.02,0.052
212,0.045,0.02,0.053
213,0.041,0.02,0.051
214,0.03,0.019,0.046
215,0.02,0.018,0.041
216,0.007,0.016,0.03
217,0.005,0.014,0.026
218,0.017,0.012,0.034
219,0.024,0.009,0.037
220,0.012,0.005,0.02
221,0.005,0.002,0.008
222,-0.008,-0.001,-0.007
223,-0.022,-0.004,-0.022
224,-0.031,-0.008,-0.03
225,-0.035,-0.012,-0.033
226,-0.041,-0.016,-0.037
227,-0.04,-0.019,-0.035
228,-0.032,-0.022,-0.03
229,-0.019,-0.024,-0.02
230,-0.008,-0.024,-0.011
231,-0.009,-0.025,-0.011
232,-0.009,-0.024,-0.008
233,-0.014,-0.022,-0.01
234,-0.016,-0.022,-0.009
235,-0.015,-0.022,-0.007
236,-0.017,-0.023,-0.007
237,-0.023,-0.024,-0.01
238,-0.025,-0.025,-0.011
239,-0.024,-0.026,-0.011
240,-0.025,-0.027,-0.012
241,-0.027,-0.028,-0.014
242,-0.028,-0.028,-0.014
243,-0.03,-0.029,-0.016
244,-0.032,-0.03,-0.017
245,-0.033,-0.031,-0.019
246,-0.033,-0.033,-0.02
247,-0.034,-0.035,-0.022
248,-0.037,-0.037,-0.027
249,-0.042,-0.04,-0.035
250,-0.048,-0.042,-0.044
251,-0.055,-0.044,-0.053
252,-0.058,-0.046,-0.056
253,-0.058,-0.048,-0.055
254,-0.05,-0.048,-0.047
255,-0.042,-0.049,-0.039
256,-0.035,-0.049,-0.033
257,-0.033,-0.048,-0.031
258,-0.031,-0.048,-0.029
259,-0.034,-0.046,-0.035
260,-0.038,-0.044,-0.041
261,-0.044,-0.043,-0.047
262,-0.046,-0.041,-0.048
263,-0.054,-0.04,-0.053
264,-0.056,-0.038,-0.049
265,-0.052,-0.037,-0.04
266,-0.05,-0.036,-0.033
267,-0.05,-0.035,-0.03
268,-0.044,-0.034,-0.024
269,-0.039,-0.033,-0.02
270,-0.026,-0.032,-0.01
271,-0.016,-0.031,-0.003
272,-0.008,-0.03,0.004
273,-0.008,-0.028,0.002
274,-0.008,-0.028,0.0
275,-0.006,-0.028,-0.003
276,-0.017,-0.028,-0.019
277,-0.03,-0.028,-0.037
278,-0.039,-0.028,-0.05
279,-0.045,-0.028,-0.058
280,-0.047,-0.028,-0.061
281,-0.049,-0.029,-0.063
282,-0.044,-0.029,-0.058
283,-0.042,-0.031,-0.054
284,-0.04,-0.032,-0.048
285,-0.028,-0.034,-0.035
286,-0.021,-0.037,-0.025
287,-0.022,-0.039,-0.025
288,-0.025,-0.042,-0.028
289,-0.029,-0.044,-0.032
290,-0.036,-0.045,-0.035
291,-0.044,-0.046,-0.04
292,-0.051,-0.047,-0.042
293,-0.053,-0.046,-0.04
294,-0.056,-0.045,-0.038
295,-0.056,-0.043,-0.034
296,-0.054,-0.04,-0.031
297,-0.044,-0.038,-0.023
298,-0.034,-0.037,-0.018
299,-0.032,-0.035,-0.019
300,-0.035,-0.035,-0.025
301,-0.039,-0.034,-0.031
302,-0.038,-0.034,-0.034
303,-0.035,-0.034,-0.035
304,-0.032,-0.033,-0.036
305,-0.029,-0.032,-0.036
306,-0.026,-0.03,-0.036
307,-0.021,-0.028,-0.035
308,-0.016,-0.025,-0.033
309,-0.012,-0.022,-0.031
310,-0.003,-0.018,-0.024
311,-0.002,-0.014,-0.024
312,-0.007,-0.01,-0.027
313,-0.012,-0.007,-0.03
314,-0.014,-0.005,-0.032
315,-0.022,-0.003,-0.039
316,-0.026,-0.001,-0.042
317,-0.027,-0.001,-0.04
318,-0.021,-0.002,-0.031
319,-0.011,-0.003,-0.018
320,0.0,-0.004,-0.002
321,0.009,-0.005,0.013
322,0.014,-0.006,0.026
323,0.016,-0.006,0.034
324,0.018,-0.007,0.04
325,0.015,-0.008,0.039
326,0.012,-0.009,0.036
327,0.008,-0.009,0.028
328,0.002,-0.009,0.015
329,-0.008,-0.009,-0.001
330,-0.021,-0.008,-0.019
331,-0.031,-0.007,-0.035
332,-0.037,-0.006,-0.046
333,-0.038,-0.005,-0.051
334,-0.035,-0.004,-0.052
335,-0.029,-0.004,-0.049
336,-0.02,-0.004,-0.046
337,-0.008,-0.004,-0.038
338,0.002,-0.003,-0.031
339,0.013,-0.002,-0.023
340,0.029,-0.001,-0.01
341,0.039,0.002,0.001
342,0.036,0.005,0.0
343,0.029,0.009,-0.004
344,0.018,0.013,-0.013
345,0.012,0.016,-0.017
346,0.009,0.019,-0.017
347,0.008,0.021,-0.013
348,0.007,0.023,-0.007
349,0.01,0.023,0.003
350,0.013,0.022,0.013
351,0.016,0.021,0.024
352,0.014,0.019,0.03
353,0.012,0.017,0.035
354,0.013,0.014,0.041
355,0.016,0.01,0.044
356,0.023,0.007,0.047
357,0.032,0.004,0.051
358,0.031,0.003,0.042
359,0.024,0.003,0.025
360,0.01,0.003,0.004
361,-0.005,0.005,-0.018
362,-0.011,0.007,-0.029
363,-0.02,0.009,-0.041
364,-0.023,0.01,-0.047
365,-0.02,0.012,-0.048
366,-0.007,0.012,-0.039
367,0.005,0.011,-0.03
368,0.013,0.01,-0.025
369,0.015,0.01,-0.023
370,0.015,0.01,-0.023
371,0.022,0.01,-0.012
372,0.033,0.01,0.005
373,0.034,0.009,0.012
374,0.029,0.009,0.013
375,0.021,0.008,0.009
376,0.021,0.007,0.013
377,0.024,0.007,0.021
378,0.024,0.006,0.027
379,0.009,0.005,0.019
380,-0.008,0.004,0.011
381,-0.021,0.003,0.006
382,-0.027,0.003,0.008
383,-0.025,0.002,0.015
384,-0.02,0.001,0.021
385,-0.014,-0.0,0.023
386,-0.002,-0.001,0.027
387,0.008,-0.002,0.028
388,0.01,-0.003,0.021
389,0.005,-0.004,0.007
390,0.015,-0.005,0.009
391,-0.003,-0.006,-0.015
392,-0.017,-0.007,-0.033
393,-0.021,-0.008,-0.04
394,-0.012,-0.009,-0.034
395,-0.005,-0.011,-0.032
396,0.002,-0.013,-0.029
397,-0.004,-0.015,-0.038
398,-0.014,-0.018,-0.05
399,-0.028,-0.021,-0.064
400,-0.035,-0.024,-0.069
