lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.82,0.767,0.845
2,0.581,0.62,0.622
3,0.42,0.497,0.443
4,0.319,0.395,0.302
5,0.261,0.312,0.197
6,0.225,0.245,0.117
7,0.193,0.193,0.053
8,0.182,0.153,0.017
9,0.181,0.124,-0.002
10,0.184,0.103,-0.011
11,0.165,0.09,-0.031
12,0.124,0.083,-0.064
13,0.086,0.081,-0.09
14,0.07,0.083,-0.1
15,0.07,0.087,-0.099
16,0.083,0.093,-0.09
17,0.08,0.1,-0.091
18,0.078,0.108,-0.088
19,0.091,0.115,-0.071
20,0.108,0.122,-0.047
21,0.115,0.128,-0.022
22,0.107,0.132,-0.002
23,0.1,0.135,0.029
24,0.106,0.136,0.079
25,0.126,0.136,0.148
26,0.153,0.131,0.225
27,0.163,0.123,0.283
28,0.135,0.116,0.305
29,0.103,0.11,0.304
30,0.11,0.104,0.301
31,0.122,0.097,0.276
32,0.122,0.09,0.227
33,0.113,0.083,0.165
34,0.091,0.075,0.094
35,0.067,0.066,0.029
36,0.049,0.055,-0.023
37,0.029,0.044,-0.065
38,0.007,0.033,-0.101
39,-0.012,0.023,-0.127
40,-0.027,0.015,-0.145
41,-0.026,0.007,-0.151
42,-0.022,-0.001,-0.153
43,-0.021,-0.007,-0.154
44,-0.023,-0.012,-0.154
45,-0.021,-0.016,-0.149
46,-0.016,-0.019,-0.141
47,-0.009,-0.022,-0.13
48,-0.009,-0.023,-0.12
49,-0.012,-0.024,-0.111
50,-0.017,-0.023,-0.1
51,-0.015,-0.023,-0.08
52,-0.01,-0.024,-0.05
53,-0.005,-0.026,-0.01
54,-0.007,-0.027,0.033
55,-0.019,-0.028,0.071
56,-0.034,-0.029,0.104
57,-0.032,-0.031,0.143
58,-0.035,-0.034,0.165
59,-0.042,-0.038,0.163
60,-0.048,-0.043,0.137
61,-0.053,-0.048,0.094
62,-0.055,-0.054,0.047
63,-0.058,-0.059,-0.003
64,-0.063,-0.064,-0.047
65,-0.07,-0.069,-0.086
66,-0.08,-0.074,-0.115
67,-0.087,-0.078,-0.134
68,-0.094,-0.083,-0.148
69,-0.096,-0.086,-0.16
70,-0.098,-0.09,-0.171
71,-0.098,-0.093,-0.177
72,-0.095,-0.095,-0.178
73,-0.092,-0.098,-0.176
74,-0.09,-0.099,-0.17
75,-0.089,-0.1,-0.161
76,-0.089,-0.101,-0.15
77,-0.092,-0.101,-0.138
78,-0.098,-0.102,-0.127
79,-0.106,-0.102,-0.116
80,-0.108,-0.103,-0.099
81,-0.106,-0.103,-0.076
82,-0.105,-0.103,-0.049
83,-0.106,-0.103,-0.017
84,-0.108,-0.102,0.018
85,-0.11,-0.102,0.05
86,-0.11,-0.102,0.079
87,-0.107,-0.102,0.1
88,-0.102,-0.103,0.109
89,-0.093,-0.103,0.102
90,-0.092,-0.104,0.071
91,-0.098,-0.104,0.026
92,-0.097,-0.104,-0.017
93,-0.094,-0.103,-0.055
94,-0.091,-0.101,-0.084
95,-0.092,-0.098,-0.107
96,-0.099,-0.094,-0.122
97,-0.106,-0.089,-0.132
98,-0.1,-0.085,-0.131
99,-0.09,-0.081,-0.129
100,-0.083,-0.078,-0.131
101,-0.081,-0.075,-0.132
102,-0.082,-0.072,-0.129
103,-0.083,-0.071,-0.122
104,-0.079,-0.069,-0.112
105,-0.073,-0.068,-0.102
106,-0.07,-0.067,-0.09
107,-0.068,-0.066,-0.074
108,-0.05,-0.066,-0.044
109,-0.033,-0.065,-0.016
110,-0.03,-0.064,-0.002
111,-0.036,-0.063,0.002
112,-0.045,-0.063,0.007
113,-0.052,-0.063,0.018
114,-0.054,-0.064,0.038
115,-0.065,-0.064,0.053
116,-0.082,-0.065,0.063
117,-0.095,-0.066,0.068
118,-0.103,-0.067,0.061
119,-0.096,-0.067,0.045
120,-0.081,-0.067,0.021
121,-0.067,-0.067,-0.007
122,-0.06,-0.064,-0.035
123,-0.058,-0.06,-0.059
124,-0.049,-0.055,-0.07
125,-0.038,-0.049,-0.071
126,-0.031,-0.043,-0.071
127,-0.029,-0.036,-0.074
128,-0.029,-0.029,-0.08
129,-0.029,-0.021,-0.085
130,-0.024,-0.013,-0.085
131,-0.016,-0.005,-0.081
132,-0.013,0.003,-0.077
133,-0.01,0.011,-0.071
134,0.003,0.018,-0.054
135,0.028,0.024,-0.023
136,0.052,0.029,0.013
137,0.055,0.032,0.035
138,0.048,0.035,0.045
139,0.048,0.036,0.055
140,0.062,0.035,0.068
141,0.065,0.034,0.071
142,0.05,0.032,0.064
143,0.033,0.03,0.063
144,0.024,0.027,0.073
145,0.011,0.023,0.079
146,-0.002,0.019,0.082
147,-0.0,0.016,0.083
148,0.003,0.013,0.077
149,-0.001,0.011,0.06
150,0.002,0.009,0.043
151,0.009,0.007,0.028
152,0.01,0.006,0.01
153,0.009,0.006,-0.004
154,0.005,0.008,-0.018
155,-0.001,0.01,-0.028
156,-0.003,0.012,-0.033
157,-0.004,0.015,-0.033
158,0.002,0.019,-0.03
159,0.014,0.024,-0.027
160,0.024,0.029,-0.025
161,0.025,0.033,-0.022
162,0.03,0.035,-0.01
163,0.043,0.036,0.009
164,0.054,0.037,0.025
165,0.058,0.038,0.034
166,0.064,0.037,0.045
167,0.076,0.035,0.06
168,0.077,0.031,0.066
169,0.053,0.028,0.051
170,0.031,0.024,0.031
171,0.019,0.02,0.021
172,0.013,0.016,0.024
173,0.008,0.013,0.031
174,0.001,0.01,0.039
175,-0.007,0.007,0.047
176,-0.029,0.005,0.046
177,-0.034,0.003,0.053
178,-0.022,0.002,0.062
179,-0.012,0.002,0.061
180,-0.015,0.003,0.041
181,-0.016,0.005,0.02
182,-0.008,0.007,0.012
183,0.007,0.011,0.017
184,0.025,0.015,0.03
185,0.044,0.021,0.047
186,0.054,0.027,0.053
187,0.043,0.033,0.035
188,0.028,0.04,0.013
189,0.044,0.046,0.018
190,0.065,0.051,0.033
191,0.075,0.056,0.041
192,0.075,0.06,0.04
193,0.066,0.061,0.029
194,0.065,0.06,0.024
195,0.068,0.058,0.026
196,0.053,0.054,0.016
197,0.044,0.049,0.015
198,0.054,0.043,0.028
199,0.05,0.037,0.027
200,0.034,0.031,0.013
201,0.024,0.025,0.008
202,0.013,0.02,0.01
203,0.008,0.017,0.025
204,0.009,0.015,0.05
205,0.018,0.012,0.078
206,0.01,0.011,0.091
207,-0.011,0.009,0.088
208,-0.021,0.008,0.081
209,-0.023,0.008,0.069
210,-0.015,0.007,0.057
211,-0.009,0.006,0.045
212,-0.007,0.005,0.034
213,-0.007,0.004,0.029
214,-0.005,0.003,0.031
215,0.007,0.003,0.042
216,0.028,0.002,0.055
217,0.044,0.0,0.057
218,0.049,-0.001,0.051
219,0.041,-0.003,0.033
220,0.029,-0.005,0.012
221,0.02,-0.008,-0.006
222,0.006,-0.011,-0.027
223,-0.023,-0.014,-0.053
224,-0.047,-0.018,-0.067
225,-0.06,-0.022,-0.064
226,-0.064,-0.027,-0.051
227,-0.065,-0.031,-0.042
228,-0.061,-0.035,-0.04
229,-0.05,-0.038,-0.038
230,-0.044,-0.042,-0.035
231,-0.044,-0.046,-0.026
232,-0.044,-0.049,-0.008
233,-0.05,-0.051,0.009
234,-0.05,-0.052,0.03
235,-0.043,-0.053,0.05
236,-0.037,-0.052,0.064
237,-0.037,-0.052,0.065
238,-0.043,-0.051,0.052
239,-0.051,-0.05,0.033
240,-0.054,-0.049,0.015
241,-0.052,-0.049,-0.001
242,-0.048,-0.049,-0.016
243,-0.047,-0.049,-0.03
244,-0.048,-0.05,-0.042
245,-0.052,-0.052,-0.054
246,-0.051,-0.054,-0.062
247,-0.049,-0.057,-0.069
248,-0.049,-0.061,-0.076
249,-0.057,-0.064,-0.088
250,-0.069,-0.068,-0.101
251,-0.074,-0.072,-0.109
252,-0.075,-0.076,-0.112
253,-0.079,-0.079,-0.116
254,-0.085,-0.082,-0.119
255,-0.094,-0.085,-0.123
256,-0.102,-0.087,-0.126
257,-0.104,-0.088,-0.125
258,-0.101,-0.089,-0.118
259,-0.096,-0.09,-0.11
260,-0.089,-0.089,-0.095
261,-0.081,-0.089,-0.072
262,-0.069,-0.088,-0.038
263,-0.062,-0.086,-0.002
264,-0.068,-0.084,0.03
265,-0.083,-0.081,0.05
266,-0.1,-0.079,0.056
267,-0.104,-0.077,0.056
268,-0.095,-0.074,0.049
269,-0.085,-0.072,0.031
270,-0.078,-0.07,0.01
271,-0.07,-0.069,-0.014
272,-0.06,-0.069,-0.032
273,-0.05,-0.069,-0.046
274,-0.044,-0.069,-0.06
275,-0.045,-0.07,-0.075
276,-0.053,-0.072,-0.093
277,-0.061,-0.073,-0.111
278,-0.069,-0.075,-0.124
279,-0.075,-0.077,-0.133
280,-0.081,-0.078,-0.14
281,-0.085,-0.079,-0.148
282,-0.086,-0.079,-0.153
283,-0.085,-0.079,-0.153
284,-0.089,-0.079,-0.15
285,-0.096,-0.078,-0.146
286,-0.101,-0.076,-0.141
287,-0.096,-0.075,-0.133
288,-0.086,-0.074,-0.118
289,-0.075,-0.072,-0.094
290,-0.071,-0.071,-0.064
291,-0.07,-0.069,-0.028
292,-0.065,-0.067,0.017
293,-0.058,-0.063,0.068
294,-0.05,-0.059,0.114
295,-0.04,-0.055,0.145
296,-0.037,-0.051,0.152
297,-0.037,-0.047,0.141
298,-0.038,-0.044,0.113
299,-0.034,-0.04,0.081
300,-0.032,-0.038,0.049
301,-0.035,-0.037,0.011
302,-0.038,-0.038,-0.022
303,-0.041,-0.039,-0.048
304,-0.039,-0.041,-0.069
305,-0.037,-0.042,-0.086
306,-0.035,-0.043,-0.098
307,-0.033,-0.042,-0.108
308,-0.034,-0.04,-0.115
309,-0.035,-0.037,-0.12
310,-0.034,-0.032,-0.123
311,-0.032,-0.025,-0.126
312,-0.029,-0.017,-0.129
313,-0.024,-0.008,-0.127
314,-0.014,0.001,-0.121
315,-0.006,0.011,-0.111
316,0.002,0.022,-0.098
317,0.009,0.033,-0.081
318,0.019,0.045,-0.055
319,0.035,0.057,-0.016
320,0.054,0.069,0.034
321,0.069,0.081,0.087
322,0.087,0.091,0.144
323,0.114,0.1,0.206
324,0.146,0.107,0.263
325,0.171,0.112,0.3
326,0.177,0.116,0.302
327,0.169,0.118,0.276
328,0.148,0.12,0.225
329,0.129,0.121,0.169
330,0.116,0.12,0.118
331,0.106,0.118,0.07
332,0.095,0.115,0.028
333,0.084,0.111,-0.007
334,0.083,0.106,-0.029
335,0.092,0.1,-0.038
336,0.097,0.094,-0.043
337,0.093,0.09,-0.051
338,0.08,0.086,-0.061
339,0.074,0.083,-0.067
340,0.071,0.083,-0.07
341,0.07,0.084,-0.071
342,0.064,0.087,-0.074
343,0.063,0.093,-0.073
344,0.073,0.1,-0.062
345,0.101,0.108,-0.035
346,0.13,0.117,-0.003
347,0.141,0.127,0.024
348,0.142,0.137,0.052
349,0.14,0.146,0.088
350,0.142,0.151,0.133
351,0.146,0.156,0.184
352,0.156,0.158,0.239
353,0.17,0.16,0.293
354,0.181,0.159,0.333
355,0.181,0.155,0.34
356,0.187,0.151,0.331
357,0.198,0.145,0.308
358,0.199,0.14,0.265
359,0.174,0.135,0.196
360,0.144,0.13,0.12
361,0.125,0.123,0.06
362,0.109,0.116,0.015
363,0.081,0.11,-0.027
364,0.058,0.104,-0.058
365,0.042,0.097,-0.079
366,0.035,0.09,-0.091
367,0.038,0.084,-0.093
368,0.049,0.079,-0.088
369,0.054,0.077,-0.084
370,0.059,0.076,-0.08
371,0.071,0.077,-0.07
372,0.097,0.077,-0.048
373,0.118,0.079,-0.025
374,0.104,0.081,-0.024
375,0.085,0.085,-0.021
376,0.097,0.09,0.009
377,0.128,0.096,0.06
378,0.151,0.102,0.115
379,0.141,0.106,0.154
380,0.106,0.11,0.181
381,0.082,0.113,0.219
382,0.075,0.114,0.261
383,0.077,0.113,0.29
384,0.09,0.111,0.309
385,0.086,0.107,0.285
386,0.074,0.101,0.232
387,0.078,0.093,0.181
388,0.094,0.083,0.138
389,0.101,0.072,0.091
390,0.081,0.059,0.031
391,0.048,0.045,-0.025
392,0.023,0.03,-0.063
393,0.011,0.015,-0.084
394,0.004,0.001,-0.097
395,-0.003,-0.013,-0.107
396,-0.016,-0.024,-0.119
397,-0.028,-0.032,-0.129
398,-0.033,-0.036,-0.133
399,-0.037,-0.035,-0.134
400,-0.04,-0.027,-0.135
