lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.714,0.682,0.737
2,0.468,0.539,0.496
3,0.308,0.424,0.329
4,0.226,0.333,0.231
5,0.19,0.263,0.177
6,0.176,0.211,0.147
7,0.165,0.174,0.122
8,0.18,0.149,0.125
9,0.216,0.134,0.152
10,0.23,0.127,0.16
11,0.206,0.126,0.134
12,0.169,0.129,0.096
13,0.142,0.135,0.068
14,0.147,0.143,0.068
15,0.171,0.151,0.088
16,0.196,0.16,0.111
17,0.198,0.167,0.115
18,0.181,0.174,0.105
19,0.162,0.178,0.094
20,0.147,0.181,0.089
21,0.123,0.181,0.075
22,0.1,0.18,0.066
23,0.103,0.177,0.079
24,0.116,0.171,0.106
25,0.119,0.164,0.125
26,0.146,0.15,0.166
27,0.156,0.138,0.191
28,0.145,0.129,0.196
29,0.132,0.124,0.192
30,0.13,0.119,0.189
31,0.122,0.116,0.171
32,0.106,0.112,0.141
33,0.099,0.109,0.115
34,0.1,0.107,0.096
35,0.133,0.102,0.11
36,0.153,0.097,0.119
37,0.145,0.093,0.102
38,0.11,0.09,0.064
39,0.071,0.089,0.025
40,0.042,0.088,-0.003
41,0.026,0.086,-0.02
42,0.03,0.082,-0.021
43,0.04,0.078,-0.018
44,0.06,0.074,-0.002
45,0.08,0.071,0.017
46,0.096,0.067,0.034
47,0.103,0.066,0.046
48,0.103,0.065,0.051
49,0.073,0.066,0.029
50,0.051,0.066,0.016
51,0.05,0.067,0.023
52,0.052,0.067,0.032
53,0.07,0.067,0.059
54,0.079,0.066,0.078
55,0.085,0.066,0.099
56,0.079,0.066,0.112
57,0.075,0.065,0.122
58,0.061,0.064,0.119
59,0.053,0.064,0.112
60,0.04,0.063,0.092
61,0.045,0.061,0.082
62,0.053,0.058,0.073
63,0.062,0.053,0.066
64,0.067,0.05,0.059
65,0.064,0.046,0.049
66,0.054,0.045,0.036
67,0.046,0.044,0.026
68,0.037,0.043,0.014
69,0.032,0.043,0.004
70,0.024,0.042,-0.005
71,0.023,0.04,-0.008
72,0.031,0.037,-0.004
73,0.03,0.034,-0.009
74,0.032,0.03,-0.008
75,0.033,0.027,-0.004
76,0.027,0.024,-0.004
77,0.027,0.023,-0.001
78,0.027,0.021,0.002
79,0.026,0.02,0.005
80,0.038,0.018,0.019
81,0.042,0.017,0.031
82,0.029,0.016,0.029
83,0.016,0.015,0.028
84,0.008,0.015,0.031
85,0.001,0.014,0.036
86,-0.007,0.014,0.044
87,-0.013,0.013,0.053
88,-0.013,0.012,0.06
89,-0.009,0.01,0.06
90,-0.002,0.007,0.054
91,0.01,0.005,0.047
92,0.021,0.002,0.04
93,0.022,0.0,0.027
94,0.014,-0.001,0.008
95,0.012,-0.002,-0.002
96,0.011,-0.001,-0.008
97,0.011,-0.001,-0.01
98,0.008,-0.001,-0.012
99,0.002,-0.002,-0.016
100,-0.004,-0.002,-0.019
101,-0.008,-0.004,-0.023
102,-0.018,-0.005,-0.037
103,-0.028,-0.006,-0.047
104,-0.033,-0.008,-0.051
105,-0.034,-0.01,-0.051
106,-0.027,-0.013,-0.042
107,-0.018,-0.017,-0.03
108,-0.008,-0.02,-0.017
109,0.003,-0.022,-0.003
110,0.007,-0.023,0.005
111,0.013,-0.022,0.015
112,0.01,-0.02,0.018
113,-0.005,-0.016,0.013
114,-0.016,-0.012,0.011
115,-0.022,-0.008,0.011
116,-0.033,-0.003,0.01
117,-0.038,0.001,0.01
118,-0.031,0.005,0.017
119,-0.028,0.008,0.016
120,-0.013,0.011,0.018
121,0.008,0.014,0.024
122,0.023,0.017,0.029
123,0.031,0.02,0.029
124,0.038,0.022,0.031
125,0.046,0.024,0.038
126,0.056,0.025,0.045
127,0.063,0.027,0.05
128,0.069,0.028,0.051
129,0.064,0.031,0.043
130,0.052,0.033,0.029
131,0.042,0.036,0.016
132,0.025,0.038,-0.003
133,0.005,0.039,-0.02
134,-0.007,0.039,-0.026
135,-0.008,0.038,-0.021
136,0.006,0.037,-0.003
137,0.024,0.035,0.016
138,0.034,0.033,0.029
139,0.039,0.032,0.038
140,0.043,0.032,0.045
141,0.051,0.032,0.054
142,0.057,0.033,0.063
143,0.054,0.034,0.066
144,0.049,0.036,0.067
145,0.041,0.039,0.064
146,0.039,0.042,0.068
147,0.043,0.046,0.077
148,0.046,0.05,0.08
149,0.047,0.054,0.074
150,0.047,0.059,0.065
151,0.043,0.064,0.052
152,0.043,0.068,0.045
153,0.049,0.072,0.048
154,0.072,0.074,0.069
155,0.088,0.075,0.084
156,0.102,0.076,0.095
157,0.103,0.075,0.096
158,0.101,0.074,0.092
159,0.084,0.073,0.075
160,0.072,0.073,0.062
161,0.062,0.073,0.051
162,0.062,0.072,0.048
163,0.067,0.071,0.05
164,0.069,0.071,0.052
165,0.074,0.07,0.055
166,0.079,0.071,0.061
167,0.089,0.071,0.072
168,0.088,0.071,0.071
169,0.072,0.07,0.058
170,0.058,0.07,0.045
171,0.047,0.07,0.036
172,0.045,0.071,0.04
173,0.051,0.072,0.053
174,0.054,0.074,0.066
175,0.061,0.076,0.084
176,0.065,0.078,0.099
177,0.07,0.081,0.108
178,0.092,0.084,0.125
179,0.097,0.086,0.121
180,0.095,0.087,0.109
181,0.102,0.086,0.106
182,0.108,0.083,0.106
183,0.107,0.08,0.1
184,0.103,0.077,0.095
185,0.092,0.075,0.086
186,0.091,0.073,0.086
187,0.085,0.072,0.08
188,0.062,0.07,0.06
189,0.055,0.069,0.056
190,0.053,0.067,0.055
191,0.06,0.066,0.06
192,0.058,0.064,0.055
193,0.049,0.061,0.043
194,0.042,0.058,0.036
195,0.036,0.055,0.029
196,0.024,0.053,0.018
197,0.02,0.051,0.016
198,0.018,0.049,0.017
199,0.026,0.047,0.026
200,0.043,0.045,0.042
201,0.06,0.045,0.061
202,0.089,0.045,0.091
203,0.105,0.046,0.11
204,0.099,0.046,0.115
205,0.078,0.047,0.106
206,0.061,0.049,0.101
207,0.037,0.05,0.083
208,0.024,0.05,0.069
209,0.021,0.049,0.056
210,0.035,0.047,0.057
211,0.043,0.045,0.055
212,0.022,0.042,0.031
213,0.017,0.038,0.023
214,0.025,0.035,0.029
215,0.025,0.031,0.03
216,0.026,0.028,0.031
217,0.023,0.024,0.025
218,0.028,0.02,0.025
219,0.032,0.016,0.026
220,0.033,0.012,0.025
221,0.027,0.01,0.019
222,0.026,0.008,0.021
223,0.017,0.006,0.016
224,-0.0,0.003,0.003
225,-0.015,0.0,-0.006
226,-0.019,-0.002,-0.006
227,-0.019,-0.004,-0.003
228,-0.021,-0.007,-0.004
229,-0.026,-0.01,-0.009
230,-0.017,-0.013,-0.002
231,-0.01,-0.016,0.007
232,0.002,-0.018,0.022
233,-0.001,-0.02,0.026
234,-0.006,-0.021,0.028
235,-0.016,-0.022,0.027
236,-0.023,-0.024,0.026
237,-0.019,-0.025,0.031
238,-0.029,-0.024,0.018
239,-0.032,-0.023,0.011
240,-0.032,-0.021,0.004
241,-0.032,-0.018,-0.002
242,-0.03,-0.015,-0.004
243,-0.034,-0.011,-0.012
244,-0.034,-0.006,-0.017
245,-0.018,-0.003,-0.008
246,0.02,0.0,0.021
247,0.041,0.003,0.036
248,0.046,0.005,0.038
249,0.021,0.006,0.013
250,0.007,0.008,-0.001
251,-0.002,0.01,-0.01
252,-0.008,0.012,-0.016
253,-0.003,0.014,-0.01
254,0.006,0.015,-0.001
255,0.012,0.017,0.003
256,0.028,0.017,0.018
257,0.038,0.017,0.03
258,0.039,0.016,0.034
259,0.037,0.013,0.033
260,0.016,0.01,0.014
261,-0.006,0.007,-0.003
262,-0.01,0.005,-0.002
263,-0.006,0.002,0.009
264,-0.009,-0.001,0.017
265,-0.016,-0.004,0.02
266,-0.023,-0.007,0.017
267,-0.018,-0.01,0.023
268,-0.009,-0.012,0.029
269,0.005,-0.013,0.034
270,-0.005,-0.013,0.016
271,-0.016,-0.013,-0.004
272,-0.02,-0.014,-0.015
273,-0.02,-0.016,-0.019
274,-0.02,-0.019,-0.023
275,-0.03,-0.022,-0.039
276,-0.032,-0.023,-0.047
277,-0.023,-0.024,-0.044
278,-0.014,-0.024,-0.038
279,-0.013,-0.024,-0.04
280,-0.012,-0.024,-0.041
281,-0.016,-0.024,-0.046
282,-0.018,-0.024,-0.049
283,-0.015,-0.024,-0.046
284,-0.031,-0.025,-0.057
285,-0.039,-0.027,-0.059
286,-0.035,-0.027,-0.05
287,-0.029,-0.027,-0.042
288,-0.027,-0.027,-0.038
289,-0.027,-0.027,-0.033
290,-0.025,-0.027,-0.026
291,-0.031,-0.027,-0.023
292,-0.039,-0.026,-0.019
293,-0.035,-0.025,0.001
294,-0.019,-0.025,0.029
295,-0.025,-0.025,0.033
296,-0.02,-0.025,0.04
297,-0.016,-0.024,0.04
298,-0.017,-0.024,0.029
299,-0.022,-0.023,0.013
300,-0.023,-0.022,0.002
301,-0.024,-0.021,-0.01
302,-0.017,-0.02,-0.016
303,-0.007,-0.019,-0.016
304,-0.012,-0.018,-0.028
305,-0.012,-0.017,-0.033
306,-0.018,-0.016,-0.044
307,-0.02,-0.015,-0.051
308,-0.025,-0.015,-0.058
309,-0.026,-0.015,-0.061
310,-0.024,-0.015,-0.062
311,-0.01,-0.013,-0.052
312,-0.001,-0.011,-0.044
313,-0.002,-0.008,-0.043
314,0.002,-0.004,-0.036
315,0.008,0.001,-0.026
316,0.001,0.006,-0.026
317,0.005,0.011,-0.017
318,0.012,0.015,-0.005
319,0.006,0.019,-0.001
320,0.007,0.022,0.01
321,0.016,0.026,0.029
322,0.027,0.03,0.05
323,0.033,0.034,0.067
324,0.039,0.038,0.084
325,0.045,0.042,0.095
326,0.061,0.045,0.109
327,0.06,0.049,0.102
328,0.052,0.051,0.083
329,0.049,0.052,0.068
330,0.07,0.052,0.073
331,0.092,0.053,0.078
332,0.08,0.054,0.054
333,0.062,0.054,0.029
334,0.042,0.054,0.004
335,0.028,0.055,-0.013
336,0.027,0.055,-0.018
337,0.028,0.055,-0.02
338,0.023,0.053,-0.026
339,0.022,0.051,-0.028
340,0.05,0.049,-0.003
341,0.082,0.046,0.026
342,0.09,0.045,0.034
343,0.06,0.044,0.009
344,0.038,0.041,-0.009
345,0.03,0.04,-0.012
346,0.033,0.039,-0.003
347,0.03,0.038,-0.001
348,0.032,0.038,0.007
349,0.036,0.037,0.02
350,0.049,0.037,0.043
351,0.055,0.038,0.063
352,0.057,0.039,0.079
353,0.043,0.041,0.084
354,0.026,0.042,0.078
355,0.019,0.044,0.071
356,0.016,0.045,0.063
357,0.035,0.045,0.07
358,0.04,0.045,0.063
359,0.038,0.044,0.048
360,0.047,0.043,0.038
361,0.054,0.043,0.029
362,0.061,0.043,0.025
363,0.057,0.042,0.015
364,0.039,0.042,-0.007
365,0.029,0.042,-0.019
366,0.039,0.039,-0.014
367,0.05,0.034,-0.007
368,0.07,0.029,0.011
369,0.038,0.026,-0.017
370,0.033,0.025,-0.02
371,0.029,0.024,-0.021
372,0.025,0.023,-0.02
373,0.024,0.022,-0.016
374,0.007,0.022,-0.028
375,-0.002,0.022,-0.031
376,0.0,0.021,-0.024
377,0.005,0.02,-0.012
378,0.006,0.02,0.001
379,0.001,0.02,0.012
380,0.009,0.02,0.033
381,0.011,0.021,0.053
382,0.017,0.022,0.076
383,0.033,0.023,0.104
384,0.031,0.025,0.106
385,0.03,0.027,0.098
386,0.043,0.029,0.094
387,0.059,0.031,0.09
388,0.073,0.033,0.085
389,0.088,0.035,0.083
390,0.075,0.037,0.056
391,0.03,0.038,0.003
392,0.0,0.039,-0.032
393,-0.007,0.039,-0.042
394,0.005,0.038,-0.034
395,0.022,0.035,-0.022
396,0.034,0.031,-0.013
397,0.021,0.025,-0.027
398,0.014,0.017,-0.033
399,0.014,0.006,-0.034
400,0.011,-0.008,-0.035
