lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.775,0.732,0.785
2,0.544,0.566,0.559
3,0.38,0.432,0.392
4,0.268,0.327,0.271
5,0.182,0.246,0.176
6,0.136,0.185,0.12
7,0.12,0.141,0.096
8,0.117,0.112,0.089
9,0.119,0.094,0.088
10,0.13,0.085,0.099
11,0.127,0.083,0.096
12,0.123,0.085,0.094
13,0.126,0.092,0.1
14,0.133,0.1,0.109
15,0.136,0.108,0.112
16,0.143,0.117,0.117
17,0.14,0.125,0.113
18,0.131,0.131,0.103
19,0.131,0.136,0.103
20,0.141,0.138,0.113
21,0.132,0.138,0.106
22,0.123,0.137,0.101
23,0.103,0.132,0.086
24,0.078,0.126,0.071
25,0.061,0.119,0.067
26,0.063,0.11,0.08
27,0.063,0.1,0.091
28,0.056,0.092,0.091
29,0.053,0.084,0.092
30,0.063,0.077,0.1
31,0.066,0.073,0.099
32,0.069,0.069,0.093
33,0.072,0.068,0.084
34,0.081,0.067,0.08
35,0.081,0.066,0.069
36,0.096,0.065,0.075
37,0.096,0.064,0.07
38,0.088,0.063,0.06
39,0.073,0.062,0.045
40,0.062,0.062,0.036
41,0.055,0.062,0.033
42,0.056,0.064,0.036
43,0.057,0.065,0.042
44,0.058,0.068,0.046
45,0.062,0.07,0.05
46,0.053,0.071,0.042
47,0.053,0.072,0.041
48,0.061,0.071,0.049
49,0.065,0.07,0.053
50,0.066,0.07,0.055
51,0.072,0.071,0.06
52,0.081,0.071,0.071
53,0.084,0.07,0.078
54,0.072,0.071,0.075
55,0.066,0.072,0.079
56,0.069,0.073,0.091
57,0.069,0.075,0.1
58,0.09,0.077,0.123
59,0.108,0.079,0.144
60,0.11,0.081,0.146
61,0.111,0.083,0.142
62,0.109,0.084,0.132
63,0.071,0.085,0.084
64,0.054,0.086,0.057
65,0.054,0.086,0.048
66,0.05,0.086,0.038
67,0.06,0.087,0.046
68,0.067,0.087,0.051
69,0.078,0.086,0.062
70,0.088,0.084,0.073
71,0.098,0.082,0.083
72,0.111,0.08,0.098
73,0.093,0.079,0.082
74,0.077,0.078,0.07
75,0.087,0.077,0.08
76,0.103,0.075,0.097
77,0.1,0.074,0.096
78,0.06,0.071,0.06
79,0.061,0.067,0.063
80,0.057,0.064,0.06
81,0.063,0.061,0.068
82,0.064,0.059,0.07
83,0.053,0.057,0.062
84,0.041,0.056,0.056
85,0.039,0.054,0.06
86,0.039,0.051,0.067
87,0.033,0.048,0.067
88,0.036,0.043,0.072
89,0.045,0.04,0.079
90,0.043,0.038,0.073
91,0.032,0.038,0.055
92,0.058,0.038,0.069
93,0.066,0.039,0.065
94,0.045,0.04,0.037
95,0.023,0.041,0.01
96,0.018,0.043,0.004
97,0.028,0.044,0.014
98,0.033,0.043,0.02
99,0.037,0.042,0.025
100,0.048,0.041,0.038
101,0.059,0.038,0.051
102,0.062,0.034,0.056
103,0.05,0.029,0.047
104,0.04,0.025,0.038
105,0.026,0.023,0.025
106,0.014,0.021,0.013
107,0.011,0.019,0.011
108,0.017,0.017,0.017
109,0.028,0.017,0.027
110,0.036,0.017,0.035
111,0.027,0.017,0.026
112,0.011,0.018,0.013
113,0.003,0.02,0.009
114,-0.013,0.022,-0.001
115,-0.008,0.023,0.009
116,-0.003,0.026,0.019
117,0.007,0.029,0.033
118,0.006,0.031,0.035
119,0.014,0.034,0.042
120,0.035,0.037,0.057
121,0.061,0.041,0.074
122,0.086,0.046,0.09
123,0.1,0.051,0.098
124,0.105,0.057,0.099
125,0.099,0.062,0.094
126,0.086,0.067,0.083
127,0.07,0.072,0.069
128,0.055,0.075,0.055
129,0.049,0.079,0.049
130,0.051,0.08,0.05
131,0.057,0.082,0.054
132,0.059,0.082,0.056
133,0.063,0.082,0.06
134,0.076,0.08,0.075
135,0.076,0.077,0.077
136,0.077,0.072,0.083
137,0.088,0.067,0.098
138,0.087,0.062,0.1
139,0.079,0.056,0.092
140,0.057,0.052,0.069
141,0.068,0.047,0.074
142,0.065,0.044,0.068
143,0.048,0.041,0.052
144,0.039,0.041,0.047
145,0.037,0.04,0.051
146,0.032,0.04,0.052
147,0.026,0.04,0.049
148,0.021,0.04,0.045
149,0.014,0.04,0.036
150,0.006,0.041,0.022
151,0.011,0.041,0.019
152,0.021,0.041,0.022
153,0.038,0.043,0.035
154,0.053,0.045,0.05
155,0.055,0.048,0.054
156,0.061,0.05,0.062
157,0.071,0.053,0.073
158,0.086,0.056,0.09
159,0.074,0.058,0.08
160,0.061,0.059,0.067
161,0.064,0.059,0.069
162,0.069,0.058,0.074
163,0.068,0.057,0.074
164,0.065,0.055,0.072
165,0.061,0.053,0.068
166,0.05,0.052,0.059
167,0.042,0.05,0.053
168,0.052,0.047,0.061
169,0.067,0.045,0.075
170,0.039,0.042,0.047
171,0.023,0.039,0.031
172,0.022,0.036,0.032
173,0.014,0.033,0.027
174,0.01,0.031,0.025
175,0.013,0.03,0.031
176,0.009,0.031,0.029
177,0.011,0.032,0.033
178,0.022,0.033,0.04
179,0.036,0.034,0.05
180,0.034,0.034,0.042
181,0.042,0.035,0.045
182,0.057,0.036,0.057
183,0.07,0.036,0.068
184,0.067,0.037,0.068
185,0.059,0.037,0.065
186,0.049,0.037,0.058
187,0.037,0.036,0.047
188,0.024,0.034,0.035
189,0.022,0.033,0.033
190,0.026,0.032,0.036
191,0.031,0.031,0.04
192,0.034,0.031,0.041
193,0.03,0.031,0.036
194,0.031,0.029,0.036
195,0.021,0.026,0.029
196,0.008,0.023,0.018
197,-0.001,0.019,0.011
198,-0.006,0.016,0.007
199,-0.003,0.013,0.008
200,0.003,0.012,0.01
201,0.027,0.011,0.03
202,0.034,0.011,0.037
203,0.028,0.011,0.034
204,0.019,0.013,0.03
205,0.012,0.014,0.03
206,0.014,0.016,0.037
207,0.017,0.017,0.041
208,0.023,0.018,0.046
209,0.032,0.018,0.05
210,0.038,0.018,0.05
211,0.029,0.019,0.038
212,0.002,0.019,0.01
213,-0.004,0.02,0.003
214,-0.009,0.021,-0.001
215,-0.002,0.022,0.009
216,0.016,0.024,0.026
217,0.032,0.024,0.041
218,0.042,0.024,0.05
219,0.045,0.022,0.052
220,0.044,0.02,0.05
221,0.032,0.018,0.038
222,0.014,0.016,0.02
223,0.004,0.015,0.011
224,0.003,0.015,0.01
225,0.005,0.015,0.014
226,0.008,0.015,0.016
227,0.011,0.014,0.017
228,0.014,0.013,0.017
229,0.013,0.011,0.013
230,0.027,0.009,0.025
231,0.032,0.007,0.03
232,0.003,0.005,0.006
233,-0.011,0.004,-0.001
234,-0.013,0.001,0.004
235,-0.016,-0.002,0.006
236,-0.017,-0.006,0.007
237,-0.016,-0.011,0.01
238,-0.015,-0.015,0.007
239,-0.01,-0.019,0.008
240,-0.005,-0.021,0.009
241,0.003,-0.023,0.014
242,0.007,-0.023,0.017
243,0.003,-0.021,0.013
244,-0.008,-0.019,0.003
245,-0.025,-0.017,-0.012
246,-0.037,-0.014,-0.023
247,-0.029,-0.009,-0.018
248,-0.026,-0.004,-0.018
249,-0.023,0.002,-0.019
250,-0.013,0.008,-0.011
251,-0.0,0.015,-0.001
252,0.004,0.021,0.002
253,0.005,0.028,0.004
254,0.018,0.034,0.017
255,0.032,0.038,0.031
256,0.04,0.042,0.037
257,0.044,0.043,0.04
258,0.071,0.045,0.065
259,0.09,0.045,0.082
260,0.096,0.045,0.089
261,0.095,0.045,0.092
262,0.092,0.044,0.094
263,0.08,0.042,0.089
264,0.052,0.04,0.068
265,0.019,0.038,0.041
266,0.005,0.035,0.028
267,-0.002,0.031,0.022
268,-0.006,0.025,0.016
269,-0.008,0.019,0.01
270,-0.015,0.013,-0.001
271,-0.017,0.007,-0.008
272,-0.016,0.001,-0.012
273,-0.012,-0.004,-0.011
274,-0.015,-0.009,-0.015
275,-0.016,-0.012,-0.018
276,-0.013,-0.015,-0.017
277,-0.013,-0.017,-0.017
278,0.005,-0.018,-0.001
279,0.004,-0.018,-0.001
280,0.003,-0.018,-0.002
281,0.001,-0.017,-0.005
282,-0.003,-0.015,-0.01
283,-0.005,-0.013,-0.013
284,-0.008,-0.01,-0.017
285,-0.018,-0.008,-0.028
286,-0.021,-0.007,-0.031
287,-0.022,-0.006,-0.034
288,-0.022,-0.007,-0.034
289,-0.022,-0.01,-0.033
290,-0.015,-0.013,-0.021
291,-0.011,-0.016,-0.01
292,-0.006,-0.019,0.002
293,-0.012,-0.02,0.004
294,-0.013,-0.021,0.009
295,-0.012,-0.022,0.014
296,-0.015,-0.023,0.012
297,-0.026,-0.023,-0.001
298,-0.03,-0.024,-0.009
299,-0.032,-0.024,-0.015
300,-0.027,-0.023,-0.017
301,-0.022,-0.022,-0.017
302,-0.019,-0.021,-0.018
303,-0.011,-0.018,-0.014
304,-0.023,-0.017,-0.028
305,-0.031,-0.016,-0.038
306,-0.031,-0.016,-0.041
307,-0.032,-0.015,-0.044
308,-0.029,-0.015,-0.043
309,-0.018,-0.014,-0.034
310,-0.004,-0.014,-0.021
311,0.011,-0.012,-0.009
312,0.024,-0.01,0.003
313,0.022,-0.007,-0.0
314,0.012,-0.005,-0.01
315,-0.009,-0.002,-0.031
316,-0.02,0.001,-0.04
317,-0.018,0.004,-0.037
318,-0.008,0.005,-0.024
319,-0.003,0.005,-0.013
320,0.004,0.005,0.002
321,0.005,0.004,0.014
322,-0.004,0.002,0.016
323,-0.005,0.001,0.021
324,-0.004,0.0,0.023
325,-0.004,-0.001,0.023
326,-0.001,-0.002,0.023
327,0.01,-0.003,0.03
328,0.026,-0.004,0.038
329,0.022,-0.006,0.027
330,0.008,-0.007,0.007
331,0.001,-0.008,-0.005
332,-0.009,-0.008,-0.019
333,-0.019,-0.008,-0.034
334,-0.025,-0.007,-0.043
335,-0.029,-0.005,-0.05
336,-0.024,-0.004,-0.048
337,-0.021,-0.003,-0.046
338,-0.021,-0.002,-0.045
339,-0.019,-0.001,-0.04
340,-0.001,-0.0,-0.022
341,0.019,0.001,-0.003
342,0.028,0.002,0.005
343,0.022,0.005,-0.001
344,0.02,0.007,-0.005
345,0.014,0.01,-0.011
346,0.011,0.013,-0.013
347,0.013,0.015,-0.009
348,0.02,0.018,0.002
349,0.013,0.02,0.001
350,0.015,0.022,0.012
351,0.024,0.024,0.03
352,0.031,0.025,0.045
353,0.026,0.026,0.047
354,0.023,0.026,0.048
355,0.027,0.025,0.051
356,0.022,0.024,0.045
357,0.016,0.022,0.034
358,0.017,0.021,0.027
359,0.017,0.019,0.018
360,0.013,0.016,0.004
361,0.009,0.013,-0.007
362,0.013,0.008,-0.008
363,0.015,0.004,-0.007
364,0.015,-0.001,-0.008
365,0.011,-0.004,-0.013
366,-0.004,-0.007,-0.028
367,-0.014,-0.01,-0.037
368,-0.012,-0.012,-0.034
369,-0.018,-0.012,-0.04
370,-0.01,-0.01,-0.033
371,-0.005,-0.008,-0.029
372,-0.001,-0.005,-0.026
373,0.0,-0.003,-0.024
374,-0.005,0.0,-0.027
375,-0.012,0.004,-0.032
376,-0.014,0.009,-0.031
377,-0.013,0.015,-0.026
378,-0.011,0.02,-0.016
379,-0.008,0.026,-0.003
380,0.002,0.031,0.017
381,0.019,0.036,0.044
382,0.042,0.04,0.073
383,0.066,0.044,0.1
384,0.094,0.047,0.127
385,0.107,0.05,0.136
386,0.104,0.052,0.125
387,0.084,0.053,0.097
388,0.067,0.053,0.071
389,0.049,0.053,0.043
390,0.037,0.051,0.025
391,0.021,0.05,0.004
392,0.004,0.047,-0.015
393,0.009,0.044,-0.011
394,0.025,0.041,0.004
395,0.041,0.038,0.02
396,0.05,0.035,0.028
397,0.046,0.033,0.026
398,0.038,0.031,0.02
399,0.033,0.032,0.016
400,0.035,0.034,0.017
