lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.782,0.741,0.816
2,0.546,0.597,0.591
3,0.387,0.479,0.412
4,0.3,0.383,0.287
5,0.259,0.307,0.202
6,0.239,0.249,0.142
7,0.213,0.204,0.089
8,0.202,0.172,0.058
9,0.203,0.15,0.047
10,0.202,0.137,0.038
11,0.191,0.129,0.026
12,0.164,0.127,0.004
13,0.139,0.129,-0.014
14,0.128,0.133,-0.02
15,0.136,0.138,-0.011
16,0.153,0.145,0.0
17,0.145,0.151,-0.004
18,0.136,0.157,-0.009
19,0.143,0.162,-0.001
20,0.156,0.165,0.017
21,0.152,0.167,0.027
22,0.128,0.167,0.027
23,0.109,0.165,0.041
24,0.11,0.161,0.079
25,0.126,0.156,0.134
26,0.171,0.146,0.214
27,0.197,0.135,0.277
28,0.167,0.126,0.289
29,0.12,0.118,0.271
30,0.101,0.111,0.255
31,0.094,0.102,0.226
32,0.093,0.094,0.186
33,0.086,0.086,0.133
34,0.068,0.079,0.072
35,0.064,0.072,0.029
36,0.072,0.064,0.002
37,0.068,0.058,-0.024
38,0.052,0.051,-0.05
39,0.036,0.046,-0.07
40,0.022,0.041,-0.085
41,0.016,0.036,-0.094
42,0.012,0.031,-0.101
43,0.007,0.027,-0.108
44,0.003,0.023,-0.112
45,0.002,0.02,-0.11
46,0.009,0.015,-0.1
47,0.02,0.012,-0.084
48,0.02,0.008,-0.075
49,0.018,0.007,-0.067
50,0.017,0.006,-0.058
51,0.024,0.005,-0.04
52,0.031,0.003,-0.017
53,0.04,-0.001,0.017
54,0.029,-0.005,0.043
55,0.012,-0.008,0.069
56,-0.017,-0.012,0.088
57,-0.035,-0.016,0.11
58,-0.051,-0.02,0.121
59,-0.056,-0.025,0.126
60,-0.056,-0.029,0.116
61,-0.051,-0.033,0.09
62,-0.04,-0.038,0.06
63,-0.036,-0.043,0.022
64,-0.04,-0.048,-0.019
65,-0.053,-0.052,-0.06
66,-0.062,-0.056,-0.088
67,-0.061,-0.06,-0.103
68,-0.057,-0.063,-0.113
69,-0.052,-0.065,-0.12
70,-0.057,-0.067,-0.13
71,-0.063,-0.069,-0.139
72,-0.066,-0.07,-0.14
73,-0.074,-0.072,-0.142
74,-0.078,-0.073,-0.139
75,-0.08,-0.073,-0.131
76,-0.078,-0.073,-0.122
77,-0.078,-0.073,-0.114
78,-0.075,-0.074,-0.106
79,-0.071,-0.076,-0.097
80,-0.07,-0.079,-0.088
81,-0.073,-0.082,-0.077
82,-0.077,-0.084,-0.062
83,-0.082,-0.086,-0.038
84,-0.088,-0.086,-0.012
85,-0.092,-0.086,0.016
86,-0.096,-0.086,0.042
87,-0.099,-0.086,0.065
88,-0.096,-0.087,0.076
89,-0.089,-0.088,0.076
90,-0.089,-0.088,0.059
91,-0.088,-0.089,0.03
92,-0.085,-0.089,-0.001
93,-0.083,-0.089,-0.032
94,-0.083,-0.088,-0.062
95,-0.08,-0.088,-0.083
96,-0.086,-0.088,-0.101
97,-0.095,-0.088,-0.115
98,-0.097,-0.088,-0.121
99,-0.091,-0.089,-0.117
100,-0.087,-0.089,-0.116
101,-0.08,-0.09,-0.11
102,-0.078,-0.091,-0.101
103,-0.085,-0.092,-0.097
104,-0.095,-0.093,-0.099
105,-0.101,-0.094,-0.098
106,-0.105,-0.096,-0.095
107,-0.106,-0.097,-0.089
108,-0.095,-0.098,-0.075
109,-0.082,-0.098,-0.059
110,-0.077,-0.096,-0.049
111,-0.08,-0.093,-0.046
112,-0.089,-0.09,-0.041
113,-0.098,-0.086,-0.032
114,-0.093,-0.082,-0.008
115,-0.089,-0.078,0.015
116,-0.09,-0.074,0.032
117,-0.088,-0.069,0.048
118,-0.086,-0.065,0.055
119,-0.076,-0.06,0.054
120,-0.056,-0.055,0.048
121,-0.042,-0.049,0.029
122,-0.032,-0.042,0.008
123,-0.022,-0.034,-0.008
124,-0.012,-0.026,-0.019
125,0.0,-0.017,-0.024
126,0.014,-0.009,-0.023
127,0.017,-0.002,-0.03
128,0.016,0.004,-0.037
129,0.013,0.009,-0.043
130,0.009,0.014,-0.047
131,0.003,0.018,-0.053
132,-0.004,0.023,-0.055
133,-0.007,0.027,-0.055
134,-0.002,0.03,-0.046
135,0.019,0.032,-0.022
136,0.044,0.033,0.005
137,0.06,0.033,0.026
138,0.063,0.034,0.035
139,0.054,0.035,0.036
140,0.053,0.036,0.042
141,0.061,0.036,0.057
142,0.049,0.036,0.058
143,0.026,0.035,0.054
144,0.012,0.033,0.059
145,0.004,0.031,0.07
146,0.003,0.029,0.081
147,0.015,0.028,0.09
148,0.024,0.027,0.093
149,0.022,0.026,0.081
150,0.038,0.027,0.078
151,0.046,0.027,0.067
152,0.048,0.029,0.049
153,0.045,0.031,0.032
154,0.039,0.034,0.016
155,0.032,0.037,0.003
156,0.03,0.04,-0.001
157,0.031,0.043,0.001
158,0.036,0.047,0.007
159,0.036,0.05,0.01
160,0.034,0.054,0.012
161,0.027,0.057,0.015
162,0.028,0.059,0.027
163,0.038,0.06,0.038
164,0.059,0.06,0.048
165,0.091,0.06,0.069
166,0.103,0.06,0.078
167,0.111,0.058,0.084
168,0.11,0.054,0.081
169,0.093,0.051,0.065
170,0.07,0.048,0.044
171,0.054,0.045,0.035
172,0.041,0.044,0.036
173,0.029,0.043,0.041
174,0.021,0.043,0.05
175,0.006,0.044,0.054
176,-0.005,0.044,0.062
177,-0.002,0.044,0.078
178,0.011,0.044,0.093
179,0.029,0.045,0.102
180,0.041,0.046,0.095
181,0.05,0.047,0.082
182,0.057,0.05,0.072
183,0.067,0.052,0.068
184,0.069,0.055,0.065
185,0.066,0.057,0.063
186,0.07,0.06,0.066
187,0.063,0.063,0.054
188,0.063,0.067,0.05
189,0.078,0.071,0.062
190,0.099,0.075,0.083
191,0.114,0.078,0.098
192,0.109,0.08,0.095
193,0.088,0.079,0.074
194,0.072,0.076,0.062
195,0.057,0.071,0.049
196,0.04,0.065,0.034
197,0.037,0.058,0.031
198,0.041,0.05,0.037
199,0.051,0.04,0.045
200,0.044,0.032,0.039
201,0.034,0.025,0.034
202,0.025,0.02,0.037
203,0.014,0.017,0.042
204,0.009,0.015,0.057
205,0.008,0.014,0.075
206,0.008,0.013,0.093
207,0.009,0.012,0.103
208,0.006,0.012,0.096
209,0.006,0.012,0.081
210,0.004,0.013,0.059
211,0.0,0.015,0.039
212,-0.006,0.016,0.023
213,-0.01,0.018,0.015
214,-0.01,0.02,0.017
215,0.002,0.022,0.03
216,0.03,0.023,0.052
217,0.056,0.023,0.071
218,0.072,0.023,0.081
219,0.07,0.024,0.071
220,0.063,0.023,0.058
221,0.056,0.023,0.046
222,0.06,0.022,0.044
223,0.035,0.02,0.021
224,-0.006,0.017,-0.012
225,-0.034,0.013,-0.03
226,-0.037,0.008,-0.027
227,-0.028,0.003,-0.014
228,-0.017,-0.002,-0.003
229,-0.011,-0.007,0.0
230,-0.01,-0.011,0.004
231,-0.02,-0.016,0.008
232,-0.023,-0.021,0.023
233,-0.027,-0.025,0.041
234,-0.028,-0.029,0.062
235,-0.023,-0.033,0.077
236,-0.018,-0.036,0.086
237,-0.014,-0.039,0.088
238,-0.026,-0.041,0.068
239,-0.046,-0.042,0.035
240,-0.065,-0.044,0.003
241,-0.075,-0.045,-0.022
242,-0.066,-0.046,-0.033
243,-0.052,-0.047,-0.036
244,-0.043,-0.049,-0.039
245,-0.041,-0.051,-0.044
246,-0.033,-0.053,-0.04
247,-0.034,-0.055,-0.046
248,-0.036,-0.059,-0.052
249,-0.049,-0.062,-0.065
250,-0.064,-0.065,-0.079
251,-0.073,-0.067,-0.088
252,-0.077,-0.069,-0.091
253,-0.078,-0.071,-0.092
254,-0.081,-0.073,-0.094
255,-0.084,-0.075,-0.097
256,-0.087,-0.076,-0.099
257,-0.088,-0.076,-0.099
258,-0.088,-0.076,-0.094
259,-0.084,-0.074,-0.084
260,-0.078,-0.072,-0.068
261,-0.07,-0.07,-0.043
262,-0.053,-0.068,-0.006
263,-0.037,-0.066,0.034
264,-0.039,-0.064,0.061
265,-0.059,-0.062,0.067
266,-0.072,-0.059,0.062
267,-0.076,-0.056,0.052
268,-0.073,-0.053,0.036
269,-0.063,-0.05,0.019
270,-0.059,-0.047,-0.003
271,-0.052,-0.045,-0.022
272,-0.038,-0.043,-0.034
273,-0.026,-0.042,-0.04
274,-0.019,-0.042,-0.046
275,-0.014,-0.042,-0.05
276,-0.016,-0.042,-0.058
277,-0.028,-0.042,-0.071
278,-0.037,-0.042,-0.079
279,-0.046,-0.043,-0.088
280,-0.058,-0.044,-0.102
281,-0.064,-0.045,-0.112
282,-0.065,-0.045,-0.117
283,-0.058,-0.045,-0.114
284,-0.05,-0.045,-0.108
285,-0.05,-0.044,-0.107
286,-0.054,-0.042,-0.107
287,-0.05,-0.04,-0.103
288,-0.041,-0.039,-0.092
289,-0.03,-0.038,-0.072
290,-0.025,-0.038,-0.045
291,-0.027,-0.037,-0.015
292,-0.031,-0.035,0.017
293,-0.034,-0.033,0.05
294,-0.032,-0.031,0.08
295,-0.026,-0.028,0.098
296,-0.024,-0.025,0.099
297,-0.024,-0.022,0.087
298,-0.022,-0.019,0.066
299,-0.016,-0.017,0.044
300,-0.008,-0.015,0.024
301,-0.007,-0.014,-0.002
302,-0.002,-0.013,-0.024
303,-0.003,-0.013,-0.042
304,-0.004,-0.012,-0.057
305,-0.005,-0.011,-0.066
306,-0.006,-0.008,-0.072
307,-0.01,-0.005,-0.077
308,-0.011,-0.001,-0.08
309,-0.008,0.004,-0.08
310,-0.002,0.009,-0.079
311,0.006,0.015,-0.081
312,0.01,0.021,-0.083
313,0.017,0.028,-0.081
314,0.027,0.036,-0.073
315,0.033,0.042,-0.066
316,0.04,0.049,-0.054
317,0.045,0.054,-0.039
318,0.055,0.058,-0.015
319,0.068,0.062,0.02
320,0.077,0.067,0.06
321,0.084,0.071,0.103
322,0.087,0.075,0.143
323,0.094,0.078,0.183
324,0.101,0.081,0.214
325,0.106,0.083,0.228
326,0.103,0.083,0.219
327,0.096,0.084,0.192
328,0.085,0.083,0.15
329,0.075,0.081,0.106
330,0.066,0.079,0.062
331,0.063,0.076,0.024
332,0.059,0.073,-0.006
333,0.053,0.069,-0.031
334,0.049,0.065,-0.045
335,0.047,0.062,-0.053
336,0.05,0.058,-0.055
337,0.053,0.056,-0.053
338,0.057,0.055,-0.049
339,0.073,0.055,-0.036
340,0.087,0.057,-0.026
341,0.088,0.06,-0.024
342,0.075,0.065,-0.034
343,0.061,0.071,-0.045
344,0.054,0.078,-0.047
345,0.062,0.085,-0.035
346,0.074,0.092,-0.018
347,0.088,0.101,0.006
348,0.099,0.109,0.035
349,0.106,0.117,0.067
350,0.107,0.124,0.101
351,0.117,0.131,0.144
352,0.138,0.137,0.195
353,0.152,0.143,0.237
354,0.155,0.145,0.257
355,0.161,0.147,0.258
356,0.175,0.147,0.256
357,0.19,0.147,0.246
358,0.186,0.146,0.211
359,0.169,0.145,0.162
360,0.152,0.143,0.114
361,0.139,0.14,0.072
362,0.13,0.137,0.042
363,0.115,0.133,0.017
364,0.104,0.128,-0.002
365,0.098,0.122,-0.014
366,0.102,0.114,-0.014
367,0.104,0.106,-0.014
368,0.101,0.098,-0.018
369,0.088,0.092,-0.03
370,0.075,0.086,-0.041
371,0.069,0.082,-0.044
372,0.069,0.079,-0.04
373,0.08,0.076,-0.026
374,0.066,0.075,-0.029
375,0.055,0.074,-0.027
376,0.074,0.076,0.002
377,0.105,0.077,0.047
378,0.114,0.079,0.084
379,0.08,0.08,0.093
380,0.074,0.082,0.131
381,0.061,0.083,0.166
382,0.055,0.084,0.202
383,0.069,0.084,0.24
384,0.078,0.083,0.253
385,0.079,0.081,0.238
386,0.079,0.079,0.201
387,0.085,0.075,0.157
388,0.089,0.07,0.112
389,0.091,0.065,0.072
390,0.077,0.058,0.026
391,0.053,0.051,-0.019
392,0.036,0.043,-0.048
393,0.031,0.035,-0.06
394,0.021,0.026,-0.073
395,0.003,0.018,-0.088
396,-0.004,0.01,-0.092
397,-0.002,0.003,-0.09
398,-0.004,-0.003,-0.089
399,-0.005,-0.006,-0.087
400,0.004,-0.007,-0.076
