lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.768,0.721,0.812
2,0.521,0.571,0.584
3,0.344,0.447,0.393
4,0.247,0.346,0.256
5,0.188,0.266,0.155
6,0.17,0.204,0.093
7,0.152,0.156,0.045
8,0.168,0.121,0.034
9,0.187,0.096,0.037
10,0.199,0.08,0.039
11,0.163,0.071,0.01
12,0.112,0.068,-0.029
13,0.067,0.069,-0.063
14,0.05,0.072,-0.074
15,0.051,0.077,-0.072
16,0.065,0.084,-0.064
17,0.059,0.09,-0.068
18,0.064,0.097,-0.063
19,0.086,0.102,-0.045
20,0.117,0.106,-0.018
21,0.107,0.109,-0.012
22,0.089,0.111,-0.003
23,0.074,0.11,0.016
24,0.066,0.108,0.052
25,0.067,0.105,0.1
26,0.082,0.096,0.161
27,0.102,0.086,0.223
28,0.096,0.078,0.261
29,0.095,0.071,0.281
30,0.104,0.066,0.28
31,0.098,0.061,0.24
32,0.073,0.058,0.173
33,0.05,0.055,0.102
34,0.028,0.05,0.035
35,0.022,0.044,-0.014
36,0.022,0.036,-0.048
37,0.021,0.029,-0.07
38,0.014,0.023,-0.086
39,0.007,0.019,-0.095
40,-0.004,0.015,-0.102
41,0.003,0.012,-0.096
42,0.013,0.01,-0.087
43,0.02,0.009,-0.081
44,-0.005,0.009,-0.097
45,-0.016,0.009,-0.102
46,-0.015,0.009,-0.099
47,0.0,0.008,-0.087
48,0.012,0.008,-0.074
49,0.022,0.009,-0.063
50,0.026,0.011,-0.053
51,0.039,0.013,-0.032
52,0.045,0.015,-0.009
53,0.044,0.017,0.018
54,0.024,0.019,0.039
55,0.012,0.02,0.071
56,0.011,0.02,0.108
57,0.023,0.018,0.151
58,0.022,0.016,0.172
59,0.005,0.012,0.166
60,-0.019,0.009,0.134
61,-0.013,0.004,0.104
62,-0.005,-0.001,0.066
63,0.005,-0.006,0.029
64,-0.003,-0.011,-0.013
65,-0.014,-0.015,-0.049
66,-0.022,-0.02,-0.075
67,-0.028,-0.025,-0.091
68,-0.032,-0.03,-0.102
69,-0.032,-0.036,-0.108
70,-0.035,-0.042,-0.112
71,-0.036,-0.047,-0.113
72,-0.039,-0.051,-0.111
73,-0.048,-0.054,-0.111
74,-0.062,-0.057,-0.116
75,-0.078,-0.06,-0.123
76,-0.086,-0.063,-0.125
77,-0.088,-0.067,-0.122
78,-0.082,-0.072,-0.114
79,-0.076,-0.076,-0.106
80,-0.069,-0.079,-0.095
81,-0.064,-0.081,-0.079
82,-0.061,-0.083,-0.055
83,-0.064,-0.084,-0.028
84,-0.072,-0.085,-0.0
85,-0.082,-0.086,0.026
86,-0.096,-0.086,0.053
87,-0.113,-0.086,0.072
88,-0.107,-0.087,0.085
89,-0.096,-0.087,0.079
90,-0.085,-0.088,0.057
91,-0.082,-0.087,0.02
92,-0.081,-0.086,-0.017
93,-0.079,-0.085,-0.051
94,-0.079,-0.082,-0.081
95,-0.082,-0.08,-0.104
96,-0.089,-0.077,-0.12
97,-0.09,-0.074,-0.125
98,-0.072,-0.073,-0.112
99,-0.061,-0.072,-0.102
100,-0.058,-0.072,-0.098
101,-0.059,-0.072,-0.094
102,-0.067,-0.072,-0.093
103,-0.085,-0.072,-0.096
104,-0.089,-0.072,-0.092
105,-0.087,-0.073,-0.085
106,-0.079,-0.074,-0.076
107,-0.075,-0.075,-0.069
108,-0.061,-0.076,-0.055
109,-0.05,-0.078,-0.043
110,-0.048,-0.08,-0.038
111,-0.056,-0.082,-0.04
112,-0.068,-0.084,-0.042
113,-0.082,-0.085,-0.038
114,-0.091,-0.085,-0.024
115,-0.1,-0.085,-0.007
116,-0.11,-0.084,0.01
117,-0.112,-0.083,0.024
118,-0.109,-0.08,0.026
119,-0.102,-0.077,0.017
120,-0.088,-0.073,-0.002
121,-0.068,-0.067,-0.021
122,-0.045,-0.06,-0.038
123,-0.042,-0.051,-0.058
124,-0.037,-0.044,-0.071
125,-0.028,-0.036,-0.073
126,-0.02,-0.028,-0.071
127,-0.02,-0.021,-0.071
128,-0.018,-0.015,-0.069
129,-0.015,-0.008,-0.067
130,-0.012,-0.002,-0.062
131,-0.004,0.004,-0.051
132,0.004,0.01,-0.037
133,0.015,0.014,-0.02
134,0.033,0.017,0.003
135,0.051,0.019,0.026
136,0.049,0.019,0.033
137,0.038,0.017,0.027
138,0.028,0.015,0.021
139,0.019,0.013,0.012
140,0.012,0.01,0.004
141,0.008,0.007,-0.003
142,-0.006,0.004,-0.01
143,-0.023,-0.0,-0.013
144,-0.029,-0.004,-0.004
145,-0.029,-0.008,0.014
146,-0.025,-0.011,0.035
147,-0.019,-0.013,0.048
148,-0.017,-0.015,0.051
149,-0.019,-0.015,0.036
150,-0.012,-0.014,0.021
151,-0.004,-0.012,0.002
152,0.0,-0.01,-0.015
153,0.002,-0.006,-0.027
154,0.005,-0.001,-0.031
155,0.004,0.005,-0.032
156,0.005,0.011,-0.028
157,0.008,0.017,-0.017
158,0.012,0.024,-0.004
159,0.017,0.031,0.008
160,0.025,0.036,0.018
161,0.02,0.039,0.02
162,0.024,0.041,0.032
163,0.032,0.042,0.047
164,0.051,0.042,0.059
165,0.078,0.041,0.074
166,0.088,0.039,0.078
167,0.087,0.036,0.075
168,0.073,0.031,0.058
169,0.046,0.027,0.033
170,0.029,0.022,0.012
171,0.016,0.017,0.001
172,0.005,0.013,-0.002
173,-0.006,0.011,0.0
174,-0.007,0.009,0.016
175,-0.011,0.009,0.035
176,-0.014,0.01,0.049
177,-0.018,0.011,0.056
178,-0.013,0.013,0.054
179,-0.007,0.016,0.043
180,-0.005,0.019,0.022
181,0.0,0.022,0.009
182,0.011,0.026,0.008
183,0.026,0.031,0.019
184,0.043,0.036,0.037
185,0.052,0.042,0.055
186,0.06,0.047,0.07
187,0.062,0.053,0.075
188,0.072,0.059,0.083
189,0.091,0.064,0.099
190,0.099,0.069,0.108
191,0.107,0.072,0.119
192,0.111,0.073,0.122
193,0.1,0.071,0.107
194,0.081,0.067,0.082
195,0.057,0.062,0.053
196,0.034,0.056,0.025
197,0.016,0.048,0.005
198,0.011,0.04,-0.003
199,0.016,0.031,-0.006
200,0.013,0.022,-0.014
201,0.007,0.014,-0.017
202,0.007,0.006,-0.007
203,0.004,-0.001,0.007
204,-0.001,-0.007,0.025
205,-0.008,-0.013,0.043
206,-0.02,-0.018,0.053
207,-0.028,-0.022,0.058
208,-0.032,-0.024,0.048
209,-0.031,-0.026,0.03
210,-0.037,-0.027,0.001
211,-0.035,-0.027,-0.017
212,-0.035,-0.027,-0.027
213,-0.035,-0.026,-0.03
214,-0.035,-0.024,-0.023
215,-0.026,-0.022,-0.006
216,-0.013,-0.02,0.009
217,0.002,-0.018,0.018
218,0.007,-0.017,0.017
219,0.003,-0.016,0.009
220,-0.002,-0.017,0.002
221,-0.007,-0.017,-0.007
222,-0.007,-0.018,-0.015
223,-0.021,-0.019,-0.032
224,-0.034,-0.021,-0.047
225,-0.04,-0.023,-0.052
226,-0.041,-0.026,-0.049
227,-0.035,-0.028,-0.044
228,-0.033,-0.032,-0.046
229,-0.034,-0.036,-0.048
230,-0.034,-0.04,-0.046
231,-0.038,-0.043,-0.039
232,-0.038,-0.047,-0.021
233,-0.044,-0.05,-0.002
234,-0.053,-0.053,0.019
235,-0.052,-0.056,0.039
236,-0.056,-0.059,0.049
237,-0.064,-0.062,0.044
238,-0.074,-0.064,0.024
239,-0.084,-0.067,-0.0
240,-0.089,-0.068,-0.021
241,-0.085,-0.07,-0.034
242,-0.076,-0.071,-0.041
243,-0.067,-0.071,-0.045
244,-0.066,-0.072,-0.052
245,-0.062,-0.072,-0.055
246,-0.05,-0.073,-0.049
247,-0.057,-0.073,-0.049
248,-0.064,-0.074,-0.051
249,-0.069,-0.075,-0.054
250,-0.074,-0.076,-0.059
251,-0.082,-0.077,-0.066
252,-0.081,-0.077,-0.07
253,-0.087,-0.078,-0.078
254,-0.092,-0.079,-0.086
255,-0.098,-0.08,-0.095
256,-0.089,-0.081,-0.096
257,-0.082,-0.081,-0.097
258,-0.077,-0.081,-0.097
259,-0.07,-0.081,-0.091
260,-0.068,-0.081,-0.082
261,-0.071,-0.081,-0.069
262,-0.069,-0.081,-0.046
263,-0.073,-0.08,-0.021
264,-0.081,-0.08,0.005
265,-0.092,-0.079,0.025
266,-0.099,-0.078,0.033
267,-0.104,-0.078,0.03
268,-0.096,-0.077,0.022
269,-0.081,-0.076,0.009
270,-0.073,-0.076,-0.009
271,-0.072,-0.076,-0.03
272,-0.065,-0.077,-0.044
273,-0.062,-0.077,-0.053
274,-0.06,-0.078,-0.06
275,-0.057,-0.079,-0.062
276,-0.061,-0.081,-0.066
277,-0.068,-0.083,-0.072
278,-0.076,-0.084,-0.08
279,-0.085,-0.085,-0.089
280,-0.09,-0.085,-0.098
281,-0.094,-0.083,-0.108
282,-0.093,-0.081,-0.117
283,-0.09,-0.077,-0.121
284,-0.087,-0.073,-0.122
285,-0.084,-0.068,-0.122
286,-0.078,-0.063,-0.121
287,-0.069,-0.057,-0.116
288,-0.059,-0.051,-0.106
289,-0.047,-0.044,-0.087
290,-0.043,-0.038,-0.064
291,-0.041,-0.032,-0.031
292,-0.033,-0.026,0.012
293,-0.024,-0.02,0.059
294,-0.016,-0.014,0.104
295,-0.009,-0.009,0.138
296,0.0,-0.006,0.153
297,0.007,-0.002,0.143
298,0.023,-0.0,0.126
299,0.05,0.001,0.112
300,0.043,0.001,0.074
301,0.028,0.0,0.032
302,0.013,-0.002,-0.006
303,-0.001,-0.006,-0.033
304,-0.012,-0.01,-0.052
305,-0.017,-0.015,-0.063
306,-0.026,-0.018,-0.071
307,-0.037,-0.022,-0.081
308,-0.045,-0.024,-0.089
309,-0.051,-0.025,-0.095
310,-0.053,-0.024,-0.1
311,-0.05,-0.022,-0.105
312,-0.042,-0.019,-0.105
313,-0.029,-0.015,-0.101
314,-0.013,-0.009,-0.094
315,0.001,-0.003,-0.086
316,0.006,0.006,-0.079
317,0.01,0.014,-0.067
318,0.017,0.021,-0.048
319,0.023,0.027,-0.02
320,0.032,0.033,0.017
321,0.04,0.04,0.061
322,0.053,0.047,0.11
323,0.069,0.055,0.161
324,0.085,0.062,0.205
325,0.1,0.068,0.23
326,0.11,0.072,0.229
327,0.107,0.075,0.2
328,0.097,0.074,0.157
329,0.082,0.071,0.109
330,0.071,0.067,0.065
331,0.06,0.063,0.022
332,0.048,0.059,-0.014
333,0.033,0.056,-0.044
334,0.028,0.053,-0.06
335,0.033,0.052,-0.064
336,0.03,0.052,-0.069
337,0.024,0.053,-0.074
338,0.029,0.055,-0.069
339,0.038,0.057,-0.062
340,0.067,0.06,-0.041
341,0.105,0.064,-0.015
342,0.13,0.07,0.001
343,0.089,0.078,-0.031
344,0.059,0.086,-0.056
345,0.044,0.096,-0.065
346,0.052,0.106,-0.052
347,0.066,0.115,-0.027
348,0.099,0.123,0.02
349,0.128,0.129,0.075
350,0.163,0.134,0.141
351,0.197,0.139,0.212
352,0.226,0.143,0.277
353,0.204,0.145,0.302
354,0.165,0.146,0.302
355,0.135,0.145,0.283
356,0.13,0.142,0.265
357,0.129,0.138,0.232
358,0.129,0.133,0.189
359,0.122,0.127,0.139
360,0.118,0.12,0.092
361,0.12,0.113,0.058
362,0.129,0.106,0.039
363,0.097,0.099,0.001
364,0.069,0.093,-0.029
365,0.047,0.087,-0.049
366,0.033,0.08,-0.062
367,0.029,0.073,-0.067
368,0.066,0.066,-0.042
369,0.071,0.06,-0.04
370,0.091,0.058,-0.029
371,0.099,0.058,-0.023
372,0.094,0.061,-0.025
373,0.079,0.066,-0.032
374,0.046,0.072,-0.051
375,0.028,0.078,-0.055
376,0.039,0.083,-0.032
377,0.07,0.088,0.014
378,0.095,0.093,0.063
379,0.099,0.097,0.106
380,0.096,0.101,0.148
381,0.096,0.103,0.195
382,0.103,0.104,0.244
383,0.119,0.104,0.29
384,0.118,0.103,0.299
385,0.105,0.1,0.273
386,0.101,0.096,0.227
387,0.105,0.091,0.176
388,0.107,0.084,0.127
389,0.098,0.077,0.074
390,0.076,0.068,0.019
391,0.052,0.059,-0.027
392,0.034,0.049,-0.057
393,0.027,0.04,-0.071
394,0.02,0.031,-0.08
395,0.011,0.023,-0.088
396,0.002,0.018,-0.095
397,0.013,0.015,-0.086
398,0.023,0.015,-0.074
399,0.03,0.02,-0.064
400,0.036,0.031,-0.056
