gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1622,3026,3.4423668384552,47.4526443481445,-102.370422363281,3686560,1623,2435,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-20 09:32:50.354074,-69.13395371082137,47.063924634530395,40.4339621337957,9.57021557274191e-15,20.0,47.02,1.646109783506203,46.63,0.5038,0.7099,1.8873,0.7222,2.1726,2.4861,7
103396,npp,935,2579,3.52973222732544,47.4555168151855,-102.371627807617,3686560,935,2085,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-21 09:14:05.344298,-72.64572064451049,29.63765947022172,25.981479217386664,2.171494424708969e-18,17.0,29.6,1.184412938166907,29.18,0.3557,0.5357,0.8171,0.9571,3.0406,3.3782,7
103515,npp,236,2127,3.36217141151428,47.456787109375,-102.372192382812,3686560,236,1690,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-22 08:55:16.776908,-69.8780684719226,5.465438367938412,4.8400978700743655,1.0589365710055806e-17,14.0,5.39,1.0,4.87,0.3588,0.6383,1.0089,0.8031,3.2365,2.7003,7
103642,npp,1211,4005,2.60072684288025,47.4573860168457,-102.372665405273,3686560,1210,3170,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-23 10:16:19.012691,-60.60442308762356,69.1243571504877,55.8734005895452,1.0614503235114648e-14,27.0,69.03,3.5496478698597698,68.83,0.5964,1.0354,2.0557,0.4952,0.9537,1.2878,7
103988,npp,222,263,3.48796606063843,47.4540824890137,-102.372314453125,3686560,219,136,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-26 07:39:32.291859,269.5585712514774,65.9512237986442,53.99393677165635,2.0237460879519343e-10,2.0,-65.92,3.0,-66.09,0.4752,0.8274,2.4683,0.6196,1.3995,2.1613,7
104471,npp,1392,3316,2.43264579772949,47.4560508728027,-102.366508483887,3686560,1396,2664,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-04-30 09:45:10.819740,-66.166987519206,55.3403648083145,46.77891459506314,3.3092199892914805e-10,22.0,55.29,2.0682789409984763,54.96,0.5737,0.7738,1.8194,0.6626,1.3147,1.6118,7
132847,npp,1864,1808,3.6010308265686,47.4528770446777,-102.37574005127,3686560,1864,1386,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-18 08:41:41.378880,100.83608655760447,13.035925527132385,11.526027510097464,4.2760972388492214e-23,12.0,-13.04,1.015504800579495,-12.99,0.3169,0.4277,0.6035,1.1986,3.6375,4.3162,7
133209,npp,346,873,3.61428213119507,47.4552001953125,-102.366271972656,3686560,346,655,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-20 08:03:51.835751,93.91883162162976,52.20563587206423,44.42722706219208,1.6808822775395348e-25,6.0,-52.18,1.847645286154319,-52.18,0.3917,0.7124,1.2155,0.7196,2.0832,2.6009,7
133404,npp,1658,2867,3.56659054756165,47.4516181945801,-102.371315002441,3686560,1657,2311,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-21 09:25:31.451198,-70.08033541481903,41.576620018218414,36.00764596422778,6.826475147911777e-27,19.0,41.55,1.4867838833500562,41.495,0.4338,0.6398,0.97,0.8013,2.4812,2.8578,7
133584,npp,980,2418,4.34015989303589,47.4521903991699,-102.371765136719,3686560,980,1957,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-22 09:06:46.464481,-74.1244550269692,21.666204395602247,19.090511393013283,1.871706261527878e-26,16.0,21.66,1.0837787002826917,21.72,0.3972,0.5215,0.7389,0.9832,4.0362,4.2671,7
133762,npp,274,1962,4.40227031707764,47.4515609741211,-102.372337341309,3686560,274,1532,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-23 08:47:57.919319,101.1328643559318,4.183908825327134,3.705629006325203,2.6654767295508158e-24,13.0,-4.18,1.0,-4.06,0.3361,0.5127,0.7141,1.0,4.4023,4.4023,7
134138,npp,684,3446,3.35526299476624,47.4576988220215,-102.369316101074,3686560,683,2792,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-25 09:50:25.861928,-65.19844961721031,58.52529292979058,49.07520925900959,4.4712823278862495e-22,23.0,58.47,2.253202848596432,58.45,0.7575,1.179,1.336,0.4348,1.4785,1.4589,7
134322,npp,28,3015,3.40713095664978,47.4540710449219,-102.368209838867,3686560,27,2427,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-26 09:31:44.439460,-68.84366729463424,46.69441985739479,40.14135340614949,6.187428567035439e-17,20.0,46.66,1.646109783506203,46.63,0.5038,0.7099,1.8873,0.7222,2.1512,2.4606,7
134492,npp,213,99,1.062708377838135,47.4575843811035,-102.366912841797,3686560,215,44,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-27 07:32:09.949210,268.4447205010365,68.75008047793428,55.65146937129354,0.0004914365394938646,1.0,-68.68,3.3166247903554,-68.735,0.7163,1.0934,1.3171,0.4689,0.5034,0.4983,7
134687,npp,1734,2116,4.68758106231689,47.4519577026367,-102.374900817871,3686560,1734,1680,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-08-28 08:54:12.704091,-73.66918335744492,4.762991213413766,4.218384707775467,0.00024135284089488635,14.0,4.76,1.0,4.87,0.3588,0.6383,1.0089,0.8031,4.5619,3.7647,7
137903,npp,1594,1653,0.22463374584913248,47.4559097290039,-102.37474822998,3670176,1594,1248,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-09-14 08:35:14.689251,99.06759195858795,21.52194215291085,18.964762837427607,9.382513930395883e-16,11.0,-21.53,1.0837787002826917,-21.395,0.2592,0.4663,0.832,1.0994,0.2897,0.247,7
137916,npp,229,3994,1.123946368694305,47.4513893127441,-102.371925354004,3686560,231,3165,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-09-14 10:15:09.046898,-60.8805805232246,68.95723189155285,55.77992244487853,4.4483716455970364e-09,27.0,68.86,3.5496478698597698,68.83,0.5964,1.0354,2.0557,0.4952,0.5376,0.5565,7
138492,npp,1385,2715,0.441030621528625,47.4543724060059,-102.370361328125,3670176,1385,2180,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-09-17 09:19:06.580624,-71.2178018674224,35.64692465747874,31.083795412940887,2.373429645308692e-26,18.0,35.62,1.2937979144666532,35.71,0.4005,0.5072,0.6595,1.0108,0.4615,0.4458,7
139283,npp,413,3303,0.2068366780877113,47.4521522521973,-102.370239257812,3670176,411,2650,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-09-21 09:44:01.041391,-66.70155554198243,55.0078463460547,46.53280413066031,1.2672767253140887e-27,22.0,54.96,2.0682789409984763,54.96,0.5737,0.7738,1.8194,0.6626,0.2386,0.137,7
140059,npp,685,1496,0.548076838254929,47.4534454345703,-102.374473571777,3670176,684,1122,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-09-25 08:28:50.487625,98.03752770924382,29.303255902793804,25.693461621484843,5.724014115163266e-07,10.0,-29.31,1.184412938166907,-29.22,0.3168,0.4574,0.6622,1.1209,0.5893,0.6144,7
143752,npp,1105,2562,0.33441524207592,47.4529914855957,-102.367347717285,3670176,1106,2072,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-10-14 09:12:40.435442,-72.10718843576272,28.8333246023606,25.290339978322013,1.1503919372746366e-19,17.0,28.8,1.184412938166907,29.18,0.3557,0.5357,0.8171,0.9571,0.3428,0.3201,7
144149,npp,1407,3988,0.364951342344284,47.4521331787109,-102.36937713623,3670176,1413,3162,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-10-16 10:14:56.008108,-60.6175373172358,68.87804848101106,55.727721796343744,1.4445380328696253e-25,27.0,68.77,3.5496478698597698,68.83,0.5964,1.0354,2.0557,0.4952,0.3238,0.1807,7
144733,npp,427,249,0.370987176895142,47.4570770263672,-102.372360229492,3670176,426,128,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-10-19 07:38:12.998072,269.3491963544992,66.22769370290659,54.155804725406654,4.505479685467825e-26,2.0,-66.16,3.0,-66.09,0.4752,0.8274,2.4683,0.6196,0.3605,0.2299,7
145924,npp,350,2414,0.738916158676147,47.4516143798828,-102.367782592773,3670176,349,1953,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-10-25 09:06:30.781812,-72.1679865405928,21.47084564136078,18.91841105439729,0.0004416689690256818,16.0,21.45,1.0837787002826917,21.72,0.3972,0.5215,0.7389,0.9832,0.7133,0.7265,7
149468,npp,1375,3857,0.356582656502724,47.4511070251465,-102.366943359375,3670176,1372,3091,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-12 10:08:57.209881,-61.732506550436995,66.72864415071707,54.46399649563304,7.486675266501297e-16,26.0,66.62,3.1865100272627664,66.58,1.1234,1.4506,2.3433,0.3534,0.1694,0.126,7
149654,npp,768,3443,0.885131776332855,47.4535217285156,-102.371940612793,3670176,772,2790,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-13 09:50:19.395985,-65.21214261832458,58.477480843456526,49.03276226395063,1.3126990824347559e-23,23.0,58.4,2.253202848596432,58.45,0.7575,1.179,1.336,0.4348,0.3822,0.3849,7
149840,npp,132,3013,0.739592909812927,47.4533615112305,-102.366622924805,3670176,133,2425,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-14 09:31:39.802831,-69.13184884902931,46.646585387622146,40.09682302042662,1.0716610307358995e-28,20.0,46.6,1.646109783506203,46.63,0.5038,0.7099,1.8873,0.7222,0.5307,0.5341,7
150015,npp,306,100,0.19231780618429178,47.4551277160645,-102.373947143555,3670176,309,45,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-15 07:32:05.360736,268.6980606937032,68.7419773535762,55.63526409612809,8.300880779433202e-31,1.0,-68.67,3.3166247903554,-68.735,0.7163,1.0934,1.3171,0.4689,0.241,0.0902,7
150583,npp,357,1187,0.1778204962611198,47.4575729370117,-102.374671936035,3670176,358,878,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-18 08:16:24.090384,96.87162549792234,42.14339732311108,36.464460212291186,2.2016547020273657e-24,8.0,-42.14,1.4867838833500562,-42.14,0.4005,0.5296,1.0378,0.9681,0.2761,0.1721,7
150777,npp,1589,3160,0.416885673999786,47.4502410888672,-102.369819641113,3670176,1590,2523,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-11-19 09:37:54.874842,-67.87591956236196,51.11214593449737,43.58933401061978,3.1931619225091023e-24,21.0,51.07,1.847645286154319,51.1,0.4352,0.6288,1.0142,0.8154,0.398,0.3399,7
154332,npp,1231,3718,0.988939225673676,47.4535713195801,-102.37158203125,3670176,1228,3006,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-12-09 10:02:46.160118,-62.97229517161799,64.25556096978703,52.933264975918995,7.5580221749113e-05,25.0,64.13,2.7445598364131496,64.21,0.7256,1.0026,1.5492,0.5114,0.5077,0.5057,7
155113,npp,1635,1958,0.5056071579456329,47.4555206298828,-102.374885559082,3670176,1635,1529,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-12-13 08:47:51.537438,103.32748112745445,4.360810835305943,3.8620655413367517,1.8906037927259939e-31,13.0,-4.41,1.0,-4.06,0.3361,0.5127,0.7141,1.0,0.5056,0.5056,7
155473,npp,137,1026,0.5924167633056641,47.4570198059082,-102.375053405762,3670176,137,754,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-12-15 08:10:03.759785,95.13627155770362,47.61590033033343,40.86609530303439,1.674070683899005e-29,7.0,-47.64,1.646109783506203,-47.44,0.4773,0.5924,0.8421,0.8654,0.5127,0.5127,7
156413,npp,406,3579,0.323464587330818,47.4560585021973,-102.374069213867,3670176,407,2904,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2012-12-20 09:56:32.380408,-64.44908466478117,61.49337135024405,51.12249920068186,2.1061394432460393e-16,24.0,61.38,2.5331140255951103,61.43,0.4994,0.8569,2.8357,0.5983,0.3021,0.1935,7
169540,npp,1353,1798,0.26030313968658403,47.4549255371094,-102.374404907227,3670176,1353,1377,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-01-09 08:41:24.656808,99.80872463431402,13.571263094388895,11.99769658867294,5.9272490462058694e-21,12.0,-13.61,1.015504800579495,-12.99,0.3169,0.4277,0.6035,1.1986,0.3478,0.312,7
170090,npp,1139,2856,0.724309325218201,47.4514350891113,-102.369163513184,3670176,1140,2302,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-01-12 09:25:14.766797,-70.45021704036903,41.2128230603492,35.71056599466303,1.531063314460976e-28,19.0,41.15,1.4276677814245327,41.495,0.4338,0.6398,0.97,0.8013,0.5718,0.5804,7
170271,npp,457,2406,0.989055633544922,47.4557151794434,-102.374664306641,3670176,457,1947,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-01-13 09:06:28.008510,-74.02251516015663,21.087571273158154,18.586734691714586,3.117271277857101e-28,16.0,21.03,1.0837787002826917,21.72,0.3972,0.5215,0.7389,0.9832,0.9441,0.9724,7
170647,npp,769,3847,1.7797132730484,47.453441619873,-102.374229431152,3670176,773,3086,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-01-15 10:08:47.062385,-62.2933279560895,66.58688295623466,54.391392390075445,1.4258179059804744e-24,26.0,66.46,3.1865100272627664,66.58,1.1234,1.4506,2.3433,0.3534,0.616,0.629,7
171373,npp,1260,2106,0.642709672451019,47.4541435241699,-102.36678314209,3670176,1260,1669,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-01-19 08:53:59.554811,-63.16618983204039,4.357942134357206,3.859777017122508,3.907061984084715e-08,14.0,4.18,1.0,4.87,0.3588,0.6383,1.0089,0.8031,0.517,0.5162,7
174526,npp,1368,1652,0.480114072561264,47.4513778686523,-102.369132995605,3670176,1368,1246,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-02-05 08:35:31.421606,99.76040558107432,21.538356952257622,18.97828376795811,6.33658417992064e-11,11.0,-21.58,1.0837787002826917,-21.395,0.2592,0.4663,0.832,1.0994,0.5254,0.5279,7
175113,npp,1222,2714,0.656267821788788,47.4535140991211,-102.372360229492,3670176,1222,2179,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-02-08 09:19:28.541395,-71.45178246419427,35.639678573488744,31.076017043428656,8.317639544102037e-21,18.0,35.58,1.2937979144666532,35.71,0.4005,0.5072,0.6595,1.0108,0.6279,0.6634,7
175890,npp,313,3302,0.648816287517548,47.455680847168,-102.37476348877,3670176,313,2649,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-02-12 09:44:29.953095,-66.45555777798447,55.02977907947079,46.545899025633894,7.784543851999065e-24,22.0,54.94,2.0682789409984763,54.96,0.5737,0.7738,1.8194,0.6626,0.4523,0.4299,7
176468,npp,1373,1961,1.73333048820496,47.4545135498047,-102.371154785156,3670176,1373,1531,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-02-15 08:48:16.668718,94.98057172046511,4.259501111440228,3.7723345305944878,6.367222100769674e-16,13.0,-4.24,1.0,-4.06,0.3361,0.5127,0.7141,1.0,1.7333,1.7333,7
177075,npp,1181,3014,0.9496910572052,47.4523696899414,-102.367782592773,3670176,1180,2426,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-02-18 09:32:08.390580,-68.77489388999147,46.70132813289349,40.14340110537547,1.371876812852693e-07,20.0,46.63,1.646109783506203,46.63,0.5038,0.7099,1.8873,0.7222,0.6584,0.6859,7
180472,npp,1332,2573,0.68134868144989,47.457691192627,-102.370162963867,3670176,1333,2080,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-07 09:13:45.017908,-73.15206856661848,29.35373219351306,25.735498967149848,5.230536021799357e-11,17.0,29.32,1.184412938166907,29.18,0.3557,0.5357,0.8171,0.9571,0.6357,0.6521,7
180668,npp,633,2122,0.52064037322998,47.4575805664062,-102.372062683105,3670176,633,1685,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-08 08:54:58.193629,-74.58698868377938,5.122281438868051,4.535893837863311,6.535336805439969e-16,14.0,5.1,1.0,4.87,0.3588,0.6383,1.0089,0.8031,0.395,0.4181,7
181080,npp,1037,3588,0.770458698272705,47.4545288085938,-102.366821289062,3670176,1035,2911,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-10 09:57:26.021424,-64.21130011311783,61.69390075381717,51.252857602334466,2.2683444219831068e-17,24.0,61.57,2.5331140255951103,61.43,0.4994,0.8569,2.8357,0.5983,0.4786,0.461,7
181873,npp,1454,1816,0.444642603397369,47.4519958496094,-102.372970581055,3670176,1454,1394,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-14 08:42:31.211550,99.47982699461376,12.583149445676105,11.126047989404189,2.867578842219419e-20,12.0,-12.59,1.015504800579495,-12.99,0.3169,0.4277,0.6035,1.1986,0.5293,0.533,7
182681,npp,617,2426,0.35580436885356903,47.4519233703613,-102.366798400879,3670176,617,1963,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-18 09:07:41.406521,-73.74805884709893,22.124965110109912,19.487504090061254,8.296734241897621e-11,16.0,22.08,1.0837787002826917,21.72,0.3972,0.5215,0.7389,0.9832,0.3598,0.3498,7
183081,npp,954,3863,1.2760226726532,47.4562034606934,-102.373207092285,3670176,953,3095,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-20 10:10:02.094053,-61.828583964671296,66.86898527012899,54.551121444137806,4.173195433088084e-09,26.0,66.73,3.1865100272627664,66.58,1.1234,1.4506,2.3433,0.3534,0.4579,0.451,7
183280,npp,340,3451,1.24659764766693,47.4554862976074,-102.375480651855,3670176,342,2797,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-03-21 09:51:25.944414,-65.44198409568196,58.68919594614559,49.18387245951348,1.893018125799861e-05,23.0,58.59,2.253202848596432,58.45,0.7575,1.179,1.336,0.4348,0.5427,0.542,7
186002,npp,697,1974,0.772508680820465,47.4551086425781,-102.367721557617,3670176,697,1543,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-04-04 08:49:08.956626,94.073731495227,3.548233563219139,3.142529394240562,1.7755793487489682e-06,13.0,-3.49,1.0,-4.06,0.3361,0.5127,0.7141,1.0,0.7725,0.7725,7
187179,npp,1493,1668,0.641561806201935,47.4524192810059,-102.373870849609,3670176,1493,1260,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-04-10 08:36:40.192253,100.60944868479599,20.7134028692562,18.258142243601082,3.3903591387420604e-22,11.0,-20.74,1.0837787002826917,-21.395,0.2592,0.4663,0.832,1.0994,0.6744,0.7054,7
188546,npp,389,3316,7.89984035491943,47.4513626098633,-102.372055053711,3686560,390,2663,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-04-17 09:45:35.045521,-66.90231546448182,55.37668787943067,46.80167822781548,1.0952125975171356e-12,22.0,55.29,2.0682789409984763,54.96,0.5737,0.7738,1.8194,0.6626,3.9581,5.2342,7
222048,npp,1658,2115,3.84768033027649,47.4545135498047,-102.372848510742,3686560,1658,1679,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-08-15 08:56:19.572791,-71.53192446524537,4.733310864953956,4.191845345533796,1.1026285672122514e-17,14.0,4.7,1.0,4.87,0.3588,0.6383,1.0089,0.8031,3.722,3.0902,7
222233,npp,947,1655,4.50365924835205,47.4545059204102,-102.372604370117,3686560,947,1249,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-08-16 08:37:30.997144,99.73968582198368,21.428131601770747,18.88183597521729,3.1331192930106933e-12,11.0,-21.42,1.0837787002826917,-21.395,0.2592,0.4663,0.832,1.0994,4.2379,4.9514,7
222416,npp,191,1187,3.92185616493225,47.4507789611816,-102.370361328125,3686560,189,877,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-08-17 08:18:37.084423,96.27784569246114,42.136045288224814,36.46152089123476,3.2439013765305703e-06,8.0,-42.14,1.4867838833500562,-42.14,0.4005,0.5296,1.0378,0.9681,2.7943,3.7967,7
222613,npp,1432,3160,3.48650288581848,47.451057434082,-102.369071960449,3686560,1432,2523,196611,3883171,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-08-18 09:40:09.555880,-67.82668476884714,51.141294054597616,43.616354217761376,5.485653482578152e-07,21.0,51.07,1.847645286154319,51.1,0.4352,0.6288,1.0142,0.8154,2.0594,2.8428,7
225888,npp,1601,2719,0.622418731451035,47.4512062072754,-102.37336730957,3719328,1602,2183,196611,3915939,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-09-04 09:21:46.473337,-71.84047211189308,35.83549333057857,31.242558838973093,4.484021340417725e-16,18.0,35.79,1.2937979144666532,35.71,0.4005,0.5072,0.6595,1.0108,0.6017,0.6291,7
226079,npp,909,2270,1.15890729427338,47.4542236328125,-102.369323730469,3670176,909,1825,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-09-05 09:02:59.669072,-72.50357730040906,13.637947371992276,12.056759517309619,1.6344546514792318e-22,15.0,13.6,1.015504800579495,13.43,0.3077,0.4922,0.7305,1.0416,1.1692,1.2071,7
226277,npp,206,1811,0.292044192552567,47.4519996643066,-102.368217468262,3670176,206,1388,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-09-06 08:44:11.087809,99.79832646304585,12.858544938813901,11.370216179033113,3.5937533908368563e-25,12.0,-12.88,1.015504800579495,-12.99,0.3169,0.4277,0.6035,1.1986,0.3791,0.35,7
227264,npp,1744,1964,0.301798030734062,47.4527397155762,-102.375831604004,3670176,1744,1534,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-09-11 08:50:32.799935,90.77122755860476,4.184964683871237,3.7067249479801663,8.398778929939974e-25,13.0,-4.06,1.0,-4.06,0.3361,0.5127,0.7141,1.0,0.3018,0.3018,7
227658,npp,252,1033,0.428771585226059,47.4551658630371,-102.37028503418,3670176,251,759,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-09-13 08:12:48.540823,95.16582906930951,47.408224555176915,40.70603241221314,1.961290046030725e-15,7.0,-47.41,1.646109783506203,-47.44,0.4773,0.5924,0.8421,0.8654,0.4133,0.3711,7
231329,npp,1645,2571,0.352244541049004,47.4504127502441,-102.369384765625,3670176,1644,2078,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-10-01 09:15:54.713289,-71.5629847720727,29.258563467407665,25.65731253012957,1.5852138115128912e-05,17.0,29.22,1.184412938166907,29.18,0.3557,0.5357,0.8171,0.9571,0.3578,0.3371,7
232344,npp,65,2720,0.346975117921829,47.4555969238281,-102.365592956543,3670176,66,2183,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-10-06 09:22:14.797896,-71.57905358921559,35.87282248180933,31.273909276294123,1.8541291091403937e-27,18.0,35.84,1.2937979144666532,35.71,0.4005,0.5072,0.6595,1.0108,0.3888,0.3507,7
233763,npp,184,1964,0.367623955011368,47.4541015625,-102.370651245117,3670176,184,1534,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-10-13 08:50:59.576158,98.65963973566886,4.076277609008842,3.61034003896953,1.0111088297622977e-12,13.0,-4.06,1.0,-4.06,0.3361,0.5127,0.7141,1.0,0.3676,0.3676,7
237349,npp,1316,3442,0.686545073986053,47.4550170898438,-102.367218017578,3670176,1318,2788,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-10-31 09:53:37.678260,-65.58389134465156,58.4765700565864,49.03673129373724,4.870869932281157e-07,23.0,58.38,2.253202848596432,58.45,0.7575,1.179,1.336,0.4348,0.2941,0.2985,7
237542,npp,665,3011,0.57849508523941,47.4514236450195,-102.371536254883,3670176,665,2424,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-11-01 09:34:56.259265,-69.06988134964188,46.60127630966718,40.06364221759364,3.2833027189006423e-14,20.0,46.54,1.646109783506203,46.63,0.5038,0.7099,1.8873,0.7222,0.4329,0.4178,7
237739,npp,1,2564,0.364785075187683,47.4549140930176,-102.384429931641,3670176,2,2075,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-11-02 09:16:13.060368,-73.5198596426866,28.933740032169013,25.37571381018319,3.824197508415618e-21,17.0,28.89,1.184412938166907,29.18,0.3557,0.5357,0.8171,0.9571,0.3684,0.3491,7
238521,npp,130,714,0.479820311069489,47.4573516845703,-102.369728088379,3670176,133,495,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-11-06 08:00:44.685939,93.3120089735395,56.40172276839678,47.54279718775737,6.481772192172435e-29,5.0,-56.39,2.0682789409984763,-56.39,0.3405,0.5851,0.8078,0.8763,0.4618,0.4205,7
238731,npp,1485,2712,0.499694555997849,47.4516105651855,-102.369873046875,3670176,1484,2178,196611,3866787,9929,usa_bakken_177_54,47.45416667,-102.37083333,177,54,usa_bakken,2013-11-07 09:22:27.877626,-70.55414712757108,35.5470128440761,30.99644360236438,1.1439335151902735e-28,18.0,35.49,1.2937979144666532,35.71,0.4005,0.5072,0.6595,1.0108,0.5069,0.5051,7
