lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.636,0.616,0.645
2,0.309,0.452,0.324
3,0.18,0.323,0.191
4,0.123,0.223,0.128
5,0.111,0.147,0.108
6,0.116,0.093,0.108
7,0.104,0.056,0.089
8,0.084,0.032,0.061
9,0.072,0.02,0.045
10,0.06,0.017,0.032
11,0.059,0.02,0.029
12,0.052,0.027,0.022
13,0.049,0.037,0.018
14,0.045,0.048,0.014
15,0.056,0.059,0.026
16,0.109,0.069,0.077
17,0.122,0.078,0.089
18,0.101,0.085,0.069
19,0.086,0.09,0.055
20,0.067,0.091,0.039
21,0.043,0.091,0.02
22,0.03,0.087,0.015
23,0.028,0.082,0.022
24,0.037,0.074,0.039
25,0.051,0.064,0.058
26,0.045,0.048,0.057
27,0.027,0.036,0.044
28,0.017,0.029,0.038
29,0.007,0.026,0.029
30,-0.003,0.024,0.019
31,-0.003,0.022,0.015
32,-0.003,0.019,0.01
33,-0.002,0.017,0.004
34,0.001,0.015,0.0
35,0.014,0.013,0.007
36,0.026,0.011,0.016
37,0.03,0.01,0.015
38,0.023,0.01,0.006
39,0.022,0.01,0.003
40,0.03,0.011,0.011
41,0.04,0.013,0.02
42,0.038,0.013,0.018
43,0.021,0.012,-0.0
44,-0.001,0.009,-0.022
45,-0.011,0.006,-0.032
46,-0.01,0.003,-0.031
47,0.002,0.0,-0.02
48,0.007,-0.002,-0.016
49,-0.001,-0.003,-0.022
50,-0.01,-0.004,-0.029
51,-0.025,-0.006,-0.039
52,-0.023,-0.009,-0.033
53,-0.017,-0.01,-0.024
54,-0.013,-0.012,-0.016
55,-0.009,-0.012,-0.006
56,-0.009,-0.011,0.001
57,-0.013,-0.01,0.004
58,-0.011,-0.008,0.01
59,-0.008,-0.006,0.015
60,-0.012,-0.003,0.011
61,-0.012,-0.001,0.008
62,-0.001,0.001,0.016
63,0.004,-0.0,0.015
64,-0.006,-0.0,0.0
65,-0.008,-0.001,-0.005
66,0.007,-0.003,0.005
67,0.03,-0.006,0.024
68,0.033,-0.007,0.024
69,0.025,-0.008,0.015
70,-0.003,-0.008,-0.013
71,-0.005,-0.007,-0.017
72,-0.007,-0.004,-0.022
73,-0.012,-0.002,-0.029
74,-0.008,-0.001,-0.027
75,-0.011,-0.001,-0.029
76,-0.017,-0.001,-0.033
77,-0.032,-0.001,-0.046
78,-0.031,-0.001,-0.042
79,-0.028,-0.0,-0.036
80,-0.028,0.001,-0.031
81,-0.021,0.003,-0.018
82,-0.009,0.005,0.001
83,0.007,0.006,0.021
84,0.033,0.006,0.047
85,0.047,0.007,0.062
86,0.065,0.009,0.082
87,0.069,0.011,0.089
88,0.042,0.014,0.065
89,0.054,0.016,0.075
90,0.043,0.02,0.062
91,-0.005,0.022,0.011
92,-0.024,0.025,-0.012
93,-0.009,0.026,-0.003
94,-0.017,0.028,-0.016
95,-0.015,0.029,-0.018
96,0.003,0.031,-0.005
97,0.032,0.032,0.021
98,0.054,0.033,0.042
99,0.056,0.033,0.043
100,0.044,0.033,0.031
101,0.03,0.032,0.016
102,0.021,0.03,0.006
103,0.026,0.029,0.009
104,0.013,0.027,-0.003
105,0.031,0.025,0.015
106,0.071,0.024,0.055
107,0.067,0.022,0.055
108,0.041,0.021,0.033
109,0.017,0.02,0.015
110,0.01,0.02,0.014
111,0.007,0.018,0.016
112,0.012,0.016,0.026
113,0.016,0.013,0.032
114,0.017,0.01,0.033
115,0.012,0.006,0.029
116,-0.013,-0.0,0.006
117,-0.031,-0.005,-0.01
118,-0.033,-0.008,-0.012
119,-0.031,-0.011,-0.011
120,-0.026,-0.012,-0.011
121,-0.014,-0.011,-0.006
122,-0.007,-0.009,-0.004
123,-0.004,-0.007,-0.004
124,-0.0,-0.006,-0.001
125,0.007,-0.003,0.006
126,0.014,-0.001,0.01
127,0.02,0.002,0.013
128,0.024,0.004,0.017
129,0.023,0.007,0.015
130,0.017,0.012,0.009
131,0.006,0.017,-0.003
132,-0.002,0.019,-0.014
133,-0.005,0.021,-0.019
134,0.002,0.022,-0.011
135,0.01,0.023,-0.001
136,0.016,0.024,0.008
137,0.026,0.025,0.021
138,0.047,0.026,0.043
139,0.064,0.026,0.063
140,0.059,0.024,0.062
141,0.043,0.021,0.051
142,0.012,0.018,0.022
143,-0.001,0.015,0.009
144,-0.002,0.012,0.009
145,0.004,0.009,0.018
146,0.005,0.006,0.022
147,-0.003,0.005,0.017
148,-0.011,0.005,0.012
149,-0.001,0.007,0.022
150,0.017,0.007,0.037
151,0.024,0.005,0.039
152,0.005,0.001,0.015
153,-0.025,-0.001,-0.017
154,-0.024,-0.003,-0.019
155,-0.006,-0.004,-0.003
156,0.003,-0.005,0.004
157,0.006,-0.004,0.006
158,0.004,-0.002,0.003
159,-0.003,-0.0,-0.006
160,-0.008,0.002,-0.014
161,-0.01,0.005,-0.019
162,0.004,0.008,-0.008
163,0.03,0.012,0.016
164,0.044,0.015,0.03
165,0.038,0.019,0.026
166,0.028,0.021,0.018
167,0.025,0.024,0.015
168,0.021,0.026,0.012
169,0.004,0.028,-0.003
170,-0.011,0.029,-0.015
171,-0.017,0.03,-0.017
172,-0.013,0.03,-0.008
173,0.039,0.03,0.045
174,0.12,0.03,0.126
175,0.104,0.029,0.116
176,0.033,0.027,0.052
177,0.01,0.024,0.032
178,0.008,0.021,0.03
179,0.008,0.019,0.029
180,0.008,0.018,0.026
181,0.023,0.016,0.036
182,0.035,0.014,0.045
183,0.026,0.012,0.033
184,0.017,0.01,0.019
185,0.004,0.008,0.004
186,-0.007,0.007,-0.01
187,-0.023,0.007,-0.027
188,-0.028,0.007,-0.034
189,-0.021,0.008,-0.028
190,-0.005,0.008,-0.016
191,0.012,0.008,-0.001
192,0.025,0.009,0.011
193,0.026,0.01,0.012
194,0.023,0.012,0.011
195,0.015,0.014,0.004
196,0.015,0.018,0.008
197,0.029,0.022,0.023
198,0.036,0.027,0.033
199,0.03,0.03,0.031
200,0.024,0.029,0.028
201,0.032,0.026,0.038
202,0.033,0.025,0.041
203,0.028,0.025,0.038
204,0.027,0.026,0.038
205,0.034,0.027,0.048
206,0.036,0.029,0.053
207,0.035,0.028,0.054
208,0.032,0.027,0.052
209,0.03,0.025,0.048
210,0.024,0.023,0.04
211,0.003,0.021,0.021
212,-0.001,0.02,0.015
213,0.002,0.018,0.012
214,0.003,0.016,0.009
215,-0.008,0.012,-0.003
216,-0.004,0.008,-0.0
217,-0.002,0.004,-0.001
218,0.003,0.001,0.001
219,0.009,-0.003,0.004
220,0.016,-0.005,0.008
221,0.025,-0.006,0.015
222,0.034,-0.007,0.024
223,0.032,-0.007,0.023
224,0.016,-0.007,0.01
225,-0.007,-0.007,-0.008
226,-0.032,-0.006,-0.029
227,-0.044,-0.005,-0.039
228,-0.043,-0.005,-0.037
229,-0.03,-0.004,-0.023
230,-0.017,-0.003,-0.009
231,-0.012,-0.003,-0.002
232,-0.022,-0.003,-0.011
233,-0.033,-0.003,-0.02
234,-0.024,-0.004,-0.009
235,-0.012,-0.005,0.004
236,0.012,-0.006,0.03
237,0.049,-0.007,0.068
238,0.066,-0.009,0.085
239,0.049,-0.011,0.067
240,0.001,-0.012,0.019
241,-0.02,-0.014,-0.003
242,-0.025,-0.015,-0.01
243,-0.027,-0.016,-0.015
244,-0.036,-0.017,-0.03
245,-0.039,-0.017,-0.036
246,-0.04,-0.018,-0.042
247,-0.034,-0.019,-0.04
248,-0.028,-0.021,-0.037
249,-0.038,-0.026,-0.05
250,-0.042,-0.03,-0.056
251,-0.032,-0.034,-0.046
252,-0.033,-0.036,-0.045
253,-0.033,-0.037,-0.043
254,-0.037,-0.037,-0.045
255,-0.035,-0.037,-0.042
256,-0.034,-0.038,-0.04
257,-0.034,-0.038,-0.04
258,-0.034,-0.038,-0.038
259,-0.033,-0.035,-0.036
260,-0.029,-0.033,-0.03
261,-0.011,-0.03,-0.009
262,-0.015,-0.028,-0.009
263,-0.024,-0.026,-0.012
264,-0.029,-0.027,-0.012
265,-0.034,-0.028,-0.012
266,-0.039,-0.029,-0.017
267,-0.042,-0.03,-0.019
268,-0.042,-0.031,-0.021
269,-0.045,-0.031,-0.026
270,-0.033,-0.032,-0.017
271,-0.015,-0.031,-0.002
272,0.001,-0.031,0.011
273,-0.016,-0.03,-0.014
274,-0.046,-0.03,-0.048
275,-0.05,-0.031,-0.055
276,-0.042,-0.031,-0.052
277,-0.037,-0.031,-0.049
278,-0.028,-0.031,-0.042
279,-0.024,-0.031,-0.04
280,-0.026,-0.03,-0.042
281,-0.033,-0.029,-0.047
282,-0.034,-0.03,-0.049
283,-0.03,-0.032,-0.044
284,-0.026,-0.033,-0.039
285,-0.029,-0.034,-0.04
286,-0.045,-0.034,-0.054
287,-0.033,-0.034,-0.039
288,-0.022,-0.035,-0.027
289,-0.018,-0.035,-0.021
290,-0.017,-0.035,-0.016
291,-0.023,-0.034,-0.017
292,-0.034,-0.033,-0.023
293,-0.043,-0.03,-0.026
294,-0.039,-0.025,-0.018
295,-0.041,-0.019,-0.02
296,-0.028,-0.015,-0.009
297,-0.015,-0.01,0.002
298,-0.008,-0.007,0.007
299,-0.006,-0.002,0.008
300,-0.013,0.002,0.0
301,-0.016,0.007,-0.003
302,-0.013,0.01,-0.004
303,0.004,0.013,0.005
304,0.029,0.016,0.022
305,0.064,0.021,0.05
306,0.075,0.025,0.056
307,0.059,0.028,0.039
308,0.031,0.031,0.012
309,0.022,0.033,0.003
310,0.049,0.036,0.028
311,0.043,0.038,0.024
312,0.041,0.041,0.021
313,0.047,0.043,0.029
314,0.038,0.043,0.021
315,0.023,0.041,0.008
316,0.006,0.039,-0.006
317,-0.005,0.036,-0.012
318,0.006,0.033,0.002
319,0.028,0.029,0.027
320,0.045,0.026,0.048
321,0.024,0.023,0.033
322,0.018,0.021,0.031
323,0.035,0.018,0.051
324,0.058,0.015,0.075
325,0.046,0.01,0.063
326,0.034,0.007,0.051
327,0.002,0.004,0.019
328,-0.03,0.002,-0.016
329,-0.024,0.001,-0.015
330,0.003,0.0,0.007
331,0.012,-0.002,0.01
332,-0.006,-0.004,-0.014
333,-0.028,-0.006,-0.041
334,-0.037,-0.007,-0.054
335,-0.031,-0.007,-0.051
336,-0.023,-0.009,-0.045
337,0.013,-0.01,-0.013
338,0.016,-0.011,-0.009
339,-0.005,-0.013,-0.03
340,-0.021,-0.014,-0.044
341,-0.014,-0.015,-0.036
342,-0.011,-0.014,-0.031
343,-0.019,-0.014,-0.038
344,-0.027,-0.014,-0.045
345,-0.03,-0.015,-0.047
346,-0.013,-0.016,-0.027
347,0.007,-0.016,-0.004
348,0.013,-0.015,0.01
349,0.001,-0.015,0.008
350,-0.015,-0.018,-0.002
351,-0.025,-0.022,-0.005
352,-0.029,-0.026,-0.005
353,-0.028,-0.029,-0.002
354,-0.034,-0.03,-0.008
355,-0.04,-0.03,-0.015
356,-0.041,-0.031,-0.019
357,-0.038,-0.032,-0.02
358,-0.032,-0.033,-0.02
359,-0.032,-0.033,-0.026
360,-0.035,-0.033,-0.034
361,-0.038,-0.033,-0.041
362,-0.042,-0.032,-0.049
363,-0.045,-0.031,-0.059
364,-0.042,-0.03,-0.06
365,-0.031,-0.028,-0.051
366,-0.009,-0.026,-0.029
367,-0.002,-0.023,-0.024
368,-0.009,-0.022,-0.032
369,-0.032,-0.02,-0.055
370,-0.038,-0.017,-0.061
371,-0.027,-0.015,-0.048
372,0.002,-0.012,-0.019
373,0.028,-0.01,0.007
374,0.028,-0.01,0.008
375,-0.001,-0.009,-0.017
376,-0.029,-0.009,-0.039
377,-0.038,-0.009,-0.042
378,-0.033,-0.009,-0.03
379,-0.019,-0.01,-0.012
380,-0.007,-0.01,0.005
381,-0.004,-0.011,0.013
382,-0.002,-0.012,0.021
383,0.008,-0.013,0.034
384,0.009,-0.014,0.036
385,-0.019,-0.016,0.009
386,-0.036,-0.017,-0.01
387,-0.044,-0.018,-0.023
388,-0.038,-0.02,-0.023
389,-0.028,-0.021,-0.018
390,-0.012,-0.022,-0.007
391,-0.008,-0.023,-0.009
392,-0.013,-0.025,-0.019
393,-0.017,-0.026,-0.027
394,-0.023,-0.027,-0.036
395,-0.034,-0.028,-0.049
396,-0.033,-0.029,-0.05
397,-0.035,-0.03,-0.052
398,-0.032,-0.031,-0.05
399,-0.032,-0.032,-0.05
400,-0.032,-0.034,-0.051
